gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2371,144,57.0323524475098,40.0102462768555,116.359405517578,3670144,2374,68,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-02 17:00:07.416589,90.7218167614713,67.9969312617901,55.19749217735151,0.022686146825888546,1.0,-67.96,3.3166247903554,-68.18,29.2561,37.503,51.9515,0.7824,35.2315,44.6234,43.7387530119045,7
101101,npp,1439,2941,19.4718914031982,40.0132293701172,116.362190246582,3670144,1438,2371,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-02 18:40:46.252335,-72.48340353130406,44.22717250406796,38.15346837530559,0.00372472111829272,17.0,44.18,1.5732132722552272,43.78,27.6019,32.73,40.8525,0.8965,20.9157,17.457,17.311754386274483,7
101225,npp,742,2425,27.1941661834717,40.0116271972656,116.360046386719,3670144,742,1963,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-03 18:22:01.241927,-75.84170645824902,22.079427883194953,19.445902774171007,0.017490869373311076,14.0,22.03,1.0837787002826917,21.4,27.2238,32.2901,37.044,0.9087,24.6412,24.7123,24.030243014782307,7
101348,npp,32,1903,21.7016010284424,40.0144577026367,116.357063293457,3670144,32,1476,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-04 18:03:10.893864,93.22182333537891,7.652985809437464,6.7736043435920905,0.04235575827588462,11.0,-7.6,1.0,-8.24,24.1488,28.6349,35.1728,1.0247,22.4099,22.2384,20.586735912888336,7
101472,npp,2367,1378,33.8175048828125,40.0096092224121,116.356575012207,3670144,2366,1038,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-05 17:44:18.767975,96.5118352239606,34.61782974460213,30.208399429473793,0.08118258405073435,8.0,-34.62,1.2937979144666532,-35.13,26.4508,31.3366,38.4705,0.9364,31.2607,31.6663,28.500582656394695,7
101595,npp,1601,844,49.049560546875,40.0118141174316,116.354537963867,3670144,1604,637,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-06 17:25:24.864740,94.68811189653688,53.005895332725196,45.02163553142085,0.14129064552220033,5.0,-52.99,1.9513309067639726,-53.34,29.3667,37.2827,49.5271,0.787,35.3734,38.6043,33.0946669641842,7
101604,npp,450,3607,52.0046043395996,40.0145492553711,116.354339599609,3670144,453,2926,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-06 19:05:42.349534,-68.98647529957624,62.04080311241147,51.476679593768274,0.09000681746807175,21.0,61.97,2.5331140255951103,61.72,28.7553,37.2651,52.1887,0.7874,35.1619,40.9493,37.43948140487714,7
101726,npp,2879,3111,39.5778579711914,40.0131797790527,116.358375549316,3670144,2883,2493,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-07 18:46:59.124891,-71.61198472175433,49.69929344101393,42.49305297985069,0.07420212036496047,18.0,49.64,1.7549928774784245,49.25,26.9883,33.8947,41.8104,0.8657,32.5814,34.2631,31.369586050938672,7
101848,npp,2207,2596,26.8699283599854,40.0113716125488,116.353866577148,3670144,2206,2098,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-08 18:28:14.120654,-74.11475362154717,30.459038310060865,26.67832152204428,0.05246616104031163,15.0,30.4,1.184412938166907,29.84,26.904,32.9219,37.2591,0.8913,24.2335,23.9491,21.903180448413604,7
102099,npp,761,1555,20.7948551177979,40.0135650634766,116.362297058105,3670144,761,1167,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-10 17:50:35.201773,98.32413925475906,26.460578289412663,23.243839284225725,0.016779909481076775,9.0,-26.49,1.1367971201176101,-27.18,25.5304,31.5945,35.7429,0.9287,19.8432,19.3131,18.658766917485963,7
102343,npp,2291,494,35.126049041748,40.0097465515137,116.361701965332,3670176,2293,297,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-12 17:12:43.810838,92.63309180602559,61.47855289906175,51.095229447629364,0.0004501074092300087,3.0,-61.45,2.5331140255951103,-61.76,31.0453,38.687,48.6669,0.7585,27.9374,26.6423,26.6423,7
102351,npp,1241,3279,24.9858016967773,40.0165634155273,116.35523223877,3670144,1241,2625,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-12 18:53:11.970873,-70.55393675367988,54.39867525255203,46.070014619454824,0.006265511925586145,19.0,54.35,1.9513309067639726,54.0,27.6691,35.4185,43.0783,0.8285,23.9967,20.7,20.4556761711724,7
102473,npp,578,2770,20.4695625305176,40.0144195556641,116.36296081543,3670144,580,2226,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-13 18:34:28.735662,-74.03432356768181,37.88480524743853,32.94967059065171,0.001533815809435839,16.0,37.86,1.357151599901897,37.3,27.3024,32.5896,38.0097,0.9004,20.4127,18.4305,18.370688805682846,7
102714,npp,2222,1729,24.2888679504395,40.0117225646973,116.357040405273,3670176,2222,1314,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-15 17:56:49.806992,97.13790086304695,17.440652168354386,15.394330385981812,2.1097672687363462e-09,10.0,-17.43,1.0442604737599883,-18.04,24.2677,29.8712,34.6283,0.9823,23.9975,23.8595,23.8595,7
102835,npp,1474,1200,31.0249404907227,40.0120582580566,116.355255126953,3670176,1475,888,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-16 17:37:57.677993,96.73367910043159,41.66437371218802,36.07047915989802,7.485370854471843e-14,7.0,-41.67,1.4867838833500562,-42.14,26.2607,32.2024,40.9498,0.9112,28.5512,28.2703,28.2703,7
102844,npp,220,3932,34.6102981567383,40.0132026672363,116.357688903809,3670176,218,3133,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-16 19:18:02.707890,-66.39178879528143,67.93846402779683,55.17804201485301,3.207191170729569e-05,23.0,67.87,3.3166247903554,67.63,27.8352,34.6103,52.5872,0.8478,29.3432,29.3432,29.3432,7
103439,npp,2937,1378,13.8486614227295,40.0125045776367,116.362167358398,3670176,2937,1037,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-21 17:44:12.318010,97.42239020260244,34.59220663454732,30.18863886395838,1.1360705233342636e-22,8.0,-34.62,1.2937979144666532,-35.13,26.4508,31.3366,38.4705,0.9364,15.8265,12.9677,12.9677,7
103802,npp,2772,2597,37.6189002990723,40.008659362793,116.36109161377,3670176,2772,2098,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-24 18:28:07.677129,-74.73511930863341,30.485148546893548,26.702258141392804,9.088797156390668e-19,15.0,30.45,1.184412938166907,29.84,26.904,32.9219,37.2591,0.8913,33.3089,33.5296,33.5296,7
103918,npp,2068,2079,23.0383224487305,40.0141792297363,116.359527587891,3670176,2068,1644,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-25 18:09:19.118885,-79.18991566596907,2.6490569395675805,2.346191300560143,3.454787325490377e-17,12.0,2.62,1.0,1.93,24.8301,29.3432,34.0765,1.0,23.0383,23.0383,23.0383,7
104270,npp,2845,491,26.9718494415283,40.013484954834,116.357887268066,3670176,2843,295,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-28 17:12:33.867698,92.21218453235619,61.53386585894451,51.13457405626373,9.371144486184047e-07,3.0,-61.51,2.5331140255951103,-61.76,31.0453,38.687,48.6669,0.7585,24.7184,20.4575,20.4575,7
104278,npp,1813,3279,36.3085250854492,40.0123291015625,116.35718536377,3686560,1814,2625,196611,3883171,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-28 18:53:03.808085,-70.80693221043614,54.391886643166494,46.06677982667676,4.361137625550737e-14,19.0,54.35,1.9513309067639726,54.0,27.6691,35.4185,43.0783,0.8285,29.7993,30.0806,30.0806,7
104396,npp,1131,2768,25.1840934753418,40.0130233764648,116.359268188477,3686560,1131,2224,196611,3883171,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-29 18:34:18.808828,-73.23123132856853,37.81345878467854,32.891581197800335,1.6820192402992762e-10,16.0,37.78,1.357151599901897,37.3,27.3024,32.5896,38.0097,0.9004,23.8865,22.6754,22.6754,7
104513,npp,437,2252,29.377779006958,40.0106353759766,116.35612487793,3686560,437,1809,196611,3883171,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-04-30 18:15:32.030080,-77.57262359039355,12.624221075836816,11.162047875054535,3.207626018952776e-06,13.0,12.59,1.015504800579495,11.97,25.6486,30.0699,33.9244,0.9758,28.6616,28.6677,28.6677,7
132912,npp,678,480,39.9172859191895,40.0100631713867,116.358406066895,3670176,679,286,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-18 17:11:35.910977,92.44647862130856,61.77712555854602,51.29671741182562,6.0220987432382446e-27,3.0,-61.74,2.5331140255951103,-61.76,31.0453,38.687,48.6669,0.7585,29.8289,30.2763,30.2763,7
132912,npp,678,482,27.6490497589111,40.0094146728516,116.376434326172,3670176,679,286,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-18 17:11:35.910977,92.45777646963306,61.73541097227947,51.26876469675274,6.022919715550951e-27,3.0,-61.7,2.5331140255951103,-61.76,31.0453,38.687,48.6669,0.7585,24.9857,20.9711,20.9711,7
132924,npp,2720,3267,41.0468406677246,40.0126304626465,116.357872009277,3670176,2724,2612,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-18 18:52:04.073280,-70.69764754567665,54.07363771914315,45.828817416080355,8.291105192780302e-25,19.0,54.03,1.9513309067639726,54.0,27.6691,35.4185,43.0783,0.8285,32.2276,34.0061,34.0061,7
133469,npp,633,1716,17.6512565612793,40.011417388916,116.355499267578,3670176,633,1303,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-21 17:55:43.774254,98.03335443873449,18.16047037634552,16.025108610448385,1.8102668341550285e-27,10.0,-18.15,1.0442604737599883,-18.04,24.2677,29.8712,34.6283,0.9823,17.6412,17.3393,17.3393,7
133469,npp,633,1717,28.8945960998535,40.0102500915527,116.364372253418,3670176,633,1303,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-21 17:55:43.774254,98.03369621715166,18.10549242364596,15.976967090627971,1.8043342948792154e-27,10.0,-18.09,1.0442604737599883,-18.04,24.2677,29.8712,34.6283,0.9823,28.408,28.3839,28.3839,7
133648,npp,2958,1186,31.4315528869629,40.011058807373,116.35767364502,3670176,2957,877,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-22 17:36:49.891745,95.73807734014134,42.19287628832762,36.502863044525355,7.162824751572742e-25,7.0,-42.17,1.4867838833500562,-42.14,26.2607,32.2024,40.9498,0.9112,28.8247,28.6408,28.6408,7
133660,npp,1708,3920,29.8613929748535,40.0121078491211,116.359306335449,3670176,1706,3127,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-22 19:16:56.702660,-66.47452412423385,67.73911068802823,55.06220941919564,8.834787451011455e-29,23.0,67.68,3.3166247903554,67.63,27.8352,34.6103,52.5872,0.8478,27.9113,25.317,25.317,7
133827,npp,2183,655,32.0213623046875,40.0095710754395,116.361122131348,3670176,2183,437,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-23 17:17:54.229656,93.59567836264412,57.857433784113866,48.58534440923878,1.3107217361170798e-20,4.0,-57.84,2.2013981571160284,-57.84,33.4956,40.5735,52.4482,0.7232,25.4583,23.1582,23.1582,7
133840,npp,1086,3432,27.1355323791504,40.01318359375,116.357345581055,3670176,1084,2779,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-23 18:58:17.053977,-69.72836193057827,58.19950164792855,48.83393868114209,1.4649414819262144e-26,20.0,58.15,2.2013981571160284,58.12,30.0533,38.1487,45.4825,0.7692,24.3404,20.8721,20.8721,7
133840,npp,1086,3433,24.0676403045654,40.0108070373535,116.365798950195,3670176,1084,2779,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-23 18:58:17.053977,-69.72306598350488,58.22310627369908,48.8506742183296,1.458666323821876e-26,20.0,58.17,2.253202848596432,58.12,30.0533,38.1487,45.4825,0.7692,23.0938,18.5123,18.5123,7
134009,npp,1378,130,24.1674289703369,40.0114936828613,116.361526489258,3670176,1381,60,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-24 16:58:55.009212,90.77112923110616,68.22392877693541,55.334796886546044,5.204064480388282e-15,1.0,-68.18,3.3166247903554,-68.18,29.2561,37.503,51.9515,0.7824,25.3224,18.9091,18.9091,7
134009,npp,1378,132,25.9949054718018,40.0113182067871,116.379325866699,3670176,1381,60,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-24 16:58:55.009212,90.78261699961044,68.19172197187972,55.31618288065233,5.132859846159186e-15,1.0,-68.15,3.3166247903554,-68.18,29.2561,37.503,51.9515,0.7824,25.8734,20.339,20.339,7
134023,npp,434,2929,22.9994049072266,40.0109786987305,116.361694335938,3670176,436,2362,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-24 18:39:35.626559,-73.10344643392338,43.80015097247054,37.811534096615375,1.7526824119466234e-22,17.0,43.78,1.5732132722552272,43.78,27.6019,32.73,40.8525,0.8965,23.158,20.6195,20.6195,7
134570,npp,1360,1364,21.3271427154541,40.0110054016113,116.35538482666,3670144,1362,1029,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-27 17:43:06.451707,96.64018560935828,35.2189564099675,30.716986479115025,0.0007225230917035862,8.0,-35.21,1.2937979144666532,-35.13,26.4508,31.3366,38.4705,0.9364,21.6067,19.9705,19.9705,7
134570,npp,1360,1365,23.548454284668,40.0101203918457,116.364151000977,3670144,1362,1029,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-27 17:43:06.451707,96.6445745077183,35.17648225955304,30.681234078199203,0.000720984519175504,8.0,-35.17,1.2937979144666532,-35.13,26.4508,31.3366,38.4705,0.9364,23.3236,22.0505,22.0505,7
134755,npp,594,830,33.167896270752,40.0107727050781,116.357269287109,3670144,596,620,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-28 17:24:12.575561,94.69353670385496,53.3879741859427,45.31271729344347,0.015552726056544307,5.0,-53.37,1.9513309067639726,-53.34,29.3667,37.2827,49.5271,0.787,27.2345,26.1047,25.49822097259216,7
134755,npp,594,831,27.5743789672852,40.0102081298828,116.366035461426,3670144,596,620,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-28 17:24:12.575561,94.69909773408905,53.36104419080096,45.292486141650805,0.015544619490947533,5.0,-53.34,1.9513309067639726,-53.34,29.3667,37.2827,49.5271,0.787,24.368,21.7023,21.096137088365108,7
134766,npp,2518,3596,22.8306636810303,40.0162200927734,116.356109619141,3670176,2519,2918,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-28 19:04:30.062307,-68.99972953017287,61.79124980092242,51.31458353682144,0.0002614017361496549,21.0,61.74,2.5331140255951103,61.72,28.7553,37.2651,52.1887,0.7874,23.6449,17.9772,17.9772,7
134929,npp,2870,304,25.0357151031494,40.0120506286621,116.355781555176,3670144,2871,162,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-29 17:05:13.358948,91.56104265345056,65.21368941424042,53.52506407408996,0.050500003857075024,2.0,-65.17,2.898275349237888,-65.17,29.3025,38.7202,51.081,0.7578,24.6216,18.9727,17.003450807801723,7
134943,npp,1875,3099,21.7131595611572,40.0166244506836,116.357490539551,3670144,1877,2485,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-29 18:45:48.638114,-72.03849881082911,49.30977957350277,42.193242653996606,0.01821535897578408,18.0,49.28,1.7549928774784245,49.25,26.9883,33.8947,41.8104,0.8657,22.4021,18.7974,18.087091520614827,7
135127,npp,1203,2584,29.3022480010986,40.0123443603516,116.355178833008,3670144,1204,2089,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-30 18:27:03.656990,-74.92957043768382,29.859017868063447,26.166858368648484,0.07170639472422906,15.0,29.84,1.184412938166907,29.84,26.904,32.9219,37.2591,0.8913,26.2871,26.117,23.320806948494806,7
135127,npp,1203,2585,27.895112991333,40.010612487793,116.363845825195,3670144,1204,2089,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-30 18:27:03.656990,-74.92492944094434,29.90626388015499,26.207293066845242,0.07169230179624633,15.0,29.88,1.184412938166907,29.84,26.904,32.9219,37.2591,0.8913,25.0991,24.8628,22.067156502651756,7
135317,npp,502,2067,33.472900390625,40.0080909729004,116.364791870117,3670144,502,1632,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-31 18:08:15.119754,-75.84804917356195,1.9525766595565515,1.7293987261626065,0.14480654226725495,12.0,1.93,1.0,1.93,24.8301,29.3432,34.0765,1.0,33.4729,33.4729,27.826164463268626,7
135317,npp,501,2067,29.1947441101074,40.0147132873535,116.366584777832,3670144,502,1632,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-31 18:08:15.119754,-77.61265181459584,1.9455072058654403,1.7231378251155443,0.14478193284312077,12.0,1.93,1.0,1.93,24.8301,29.3432,34.0765,1.0,29.1947,29.1947,23.548924108514072,7
135317,npp,501,2066,29.9956951141357,40.0160675048828,116.358047485352,3670144,502,1632,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-31 18:08:15.119754,-77.59519302501444,1.8879305757408156,1.672146182146984,0.14479395406985662,12.0,1.87,1.0,1.93,24.8301,29.3432,34.0765,1.0,29.9957,29.9957,24.349455340410493,7
135317,npp,502,2066,33.6632919311523,40.009449005127,116.356254577637,3670144,502,1632,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-08-31 18:08:15.119754,-75.77601118289178,1.8952017071524452,1.6785857411456793,0.14481855269135127,12.0,1.87,1.0,1.93,24.8301,29.3432,34.0765,1.0,33.6633,33.6633,28.016096116414303,7
135679,npp,2071,1009,21.3402671813965,40.0134391784668,116.36164855957,3670144,2072,741,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-02 17:30:29.149685,95.65408850729376,48.19455866688554,41.31695005708695,0.10388580691045801,6.0,-48.19,1.646109783506203,-48.16,30.6712,36.4363,41.4274,0.8053,20.1724,17.1859,13.134869787838456,7
135692,npp,889,3760,37.5568389892578,40.0071830749512,116.368804931641,3670144,889,3032,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-02 19:10:41.298651,-67.75009909990197,64.97073551769869,53.38101594453839,0.09423496683680337,22.0,64.91,2.898275349237888,64.845,28.0778,38.1148,54.226,0.7699,29.1507,28.9136,25.238904591155833,7
135866,npp,1285,481,33.1602630615234,40.010627746582,116.37580871582,3670144,1286,286,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-03 17:11:31.716980,92.5205003639212,61.74914721749858,51.27948508296296,0.07907211558839668,3.0,-61.72,2.5331140255951103,-61.76,31.0453,38.687,48.6669,0.7585,27.1614,25.1513,22.067880438517264,7
135866,npp,1285,479,52.695255279541,40.0112800598145,116.357780456543,3670144,1286,286,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-03 17:11:31.716980,92.50914135416065,61.790845518925366,51.30742152931309,0.07906207872989925,3.0,-61.76,2.5331140255951103,-61.76,31.0453,38.687,48.6669,0.7585,34.8732,39.9681,36.8850718261208,7
135879,npp,239,3267,27.2354049682617,40.012809753418,116.360221862793,3670144,237,2611,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-03 18:51:59.879186,-70.36086270784,54.06688685657555,45.82529533287478,0.08226648373046452,19.0,54.03,1.9513309067639726,54.0,27.6691,35.4185,43.0783,0.8285,25.1496,22.5637,19.355715955291593,7
135879,npp,239,3268,29.2607822418213,40.0105361938477,116.368774414062,3670144,237,2611,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-03 18:51:59.879186,-70.3558378628796,54.09403699456005,45.845544934748055,0.08226750406714635,19.0,54.05,1.9513309067639726,54.0,27.6691,35.4185,43.0783,0.8285,26.1875,24.2417,21.033676167231533,7
136066,npp,2648,2756,30.0586166381836,40.0100975036621,116.359474182129,3670144,2648,2213,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-04 18:33:16.677746,-73.59416022024195,37.318004161374596,32.47826903516631,0.06590359058277222,16.0,37.3,1.357151599901897,37.3,27.3024,32.5896,38.0097,0.9004,27.4783,27.0643,24.494387473153573,7
136256,npp,1955,2240,16.7240295410156,40.0131568908691,116.360313415527,3670144,1955,1797,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-05 18:14:29.921212,-75.75583894846257,11.91629160916838,10.538119767237525,0.048203499195586676,13.0,11.91,1.015504800579495,11.97,25.6486,30.0699,33.9244,0.9758,16.201,16.3198,14.440103077189956,7
136631,npp,486,1185,15.0462999343872,40.0107231140137,116.3544921875,3670144,486,876,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-07 17:36:45.728243,96.37217793497726,42.221295555002015,36.52668679073622,0.017975955416615362,7.0,-42.21,1.4867838833500562,-42.14,26.2607,32.2024,40.9498,0.9112,17.8041,13.7104,13.009427069713727,7
136631,npp,486,1186,19.6451587677002,40.0099334716797,116.363189697266,3670144,486,876,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-07 17:36:45.728243,96.37735176401796,42.18502542089857,36.497078504966986,0.01797959306149925,7.0,-42.17,1.4867838833500562,-42.14,26.2607,32.2024,40.9498,0.9112,20.8973,17.9009,17.199785219640418,7
136644,npp,2308,3920,14.3740339279175,40.012077331543,116.362327575684,3670144,2310,3126,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-07 19:16:52.539368,-66.77050536657234,67.73964849522419,55.06410120588467,0.026105034136074495,23.0,67.68,3.3166247903554,67.63,27.8352,34.6103,52.5872,0.8478,23.2417,12.1865,11.168533396863376,7
136821,npp,2780,653,30.6824722290039,40.0116195678711,116.356910705566,3670144,2779,435,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-08 17:17:48.293979,93.36145302073115,57.90564926989736,48.62075284342473,0.008025579574545907,4.0,-57.88,2.2013981571160284,-57.84,33.4956,40.5735,52.4482,0.7232,24.8501,22.1899,21.876942279465425,7
136834,npp,1684,3432,23.8303356170654,40.0127792358398,116.36206817627,3670144,1686,2779,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-08 18:58:12.898444,-69.85992564453917,58.19468813923647,48.83175931136225,0.015062064180528722,20.0,58.15,2.2013981571160284,58.12,30.0533,38.1487,45.4825,0.7692,22.839,18.3298,17.742454347427554,7
137007,npp,1957,128,21.3941688537598,40.0132675170898,116.359146118164,3670144,1959,60,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-09 16:58:49.081348,90.65785711851652,68.25465548113452,55.353908855545534,0.0020439447288853876,1.0,-68.21,3.3166247903554,-68.18,29.2561,37.503,51.9515,0.7824,24.4862,16.7393,16.659596312894408,7
137020,npp,1029,2927,20.5748176574707,40.0159606933594,116.358581542969,3670144,1030,2361,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-09 18:39:29.699180,-72.89748218552529,43.73638958698798,37.76076213051472,0.006944081516096477,17.0,43.71,1.5732132722552272,43.78,27.6019,32.73,40.8525,0.8965,21.6168,18.4458,18.17501532927336,7
137020,npp,1030,2928,23.6867561340332,40.007698059082,116.364105224609,3670144,1030,2361,196611,3866755,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-09 18:39:29.699180,-72.83115114825588,43.77034015818642,37.78824328178637,0.006945175850350409,17.0,43.74,1.5732132722552272,43.78,27.6019,32.73,40.8525,0.8965,23.5949,21.2357,20.964872655675723,7
137403,npp,2690,1889,22.0080089569092,40.0103454589844,116.355415344238,3670176,2690,1463,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-11 18:01:54.400125,100.94155054829687,8.386336195727596,7.42223090697822,0.00013511618996600545,11.0,-8.41,1.0,-8.24,24.1488,28.6349,35.1728,1.0247,22.7163,22.5524,22.5524,7
137780,npp,1181,829,29.4687328338623,40.0108871459961,116.368453979492,3670176,1179,618,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-13 17:24:04.871760,94.06311616411374,53.417782981370344,45.33451458433758,1.1663411638318024e-16,5.0,-53.4,1.9513309067639726,-53.34,29.3667,37.2827,49.5271,0.787,25.3388,23.1933,23.1933,7
137780,npp,1181,828,26.11647605896,40.011417388916,116.359672546387,3670176,1179,618,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-13 17:24:04.871760,94.05782337972514,53.44469886513839,45.354722967930485,1.160281125585266e-16,5.0,-53.42,1.9513309067639726,-53.34,29.3667,37.2827,49.5271,0.787,23.6208,20.5549,20.5549,7
137794,npp,34,3596,24.9121551513672,40.0123825073242,116.369071960449,3670176,37,2917,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-13 19:04:24.138171,-69.15245374995592,61.79380639568595,51.31571252237241,3.422448028194981e-09,21.0,61.74,2.5331140255951103,61.72,28.7553,37.2651,52.1887,0.7874,24.4666,19.6162,19.6162,7
137972,npp,383,302,40.373722076416,40.0113067626953,116.357612609863,3670176,380,161,196611,3866787,2240,chn_beijing_40_23,40.0125,116.35833333,40,23,chn_beijing,2012-09-14 17:05:05.667839,91.17216688621059,65.25112350986939,53.547418504273416,8.551422417663134e-23,2.0,-65.21,2.898275349237888,-65.17,29.3025,38.7202,51.081,0.7578,29.9137,30.5963,30.5963,7
