lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.569,0.639,0.569
2,0.386,0.507,0.386
3,0.301,0.402,0.301
4,0.254,0.32,0.254
5,0.239,0.258,0.239
6,0.236,0.212,0.236
7,0.223,0.181,0.223
8,0.2,0.161,0.2
9,0.195,0.15,0.195
10,0.17,0.147,0.17
11,0.189,0.15,0.189
12,0.187,0.157,0.187
13,0.188,0.166,0.188
14,0.195,0.177,0.195
15,0.215,0.189,0.215
16,0.214,0.2,0.214
17,0.204,0.211,0.204
18,0.204,0.22,0.204
19,0.193,0.227,0.193
20,0.194,0.232,0.194
21,0.211,0.235,0.211
22,0.189,0.235,0.189
23,0.196,0.233,0.196
24,0.209,0.229,0.209
25,0.194,0.223,0.194
26,0.205,0.207,0.205
27,0.207,0.197,0.207
28,0.203,0.189,0.203
29,0.195,0.183,0.195
30,0.189,0.176,0.189
31,0.196,0.17,0.196
32,0.174,0.163,0.174
33,0.174,0.157,0.174
34,0.149,0.152,0.149
35,0.15,0.147,0.15
36,0.119,0.142,0.119
37,0.116,0.138,0.116
38,0.117,0.134,0.117
39,0.121,0.13,0.121
40,0.101,0.127,0.101
41,0.09,0.125,0.09
42,0.103,0.123,0.103
43,0.107,0.122,0.107
44,0.131,0.122,0.131
45,0.127,0.123,0.127
46,0.137,0.124,0.137
47,0.136,0.125,0.136
48,0.144,0.126,0.144
49,0.145,0.128,0.145
50,0.161,0.128,0.161
51,0.153,0.13,0.153
52,0.122,0.131,0.122
53,0.133,0.132,0.133
54,0.129,0.132,0.129
55,0.121,0.131,0.121
56,0.106,0.13,0.106
57,0.113,0.127,0.113
58,0.126,0.124,0.126
59,0.129,0.12,0.129
60,0.135,0.117,0.135
61,0.124,0.112,0.124
62,0.123,0.109,0.123
63,0.126,0.105,0.126
64,0.075,0.1,0.075
65,0.068,0.096,0.068
66,0.086,0.092,0.086
67,0.075,0.091,0.075
68,0.086,0.09,0.086
69,0.09,0.09,0.09
70,0.096,0.089,0.096
71,0.084,0.089,0.084
72,0.095,0.09,0.095
73,0.096,0.091,0.096
74,0.096,0.091,0.096
75,0.073,0.091,0.073
76,0.086,0.091,0.086
77,0.095,0.091,0.095
78,0.097,0.092,0.097
79,0.112,0.093,0.112
80,0.094,0.094,0.094
81,0.101,0.096,0.101
82,0.093,0.098,0.093
83,0.081,0.1,0.081
84,0.103,0.101,0.103
85,0.101,0.101,0.101
86,0.112,0.099,0.112
87,0.117,0.097,0.117
88,0.094,0.094,0.094
89,0.078,0.089,0.078
90,0.077,0.085,0.077
91,0.066,0.082,0.066
92,0.078,0.078,0.078
93,0.094,0.075,0.094
94,0.086,0.071,0.086
95,0.071,0.069,0.071
96,0.065,0.066,0.065
97,0.077,0.063,0.077
98,0.075,0.061,0.075
99,0.067,0.059,0.067
100,0.048,0.058,0.048
101,0.042,0.058,0.042
102,0.031,0.058,0.031
103,0.038,0.058,0.038
104,0.03,0.058,0.03
105,0.036,0.057,0.036
106,0.042,0.058,0.042
107,0.067,0.058,0.067
108,0.068,0.058,0.068
109,0.065,0.059,0.065
110,0.082,0.059,0.082
111,0.084,0.06,0.084
112,0.077,0.059,0.077
113,0.077,0.059,0.077
114,0.086,0.058,0.086
115,0.07,0.06,0.07
116,0.052,0.061,0.052
117,0.057,0.062,0.057
118,0.054,0.062,0.054
119,0.049,0.061,0.049
120,0.051,0.061,0.051
121,0.048,0.06,0.048
122,0.033,0.059,0.033
123,0.033,0.057,0.033
124,0.054,0.054,0.054
125,0.052,0.051,0.052
126,0.047,0.048,0.047
127,0.056,0.046,0.056
128,0.063,0.045,0.063
129,0.052,0.045,0.052
130,0.046,0.045,0.046
131,0.059,0.046,0.059
132,0.076,0.049,0.076
133,0.058,0.05,0.058
134,0.046,0.051,0.046
135,0.043,0.052,0.043
136,0.045,0.053,0.045
137,0.036,0.052,0.036
138,0.026,0.053,0.026
139,0.027,0.052,0.027
140,0.051,0.052,0.051
141,0.06,0.051,0.06
142,0.064,0.051,0.064
143,0.046,0.051,0.046
144,0.051,0.049,0.051
145,0.064,0.048,0.064
146,0.058,0.047,0.058
147,0.071,0.046,0.071
148,0.068,0.045,0.068
149,0.056,0.044,0.056
150,0.022,0.042,0.022
151,0.021,0.041,0.021
152,0.035,0.041,0.035
153,0.026,0.04,0.026
154,0.033,0.038,0.033
155,0.022,0.038,0.022
156,0.034,0.038,0.034
157,0.047,0.037,0.047
158,0.049,0.036,0.049
159,0.038,0.035,0.038
160,0.038,0.035,0.038
161,0.04,0.034,0.04
162,0.021,0.034,0.021
163,0.031,0.034,0.031
164,0.022,0.035,0.022
165,0.024,0.037,0.024
166,0.04,0.039,0.04
167,0.053,0.04,0.053
168,0.044,0.04,0.044
169,0.044,0.041,0.044
170,0.046,0.042,0.046
171,0.038,0.042,0.038
172,0.054,0.041,0.054
173,0.054,0.04,0.054
174,0.053,0.038,0.053
175,0.012,0.035,0.012
176,0.036,0.035,0.036
177,0.047,0.035,0.047
178,0.036,0.035,0.036
179,0.024,0.035,0.024
180,0.032,0.035,0.032
181,0.028,0.035,0.028
182,0.036,0.035,0.036
183,0.037,0.034,0.037
184,0.024,0.032,0.024
185,0.028,0.03,0.028
186,0.017,0.028,0.017
187,0.025,0.027,0.025
188,0.015,0.026,0.015
189,0.015,0.026,0.015
190,0.022,0.025,0.022
191,0.047,0.025,0.047
192,0.036,0.024,0.036
193,0.039,0.024,0.039
194,0.042,0.023,0.042
195,0.032,0.023,0.032
196,0.033,0.023,0.033
197,0.025,0.023,0.025
198,0.024,0.022,0.024
199,-0.007,0.021,-0.007
200,-0.002,0.019,-0.002
201,0.002,0.019,0.002
202,0.005,0.019,0.005
203,0.013,0.018,0.013
204,0.023,0.019,0.023
205,0.03,0.019,0.03
206,0.02,0.019,0.02
207,0.028,0.02,0.028
208,0.033,0.02,0.033
209,0.029,0.019,0.029
210,0.009,0.019,0.009
211,-0.001,0.018,-0.001
212,0.011,0.018,0.011
213,0.033,0.017,0.033
214,0.027,0.017,0.027
215,0.014,0.018,0.014
216,0.017,0.017,0.017
217,0.013,0.016,0.013
218,0.019,0.015,0.019
219,0.016,0.014,0.016
220,0.022,0.012,0.022
221,0.019,0.01,0.019
222,0.019,0.008,0.019
223,0.011,0.007,0.011
224,0.01,0.005,0.01
225,-0.005,0.005,-0.005
226,-0.016,0.005,-0.016
227,-0.005,0.007,-0.005
228,0.001,0.008,0.001
229,0.008,0.009,0.008
230,-0.008,0.011,-0.008
231,0.008,0.013,0.008
232,0.016,0.015,0.016
233,0.021,0.016,0.021
234,0.025,0.017,0.025
235,0.022,0.018,0.022
236,0.022,0.019,0.022
237,0.019,0.021,0.019
238,0.009,0.023,0.009
239,0.033,0.024,0.033
240,0.048,0.025,0.048
241,0.037,0.025,0.037
242,0.031,0.024,0.031
243,0.027,0.023,0.027
244,0.035,0.022,0.035
245,0.039,0.021,0.039
246,0.018,0.02,0.018
247,0.012,0.02,0.012
248,0.012,0.019,0.012
249,0.01,0.018,0.01
250,0.008,0.017,0.008
251,0.011,0.018,0.011
252,0.013,0.019,0.013
253,0.011,0.02,0.011
254,-0.0,0.022,-0.0
255,0.021,0.025,0.021
256,0.033,0.029,0.033
257,0.03,0.032,0.03
258,0.025,0.034,0.025
259,0.029,0.037,0.029
260,0.033,0.039,0.033
261,0.034,0.042,0.034
262,0.046,0.044,0.046
263,0.06,0.046,0.06
264,0.082,0.049,0.082
265,0.089,0.051,0.089
266,0.069,0.053,0.069
267,0.062,0.054,0.062
268,0.052,0.055,0.052
269,0.04,0.055,0.04
270,0.049,0.054,0.049
271,0.059,0.052,0.059
272,0.057,0.051,0.057
273,0.039,0.049,0.039
274,0.034,0.046,0.034
275,0.042,0.044,0.042
276,0.03,0.042,0.03
277,0.031,0.042,0.031
278,0.02,0.042,0.02
279,0.034,0.041,0.034
280,0.044,0.041,0.044
281,0.054,0.042,0.054
282,0.056,0.043,0.056
283,0.045,0.044,0.045
284,0.051,0.046,0.051
285,0.048,0.048,0.048
286,0.054,0.05,0.054
287,0.045,0.051,0.045
288,0.036,0.053,0.036
289,0.037,0.055,0.037
290,0.054,0.056,0.054
291,0.072,0.057,0.072
292,0.081,0.058,0.081
293,0.068,0.059,0.068
294,0.063,0.06,0.063
295,0.084,0.062,0.084
296,0.078,0.063,0.078
297,0.08,0.064,0.08
298,0.064,0.065,0.064
299,0.039,0.067,0.039
300,0.037,0.068,0.037
301,0.039,0.068,0.039
302,0.071,0.068,0.071
303,0.069,0.068,0.069
304,0.048,0.068,0.048
305,0.047,0.068,0.047
306,0.069,0.067,0.069
307,0.071,0.065,0.071
308,0.083,0.064,0.083
309,0.092,0.063,0.092
310,0.096,0.062,0.096
311,0.079,0.061,0.079
312,0.067,0.06,0.067
313,0.064,0.06,0.064
314,0.06,0.061,0.06
315,0.062,0.063,0.062
316,0.059,0.065,0.059
317,0.055,0.067,0.055
318,0.054,0.068,0.054
319,0.058,0.069,0.058
320,0.034,0.07,0.034
321,0.046,0.07,0.046
322,0.039,0.07,0.039
323,0.072,0.071,0.072
324,0.089,0.072,0.089
325,0.098,0.074,0.098
326,0.084,0.075,0.084
327,0.076,0.078,0.076
328,0.099,0.079,0.099
329,0.107,0.08,0.107
330,0.105,0.083,0.105
331,0.095,0.086,0.095
332,0.076,0.087,0.076
333,0.077,0.088,0.077
334,0.091,0.089,0.091
335,0.096,0.09,0.096
336,0.086,0.09,0.086
337,0.081,0.091,0.081
338,0.075,0.092,0.075
339,0.075,0.092,0.075
340,0.087,0.093,0.087
341,0.1,0.094,0.1
342,0.103,0.095,0.103
343,0.106,0.096,0.106
344,0.109,0.098,0.109
345,0.088,0.098,0.088
346,0.079,0.1,0.079
347,0.086,0.102,0.086
348,0.098,0.104,0.098
349,0.111,0.107,0.111
350,0.117,0.108,0.117
351,0.11,0.11,0.11
352,0.12,0.112,0.12
353,0.11,0.114,0.11
354,0.128,0.116,0.128
355,0.133,0.115,0.133
356,0.143,0.114,0.143
357,0.121,0.112,0.121
358,0.1,0.111,0.1
359,0.093,0.111,0.093
360,0.097,0.109,0.097
361,0.107,0.105,0.107
362,0.107,0.102,0.107
363,0.094,0.099,0.094
364,0.081,0.097,0.081
365,0.094,0.096,0.094
366,0.096,0.094,0.096
367,0.1,0.093,0.1
368,0.102,0.091,0.102
369,0.104,0.088,0.104
370,0.09,0.086,0.09
371,0.084,0.086,0.084
372,0.079,0.087,0.079
373,0.067,0.089,0.067
374,0.075,0.091,0.075
375,0.078,0.092,0.078
376,0.077,0.094,0.077
377,0.087,0.096,0.087
378,0.099,0.098,0.099
379,0.124,0.099,0.124
380,0.1,0.101,0.1
381,0.095,0.101,0.095
382,0.093,0.101,0.093
383,0.106,0.101,0.106
384,0.124,0.1,0.124
385,0.118,0.098,0.118
386,0.091,0.096,0.091
387,0.081,0.092,0.081
388,0.069,0.089,0.069
389,0.088,0.084,0.088
390,0.096,0.079,0.096
391,0.086,0.073,0.086
392,0.085,0.067,0.085
393,0.061,0.061,0.061
394,0.029,0.055,0.029
395,0.02,0.05,0.02
396,0.04,0.045,0.04
397,0.049,0.04,0.049
398,0.047,0.037,0.047
399,0.046,0.036,0.046
400,0.032,0.037,0.032
