lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.658,0.731,0.475
2,0.531,0.61,0.271
3,0.446,0.507,0.169
4,0.39,0.42,0.134
5,0.355,0.348,0.105
6,0.303,0.288,0.053
7,0.299,0.239,0.061
8,0.25,0.199,0.025
9,0.197,0.168,0.021
10,0.175,0.144,0.017
11,0.138,0.125,-0.015
12,0.116,0.111,-0.003
13,0.093,0.101,0.008
14,0.08,0.094,0.017
15,0.066,0.09,0.033
16,0.062,0.087,0.051
17,0.058,0.086,0.051
18,0.057,0.085,0.018
19,0.064,0.085,0.002
20,0.071,0.085,0.012
21,0.092,0.085,0.012
22,0.089,0.085,0.045
23,0.086,0.084,0.057
24,0.087,0.083,0.075
25,0.084,0.081,0.078
26,0.111,0.073,0.122
27,0.115,0.071,0.159
28,0.095,0.071,0.152
29,0.087,0.071,0.159
30,0.058,0.071,0.142
31,0.042,0.069,0.122
32,0.049,0.067,0.114
33,0.044,0.064,0.087
34,0.044,0.06,0.048
35,0.035,0.057,0.009
36,0.038,0.053,-0.012
37,0.041,0.051,0.004
38,0.039,0.047,-0.017
39,0.049,0.045,0.003
40,0.046,0.042,-0.006
41,0.044,0.039,0.007
42,0.04,0.037,0.0
43,0.037,0.037,0.004
44,0.04,0.036,0.018
45,0.04,0.036,-0.004
46,0.04,0.036,0.021
47,0.044,0.035,0.004
48,0.04,0.035,-0.009
49,0.033,0.034,-0.011
50,0.03,0.034,-0.002
51,0.024,0.034,-0.011
52,0.038,0.033,-0.002
53,0.042,0.03,0.019
54,0.044,0.028,0.047
55,0.034,0.025,0.059
56,0.026,0.022,0.087
57,0.015,0.021,0.106
58,0.004,0.019,0.114
59,0.003,0.017,0.125
60,0.003,0.016,0.101
61,-0.001,0.015,0.07
62,0.025,0.014,0.063
63,0.017,0.013,0.044
64,0.019,0.013,0.039
65,0.009,0.013,-0.007
66,0.0,0.013,-0.021
67,0.004,0.012,-0.02
68,0.014,0.011,0.008
69,0.01,0.01,0.018
70,0.013,0.009,0.01
71,0.019,0.007,-0.022
72,0.01,0.005,-0.003
73,0.011,0.003,-0.006
74,0.007,0.001,-0.009
75,0.004,-0.001,-0.024
76,0.006,-0.003,-0.034
77,0.006,-0.004,-0.05
78,-0.009,-0.006,-0.069
79,-0.0,-0.007,-0.072
80,-0.007,-0.009,-0.049
81,-0.015,-0.01,-0.04
82,-0.013,-0.011,-0.022
83,-0.017,-0.011,-0.001
84,-0.015,-0.011,0.024
85,-0.026,-0.011,0.014
86,-0.029,-0.009,0.037
87,-0.033,-0.007,0.058
88,-0.025,-0.006,0.073
89,-0.014,-0.004,0.08
90,0.007,-0.002,0.094
91,0.003,-0.0,0.066
92,0.003,0.001,0.04
93,0.014,0.001,0.03
94,0.021,0.001,0.007
95,0.012,0.001,-0.036
96,0.006,0.001,-0.026
97,0.02,0.001,-0.017
98,0.018,0.001,-0.027
99,0.012,-0.0,-0.022
100,0.008,-0.002,-0.022
101,-0.0,-0.004,-0.028
102,-0.003,-0.005,-0.039
103,-0.014,-0.008,-0.043
104,-0.021,-0.009,-0.041
105,-0.023,-0.011,-0.046
106,-0.018,-0.012,-0.026
107,-0.018,-0.013,-0.019
108,-0.028,-0.014,-0.039
109,-0.028,-0.014,-0.032
110,-0.041,-0.014,-0.025
111,-0.024,-0.013,-0.009
112,-0.022,-0.012,-0.028
113,-0.021,-0.01,-0.002
114,-0.014,-0.008,0.027
115,0.011,-0.005,0.064
116,0.033,-0.003,0.09
117,0.005,-0.001,0.092
118,0.002,-0.0,0.103
119,-0.013,-0.0,0.091
120,-0.006,-0.001,0.069
121,0.014,-0.002,0.042
122,0.011,-0.002,0.012
123,0.021,-0.004,0.007
124,0.012,-0.007,-0.022
125,-0.002,-0.01,-0.03
126,-0.013,-0.014,-0.049
127,-0.013,-0.018,-0.052
128,-0.02,-0.022,-0.042
129,-0.028,-0.025,-0.03
130,-0.037,-0.029,-0.013
131,-0.044,-0.032,0.003
132,-0.047,-0.034,-0.014
133,-0.05,-0.036,-0.034
134,-0.052,-0.036,-0.037
135,-0.048,-0.036,-0.04
136,-0.043,-0.034,-0.015
137,-0.04,-0.031,-0.013
138,-0.048,-0.027,-0.012
139,-0.034,-0.023,-0.03
140,-0.016,-0.018,-0.005
141,-0.011,-0.014,-0.011
142,0.008,-0.011,0.001
143,0.0,-0.007,0.007
144,0.001,-0.004,0.022
145,0.002,0.0,0.05
146,0.013,0.003,0.067
147,0.021,0.005,0.078
148,0.025,0.007,0.093
149,0.021,0.008,0.084
150,0.028,0.008,0.068
151,0.014,0.008,0.027
152,0.018,0.008,0.019
153,0.025,0.008,0.015
154,0.011,0.007,-0.031
155,-0.006,0.007,-0.048
156,-0.009,0.006,-0.031
157,-0.007,0.006,-0.036
158,-0.018,0.006,-0.037
159,-0.021,0.007,-0.052
160,-0.013,0.008,-0.048
161,-0.011,0.009,-0.037
162,0.003,0.011,-0.01
163,0.001,0.013,-0.029
164,0.01,0.015,-0.017
165,0.019,0.018,-0.035
166,0.034,0.021,-0.024
167,0.035,0.024,-0.028
168,0.033,0.026,-0.037
169,0.054,0.027,-0.027
170,0.058,0.029,-0.008
171,0.038,0.03,-0.019
172,0.028,0.03,-0.019
173,0.039,0.028,0.008
174,0.033,0.026,0.021
175,0.028,0.023,0.037
176,0.024,0.02,0.065
177,0.004,0.017,0.065
178,0.012,0.012,0.045
179,0.01,0.007,0.053
180,-0.001,0.002,0.058
181,-0.007,-0.002,0.03
182,-0.024,-0.007,0.001
183,-0.022,-0.013,-0.001
184,-0.015,-0.018,-0.007
185,-0.032,-0.022,-0.034
186,-0.036,-0.026,-0.029
187,-0.033,-0.029,-0.027
188,-0.041,-0.031,-0.035
189,-0.04,-0.033,-0.04
190,-0.04,-0.034,-0.04
191,-0.029,-0.035,-0.034
192,-0.029,-0.035,-0.027
193,-0.031,-0.035,0.002
194,-0.022,-0.033,-0.01
195,-0.015,-0.032,-0.03
196,-0.009,-0.032,-0.017
197,-0.022,-0.031,-0.016
198,-0.037,-0.029,-0.036
199,-0.028,-0.027,-0.019
200,-0.038,-0.026,-0.024
201,-0.026,-0.025,-0.024
202,-0.031,-0.023,0.006
203,-0.044,-0.021,0.014
204,-0.031,-0.02,0.04
205,-0.014,-0.018,0.059
206,0.011,-0.016,0.077
207,-0.006,-0.014,0.082
208,-0.013,-0.011,0.06
209,-0.007,-0.009,0.05
210,-0.013,-0.007,0.029
211,-0.006,-0.005,0.016
212,-0.0,-0.002,0.007
213,0.012,0.001,-0.0
214,0.007,0.006,-0.015
215,0.003,0.01,-0.025
216,0.008,0.015,-0.007
217,0.014,0.02,-0.019
218,0.022,0.025,-0.023
219,0.028,0.03,-0.029
220,0.038,0.035,-0.024
221,0.038,0.04,-0.022
222,0.042,0.045,-0.029
223,0.05,0.049,-0.031
224,0.052,0.053,-0.031
225,0.053,0.057,-0.023
226,0.062,0.06,-0.017
227,0.061,0.062,-0.014
228,0.08,0.065,-0.009
229,0.058,0.068,-0.025
230,0.065,0.07,0.002
231,0.067,0.072,0.017
232,0.083,0.072,0.035
233,0.093,0.071,0.055
234,0.081,0.071,0.068
235,0.075,0.07,0.085
236,0.065,0.069,0.089
237,0.06,0.067,0.08
238,0.053,0.065,0.072
239,0.058,0.061,0.073
240,0.063,0.057,0.071
241,0.045,0.053,0.037
242,0.037,0.047,0.007
243,0.042,0.042,-0.008
244,0.032,0.036,-0.024
245,0.026,0.031,-0.028
246,0.027,0.025,-0.025
247,0.03,0.02,-0.01
248,0.025,0.014,-0.013
249,0.025,0.009,0.0
250,0.02,0.004,-0.008
251,0.006,0.0,-0.024
252,-0.005,-0.003,0.005
253,-0.01,-0.006,0.004
254,-0.01,-0.008,-0.003
255,-0.009,-0.009,-0.019
256,-0.019,-0.01,-0.022
257,-0.029,-0.009,-0.021
258,-0.029,-0.008,-0.028
259,-0.026,-0.008,-0.012
260,-0.015,-0.006,0.002
261,-0.018,-0.005,0.002
262,-0.007,-0.003,0.01
263,0.017,-0.001,0.063
264,0.001,0.001,0.079
265,0.025,0.003,0.101
266,0.023,0.005,0.106
267,0.006,0.006,0.083
268,0.007,0.008,0.059
269,0.019,0.01,0.043
270,0.025,0.012,0.036
271,0.027,0.014,0.022
272,0.033,0.016,0.009
273,0.02,0.018,-0.012
274,0.016,0.02,-0.038
275,0.019,0.022,-0.026
276,0.018,0.023,-0.032
277,0.014,0.023,-0.035
278,0.009,0.024,-0.053
279,0.012,0.026,-0.027
280,0.012,0.027,-0.025
281,0.013,0.028,-0.02
282,0.015,0.029,-0.04
283,0.019,0.03,-0.044
284,0.025,0.031,-0.043
285,0.036,0.031,-0.041
286,0.035,0.031,-0.018
287,0.038,0.031,0.009
288,0.033,0.029,-0.024
289,0.044,0.026,-0.015
290,0.043,0.023,0.003
291,0.036,0.018,0.036
292,0.03,0.014,0.04
293,0.013,0.009,0.058
294,0.024,0.003,0.106
295,-0.002,-0.003,0.109
296,-0.012,-0.01,0.111
297,-0.027,-0.018,0.098
298,-0.034,-0.026,0.076
299,-0.018,-0.033,0.064
300,-0.031,-0.04,0.023
301,-0.056,-0.046,-0.009
302,-0.072,-0.052,-0.025
303,-0.079,-0.057,-0.045
304,-0.077,-0.061,-0.036
305,-0.08,-0.065,-0.056
306,-0.072,-0.066,-0.071
307,-0.068,-0.066,-0.07
308,-0.063,-0.064,-0.039
309,-0.065,-0.059,-0.026
310,-0.052,-0.054,-0.027
311,-0.048,-0.049,-0.033
312,-0.037,-0.043,-0.025
313,-0.034,-0.036,-0.029
314,-0.037,-0.03,-0.027
315,-0.026,-0.023,-0.019
316,-0.02,-0.016,-0.04
317,-0.001,-0.009,-0.029
318,0.009,-0.003,-0.025
319,0.009,0.004,0.023
320,0.023,0.009,0.053
321,0.031,0.015,0.065
322,0.015,0.02,0.062
323,0.024,0.025,0.086
324,0.028,0.029,0.121
325,0.034,0.031,0.128
326,0.051,0.032,0.112
327,0.039,0.032,0.079
328,0.043,0.033,0.059
329,0.024,0.033,0.028
330,0.003,0.033,0.003
331,-0.0,0.032,-0.011
332,-0.002,0.03,-0.022
333,0.022,0.028,-0.015
334,0.038,0.025,-0.009
335,0.038,0.021,-0.011
336,0.036,0.018,-0.015
337,0.032,0.014,-0.008
338,0.024,0.009,0.0
339,0.009,0.005,-0.008
340,0.005,0.001,-0.014
341,-0.002,-0.002,-0.003
342,-0.004,-0.005,-0.016
343,-0.011,-0.008,0.009
344,-0.014,-0.011,-0.007
345,-0.019,-0.013,-0.002
346,-0.022,-0.015,-0.006
347,-0.025,-0.016,0.001
348,-0.015,-0.017,0.019
349,-0.01,-0.017,0.028
350,-0.028,-0.016,0.037
351,-0.027,-0.015,0.059
352,-0.04,-0.014,0.074
353,-0.019,-0.013,0.125
354,-0.016,-0.012,0.14
355,-0.001,-0.011,0.148
356,0.008,-0.008,0.146
357,-0.01,-0.004,0.102
358,0.008,0.001,0.074
359,0.008,0.004,0.046
360,0.014,0.006,0.014
361,0.018,0.008,0.001
362,0.017,0.011,0.018
363,0.018,0.014,0.035
364,0.012,0.016,0.002
365,0.024,0.019,0.009
366,0.021,0.019,0.013
367,0.023,0.02,0.012
368,0.019,0.019,0.027
369,0.013,0.019,0.026
370,0.015,0.018,0.041
371,0.013,0.017,0.01
372,0.014,0.016,0.025
373,0.003,0.015,0.015
374,0.001,0.013,-0.014
375,0.003,0.011,-0.04
376,0.016,0.009,-0.031
377,0.017,0.007,-0.006
378,0.01,0.005,0.026
379,-0.001,0.003,0.059
380,0.004,0.001,0.081
381,0.005,-0.0,0.098
382,0.015,-0.002,0.128
383,0.016,-0.004,0.153
384,-0.004,-0.006,0.149
385,-0.036,-0.007,0.116
386,-0.045,-0.009,0.092
387,-0.023,-0.009,0.079
388,0.003,-0.01,0.096
389,0.007,-0.01,0.075
390,0.013,-0.009,0.053
391,-0.0,-0.008,0.002
392,-0.01,-0.006,-0.01
393,-0.006,-0.003,-0.013
394,-0.005,0.001,-0.006
395,-0.003,0.006,-0.006
396,0.009,0.013,0.019
397,0.023,0.021,0.031
398,0.031,0.03,0.008
399,0.043,0.041,-0.013
400,0.056,0.055,-0.012
