lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.45,0.552,0.456
2,0.244,0.409,0.25
3,0.162,0.296,0.17
4,0.142,0.209,0.151
5,0.127,0.144,0.137
6,0.099,0.097,0.106
7,0.108,0.065,0.112
8,0.102,0.046,0.105
9,0.1,0.037,0.102
10,0.098,0.035,0.099
11,0.072,0.039,0.071
12,0.091,0.047,0.091
13,0.129,0.057,0.13
14,0.095,0.069,0.097
15,0.084,0.08,0.086
16,0.075,0.092,0.077
17,0.08,0.101,0.081
18,0.061,0.109,0.061
19,0.067,0.115,0.068
20,0.058,0.119,0.059
21,0.094,0.119,0.097
22,0.105,0.118,0.111
23,0.117,0.114,0.125
24,0.093,0.109,0.105
25,0.09,0.101,0.101
26,0.088,0.081,0.097
27,0.079,0.072,0.086
28,0.069,0.067,0.077
29,0.04,0.064,0.049
30,0.028,0.062,0.037
31,0.038,0.06,0.046
32,0.082,0.057,0.088
33,0.061,0.055,0.067
34,0.05,0.054,0.058
35,0.039,0.053,0.048
36,0.029,0.051,0.033
37,0.049,0.051,0.051
38,0.041,0.051,0.042
39,0.06,0.048,0.061
40,0.056,0.047,0.055
41,0.05,0.046,0.049
42,0.066,0.046,0.067
43,0.047,0.047,0.049
44,0.037,0.049,0.04
45,0.04,0.052,0.042
46,0.05,0.054,0.052
47,0.064,0.057,0.064
48,0.081,0.059,0.08
49,0.083,0.061,0.083
50,0.062,0.062,0.064
51,0.051,0.063,0.056
52,0.037,0.062,0.045
53,0.046,0.06,0.054
54,0.05,0.06,0.059
55,0.066,0.06,0.072
56,0.076,0.06,0.081
57,0.043,0.059,0.048
58,0.054,0.056,0.061
59,0.067,0.053,0.075
60,0.065,0.051,0.072
61,0.054,0.049,0.061
62,0.05,0.047,0.055
63,0.071,0.045,0.076
64,0.044,0.042,0.049
65,0.031,0.038,0.032
66,0.033,0.035,0.033
67,0.007,0.033,0.006
68,0.029,0.03,0.029
69,0.038,0.027,0.037
70,0.024,0.025,0.022
71,-0.004,0.023,-0.004
72,0.0,0.021,0.001
73,0.015,0.02,0.017
74,0.039,0.018,0.04
75,0.034,0.015,0.035
76,0.024,0.014,0.025
77,0.001,0.013,0.001
78,-0.01,0.014,-0.009
79,0.025,0.015,0.027
80,0.029,0.017,0.032
81,0.028,0.017,0.032
82,0.006,0.015,0.011
83,0.012,0.015,0.018
84,-0.01,0.014,-0.005
85,0.021,0.013,0.024
86,0.021,0.012,0.023
87,0.025,0.011,0.029
88,0.023,0.01,0.028
89,0.001,0.008,0.005
90,-0.003,0.006,0.001
91,0.011,0.006,0.013
92,0.017,0.005,0.018
93,0.016,0.004,0.017
94,0.013,0.004,0.013
95,0.015,0.002,0.013
96,-0.006,0.001,-0.009
97,-0.019,0.002,-0.021
98,-0.004,0.002,-0.006
99,-0.02,0.002,-0.022
100,-0.027,0.001,-0.03
101,-0.023,0.001,-0.024
102,-0.005,-0.0,-0.005
103,0.003,0.001,0.003
104,0.02,0.003,0.02
105,0.038,0.004,0.038
106,0.033,0.004,0.031
107,0.018,0.005,0.016
108,0.009,0.007,0.008
109,0.003,0.01,0.003
110,0.007,0.013,0.008
111,0.02,0.015,0.019
112,0.014,0.017,0.014
113,0.012,0.019,0.011
114,0.005,0.021,0.004
115,-0.008,0.023,-0.01
116,0.027,0.025,0.026
117,0.03,0.027,0.03
118,0.019,0.029,0.02
119,0.03,0.03,0.03
120,0.019,0.029,0.018
121,0.038,0.028,0.035
122,0.06,0.026,0.056
123,0.027,0.026,0.023
124,0.019,0.026,0.014
125,0.041,0.025,0.035
126,0.03,0.024,0.025
127,0.018,0.022,0.013
128,0.019,0.02,0.014
129,0.03,0.017,0.024
130,0.02,0.014,0.016
131,-0.001,0.01,-0.003
132,-0.009,0.006,-0.01
133,0.001,0.003,-0.001
134,0.021,0.0,0.018
135,-0.003,-0.002,-0.007
136,0.005,-0.004,-0.0
137,-0.028,-0.007,-0.031
138,-0.021,-0.009,-0.024
139,-0.013,-0.011,-0.015
140,-0.027,-0.013,-0.031
141,-0.021,-0.013,-0.027
142,-0.019,-0.015,-0.024
143,-0.007,-0.016,-0.014
144,0.001,-0.016,-0.005
145,-0.021,-0.015,-0.025
146,-0.036,-0.014,-0.038
147,-0.036,-0.014,-0.037
148,-0.003,-0.013,-0.004
149,0.018,-0.012,0.016
150,0.015,-0.01,0.011
151,0.029,-0.008,0.023
152,0.004,-0.006,-0.001
153,-0.008,-0.005,-0.013
154,-0.026,-0.004,-0.032
155,-0.022,-0.003,-0.027
156,-0.02,-0.003,-0.023
157,-0.013,-0.002,-0.016
158,-0.017,-0.002,-0.02
159,-0.007,-0.001,-0.011
160,-0.007,-0.001,-0.009
161,0.009,-0.001,0.007
162,0.015,-0.002,0.011
163,0.023,-0.001,0.02
164,0.004,-0.001,0.002
165,0.007,0.0,0.004
166,0.015,0.002,0.013
167,-0.006,0.004,-0.008
168,-0.011,0.005,-0.013
169,0.006,0.005,0.003
170,0.01,0.005,0.005
171,-0.002,0.006,-0.009
172,-0.014,0.007,-0.02
173,0.001,0.01,-0.005
174,0.006,0.012,-0.0
175,-0.005,0.011,-0.009
176,0.013,0.011,0.01
177,0.031,0.009,0.03
178,0.023,0.006,0.021
179,0.013,0.005,0.01
180,0.015,0.004,0.01
181,0.03,0.003,0.024
182,0.008,0.003,0.002
183,-0.001,0.003,-0.006
184,0.015,0.005,0.01
185,0.014,0.007,0.01
186,-0.003,0.009,-0.004
187,-0.02,0.011,-0.02
188,-0.006,0.013,-0.007
189,-0.019,0.015,-0.021
190,0.005,0.015,0.003
191,0.018,0.015,0.018
192,0.031,0.014,0.03
193,0.011,0.014,0.01
194,0.001,0.014,-0.001
195,0.012,0.014,0.008
196,0.013,0.013,0.009
197,0.015,0.013,0.013
198,0.044,0.014,0.04
199,0.042,0.014,0.037
200,0.033,0.014,0.026
201,0.046,0.013,0.04
202,0.019,0.013,0.013
203,0.003,0.011,-0.002
204,0.012,0.01,0.008
205,0.008,0.008,0.006
206,-0.024,0.006,-0.025
207,-0.027,0.004,-0.028
208,-0.031,0.001,-0.032
209,-0.009,-0.002,-0.012
210,-0.007,-0.005,-0.011
211,-0.014,-0.008,-0.017
212,-0.011,-0.01,-0.013
213,0.02,-0.011,0.018
214,0.023,-0.011,0.023
215,-0.006,-0.01,-0.004
216,-0.013,-0.009,-0.011
217,-0.005,-0.009,-0.003
218,-0.014,-0.01,-0.015
219,-0.025,-0.009,-0.026
220,-0.011,-0.006,-0.012
221,-0.012,-0.003,-0.012
222,-0.001,-0.001,-0.001
223,0.014,0.003,0.015
224,0.015,0.005,0.015
225,-0.004,0.007,-0.004
226,-0.007,0.009,-0.008
227,0.015,0.009,0.013
228,0.002,0.009,-0.001
229,0.02,0.01,0.015
230,0.017,0.01,0.011
231,0.019,0.011,0.013
232,0.032,0.013,0.026
233,0.034,0.014,0.029
234,0.005,0.016,0.003
235,0.007,0.018,0.007
236,0.013,0.02,0.015
237,0.016,0.022,0.018
238,0.002,0.023,0.002
239,0.018,0.023,0.017
240,0.033,0.022,0.031
241,0.048,0.022,0.047
242,0.025,0.021,0.026
243,-0.012,0.022,-0.01
244,0.003,0.022,0.006
245,0.029,0.023,0.031
246,0.031,0.023,0.033
247,0.014,0.023,0.014
248,0.046,0.023,0.045
249,0.028,0.022,0.027
250,0.036,0.021,0.035
251,0.041,0.02,0.041
252,0.017,0.021,0.018
253,0.008,0.02,0.007
254,0.01,0.019,0.008
255,-0.001,0.018,-0.004
256,0.025,0.018,0.022
257,0.026,0.019,0.024
258,0.014,0.019,0.011
259,0.008,0.018,0.003
260,0.015,0.019,0.012
261,0.033,0.019,0.032
262,0.029,0.02,0.027
263,0.003,0.02,0.002
264,0.027,0.02,0.028
265,0.019,0.021,0.022
266,0.001,0.021,0.005
267,-0.0,0.021,0.003
268,0.024,0.021,0.026
269,0.046,0.021,0.045
270,0.036,0.023,0.038
271,0.023,0.023,0.027
272,0.026,0.024,0.03
273,0.026,0.025,0.031
274,0.036,0.025,0.041
275,0.024,0.025,0.028
276,0.03,0.024,0.033
277,0.05,0.021,0.051
278,0.033,0.021,0.033
279,0.0,0.021,0.002
280,-0.005,0.021,-0.003
281,-0.002,0.023,-0.0
282,0.023,0.024,0.024
283,0.027,0.026,0.026
284,0.027,0.028,0.025
285,0.033,0.029,0.031
286,0.024,0.031,0.023
287,0.051,0.032,0.049
288,0.031,0.033,0.029
289,0.012,0.035,0.011
290,0.017,0.036,0.017
291,0.038,0.036,0.038
292,0.056,0.037,0.056
293,0.044,0.037,0.046
294,0.025,0.037,0.029
295,0.036,0.037,0.041
296,0.05,0.037,0.054
297,0.052,0.036,0.055
298,0.061,0.035,0.062
299,0.066,0.036,0.068
300,0.053,0.034,0.058
301,0.033,0.033,0.039
302,0.011,0.032,0.018
303,0.009,0.028,0.016
304,-0.0,0.025,0.005
305,0.012,0.023,0.014
306,0.005,0.022,0.005
307,0.003,0.023,0.002
308,0.037,0.022,0.037
309,0.02,0.021,0.02
310,0.013,0.021,0.014
311,0.014,0.02,0.015
312,0.015,0.02,0.015
313,0.023,0.017,0.021
314,0.037,0.017,0.034
315,0.042,0.018,0.04
316,0.032,0.018,0.032
317,0.022,0.018,0.023
318,0.017,0.019,0.017
319,0.006,0.019,0.008
320,0.02,0.02,0.024
321,0.022,0.021,0.026
322,0.013,0.021,0.017
323,-0.0,0.021,0.004
324,0.041,0.02,0.045
325,0.028,0.019,0.035
326,0.024,0.017,0.03
327,0.02,0.015,0.024
328,0.004,0.014,0.007
329,0.0,0.012,0.007
330,-0.009,0.01,0.001
331,0.001,0.009,0.01
332,0.026,0.01,0.032
333,0.018,0.01,0.022
334,0.004,0.008,0.007
335,0.018,0.007,0.02
336,0.017,0.007,0.017
337,0.019,0.008,0.019
338,-0.01,0.01,-0.009
339,0.025,0.013,0.026
340,0.016,0.014,0.018
341,-0.001,0.015,0.0
342,0.0,0.015,0.0
343,0.022,0.016,0.02
344,0.01,0.018,0.008
345,0.022,0.02,0.021
346,0.03,0.021,0.03
347,0.018,0.024,0.02
348,0.003,0.028,0.006
349,0.036,0.032,0.042
350,0.042,0.034,0.048
351,0.038,0.035,0.043
352,0.05,0.036,0.055
353,0.052,0.038,0.058
354,0.041,0.041,0.048
355,0.023,0.042,0.03
356,0.046,0.043,0.052
357,0.069,0.045,0.074
358,0.06,0.046,0.067
359,0.043,0.046,0.053
360,0.016,0.046,0.026
361,0.03,0.045,0.036
362,0.026,0.045,0.031
363,0.049,0.045,0.051
364,0.077,0.046,0.075
365,0.061,0.047,0.059
366,0.067,0.047,0.064
367,0.043,0.046,0.042
368,0.03,0.047,0.029
369,0.037,0.046,0.038
370,0.027,0.046,0.028
371,0.018,0.043,0.018
372,0.038,0.041,0.037
373,0.054,0.04,0.051
374,0.055,0.04,0.054
375,0.044,0.039,0.046
376,0.019,0.037,0.023
377,0.031,0.036,0.037
378,0.063,0.035,0.069
379,0.06,0.034,0.067
380,0.041,0.033,0.047
381,0.032,0.032,0.036
382,0.054,0.031,0.058
383,0.039,0.031,0.045
384,0.031,0.03,0.038
385,0.013,0.03,0.018
386,-0.004,0.03,0.001
387,0.013,0.03,0.019
388,-0.004,0.03,0.004
389,0.014,0.03,0.023
390,0.052,0.03,0.057
391,0.034,0.029,0.036
392,0.025,0.028,0.027
393,0.038,0.027,0.037
394,0.046,0.025,0.045
395,0.054,0.023,0.052
396,-0.001,0.019,-0.001
397,0.005,0.014,0.006
398,0.016,0.008,0.018
399,-0.003,-0.0,-0.001
400,-0.017,-0.01,-0.014
