lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.566,0.619,0.58
2,0.337,0.484,0.357
3,0.261,0.376,0.279
4,0.235,0.293,0.249
5,0.208,0.23,0.22
6,0.197,0.184,0.204
7,0.163,0.153,0.165
8,0.167,0.134,0.163
9,0.182,0.124,0.175
10,0.183,0.122,0.172
11,0.183,0.125,0.17
12,0.171,0.131,0.159
13,0.159,0.14,0.148
14,0.18,0.151,0.168
15,0.186,0.161,0.176
16,0.182,0.171,0.172
17,0.188,0.18,0.178
18,0.163,0.186,0.154
19,0.152,0.191,0.145
20,0.143,0.194,0.139
21,0.14,0.194,0.139
22,0.124,0.191,0.127
23,0.138,0.187,0.145
24,0.172,0.18,0.182
25,0.15,0.172,0.164
26,0.151,0.153,0.168
27,0.145,0.141,0.166
28,0.141,0.134,0.165
29,0.157,0.128,0.181
30,0.157,0.122,0.181
31,0.154,0.118,0.176
32,0.147,0.112,0.165
33,0.101,0.108,0.117
34,0.072,0.105,0.085
35,0.059,0.101,0.068
36,0.051,0.097,0.055
37,0.083,0.092,0.081
38,0.074,0.088,0.067
39,0.068,0.085,0.06
40,0.064,0.08,0.055
41,0.084,0.076,0.074
42,0.085,0.072,0.078
43,0.076,0.069,0.071
44,0.076,0.067,0.072
45,0.072,0.066,0.067
46,0.091,0.065,0.085
47,0.076,0.065,0.07
48,0.079,0.067,0.072
49,0.087,0.067,0.082
50,0.074,0.066,0.071
51,0.048,0.065,0.049
52,0.06,0.065,0.064
53,0.047,0.065,0.057
54,0.037,0.065,0.051
55,0.047,0.065,0.062
56,0.073,0.064,0.089
57,0.06,0.063,0.081
58,0.059,0.06,0.082
59,0.066,0.059,0.09
60,0.085,0.059,0.107
61,0.077,0.06,0.096
62,0.079,0.062,0.093
63,0.075,0.063,0.086
64,0.058,0.065,0.064
65,0.044,0.066,0.046
66,0.032,0.067,0.03
67,0.029,0.067,0.025
68,0.048,0.067,0.042
69,0.067,0.066,0.06
70,0.073,0.065,0.067
71,0.058,0.065,0.052
72,0.088,0.063,0.081
73,0.109,0.061,0.104
74,0.086,0.059,0.081
75,0.064,0.056,0.059
76,0.06,0.053,0.052
77,0.048,0.05,0.038
78,0.054,0.047,0.045
79,0.051,0.045,0.044
80,0.036,0.044,0.033
81,0.043,0.044,0.042
82,0.03,0.042,0.032
83,0.018,0.041,0.025
84,0.011,0.04,0.022
85,0.013,0.04,0.027
86,0.016,0.038,0.032
87,0.031,0.037,0.048
88,0.037,0.036,0.055
89,0.048,0.034,0.067
90,0.054,0.034,0.071
91,0.056,0.034,0.07
92,0.037,0.035,0.049
93,0.054,0.036,0.059
94,0.041,0.038,0.043
95,0.045,0.041,0.043
96,0.047,0.042,0.041
97,0.039,0.044,0.03
98,0.038,0.045,0.026
99,0.048,0.046,0.035
100,0.041,0.046,0.029
101,0.047,0.045,0.036
102,0.042,0.044,0.034
103,0.031,0.043,0.023
104,0.026,0.041,0.018
105,0.039,0.039,0.03
106,0.051,0.036,0.04
107,0.044,0.034,0.033
108,0.034,0.032,0.024
109,0.016,0.031,0.007
110,0.045,0.03,0.037
111,0.036,0.029,0.029
112,0.017,0.029,0.014
113,0.025,0.029,0.025
114,0.027,0.029,0.029
115,0.033,0.028,0.038
116,0.02,0.026,0.029
117,0.016,0.025,0.027
118,0.017,0.023,0.028
119,0.017,0.021,0.027
120,0.027,0.02,0.033
121,0.02,0.018,0.022
122,0.006,0.016,0.005
123,0.016,0.015,0.012
124,0.032,0.014,0.025
125,0.045,0.013,0.034
126,0.019,0.014,0.006
127,0.019,0.015,0.005
128,0.019,0.015,0.004
129,0.009,0.016,-0.006
130,0.009,0.017,-0.005
131,-0.014,0.017,-0.026
132,-0.002,0.016,-0.012
133,0.005,0.015,-0.005
134,0.008,0.013,-0.003
135,0.005,0.012,-0.008
136,0.009,0.01,-0.005
137,0.016,0.009,0.001
138,0.02,0.008,0.005
139,0.031,0.009,0.017
140,0.022,0.01,0.009
141,0.02,0.011,0.008
142,0.023,0.012,0.014
143,0.02,0.011,0.012
144,0.02,0.011,0.015
145,0.024,0.009,0.022
146,-0.008,0.008,-0.007
147,-0.01,0.006,-0.009
148,-0.025,0.005,-0.023
149,-0.027,0.003,-0.026
150,-0.038,0.001,-0.039
151,-0.006,-0.002,-0.011
152,0.012,-0.004,0.002
153,0.008,-0.007,-0.005
154,0.017,-0.009,0.001
155,0.019,-0.011,0.002
156,0.019,-0.012,0.001
157,0.009,-0.011,-0.009
158,0.008,-0.011,-0.009
159,-0.024,-0.011,-0.038
160,-0.032,-0.013,-0.043
161,-0.046,-0.014,-0.055
162,-0.063,-0.016,-0.071
163,-0.063,-0.018,-0.071
164,-0.045,-0.02,-0.054
165,-0.009,-0.022,-0.02
166,0.011,-0.025,-0.002
167,0.002,-0.027,-0.013
168,-0.015,-0.028,-0.03
169,-0.009,-0.03,-0.024
170,-0.019,-0.031,-0.032
171,-0.021,-0.034,-0.032
172,-0.014,-0.035,-0.024
173,-0.043,-0.037,-0.05
174,-0.045,-0.038,-0.049
175,-0.044,-0.038,-0.044
176,-0.04,-0.038,-0.038
177,-0.05,-0.039,-0.046
178,-0.081,-0.04,-0.077
179,-0.082,-0.041,-0.08
180,-0.076,-0.043,-0.077
181,-0.054,-0.045,-0.059
182,-0.023,-0.046,-0.032
183,-0.023,-0.048,-0.033
184,-0.01,-0.05,-0.022
185,-0.018,-0.052,-0.03
186,-0.036,-0.054,-0.048
187,-0.053,-0.054,-0.063
188,-0.047,-0.053,-0.056
189,-0.044,-0.051,-0.052
190,-0.073,-0.05,-0.08
191,-0.083,-0.05,-0.088
192,-0.073,-0.052,-0.079
193,-0.065,-0.053,-0.073
194,-0.063,-0.055,-0.073
195,-0.058,-0.057,-0.069
196,-0.06,-0.058,-0.073
197,-0.046,-0.06,-0.059
198,-0.041,-0.061,-0.054
199,-0.042,-0.061,-0.052
200,-0.048,-0.061,-0.058
201,-0.048,-0.061,-0.057
202,-0.058,-0.061,-0.065
203,-0.056,-0.06,-0.06
204,-0.067,-0.059,-0.068
205,-0.081,-0.057,-0.079
206,-0.086,-0.055,-0.082
207,-0.063,-0.052,-0.059
208,-0.054,-0.05,-0.051
209,-0.059,-0.049,-0.057
210,-0.068,-0.049,-0.069
211,-0.062,-0.05,-0.067
212,-0.046,-0.051,-0.054
213,-0.031,-0.051,-0.039
214,-0.015,-0.051,-0.023
215,-0.026,-0.051,-0.035
216,-0.031,-0.052,-0.039
217,-0.045,-0.052,-0.053
218,-0.037,-0.052,-0.045
219,-0.054,-0.052,-0.061
220,-0.064,-0.052,-0.069
221,-0.065,-0.055,-0.07
222,-0.083,-0.056,-0.088
223,-0.072,-0.058,-0.078
224,-0.068,-0.059,-0.076
225,-0.072,-0.061,-0.082
226,-0.07,-0.063,-0.082
227,-0.053,-0.064,-0.066
228,-0.049,-0.065,-0.061
229,-0.057,-0.066,-0.067
230,-0.066,-0.065,-0.073
231,-0.067,-0.064,-0.074
232,-0.059,-0.063,-0.064
233,-0.054,-0.062,-0.055
234,-0.067,-0.061,-0.063
235,-0.062,-0.06,-0.055
236,-0.081,-0.059,-0.072
237,-0.075,-0.057,-0.065
238,-0.061,-0.055,-0.052
239,-0.051,-0.054,-0.044
240,-0.04,-0.052,-0.036
241,-0.039,-0.05,-0.04
242,-0.043,-0.048,-0.047
243,-0.038,-0.046,-0.043
244,-0.009,-0.044,-0.015
245,-0.009,-0.043,-0.016
246,-0.051,-0.041,-0.057
247,-0.054,-0.039,-0.059
248,-0.048,-0.037,-0.052
249,-0.045,-0.035,-0.05
250,-0.05,-0.032,-0.055
251,-0.06,-0.031,-0.064
252,-0.055,-0.029,-0.06
253,-0.045,-0.029,-0.052
254,-0.031,-0.029,-0.041
255,-0.02,-0.028,-0.031
256,-0.005,-0.028,-0.015
257,0.003,-0.026,-0.005
258,-0.011,-0.025,-0.018
259,-0.011,-0.025,-0.014
260,-0.0,-0.025,0.0
261,-0.021,-0.025,-0.017
262,-0.018,-0.025,-0.012
263,-0.037,-0.024,-0.029
264,-0.049,-0.023,-0.037
265,-0.033,-0.022,-0.02
266,-0.037,-0.021,-0.024
267,-0.036,-0.021,-0.023
268,-0.013,-0.021,-0.001
269,-0.022,-0.021,-0.011
270,-0.026,-0.024,-0.017
271,-0.038,-0.028,-0.032
272,-0.021,-0.03,-0.018
273,-0.025,-0.031,-0.024
274,-0.012,-0.032,-0.012
275,-0.004,-0.032,-0.007
276,-0.015,-0.031,-0.017
277,-0.02,-0.029,-0.023
278,-0.044,-0.026,-0.047
279,-0.05,-0.022,-0.052
280,-0.031,-0.019,-0.035
281,-0.041,-0.016,-0.046
282,-0.022,-0.014,-0.029
283,-0.011,-0.014,-0.019
284,-0.003,-0.013,-0.011
285,-0.016,-0.013,-0.026
286,-0.025,-0.015,-0.033
287,-0.031,-0.016,-0.036
288,-0.019,-0.016,-0.021
289,-0.004,-0.016,-0.003
290,-0.002,-0.015,0.002
291,0.011,-0.015,0.017
292,0.014,-0.015,0.023
293,0.017,-0.015,0.029
294,0.016,-0.016,0.032
295,-0.014,-0.016,0.004
296,-0.033,-0.016,-0.014
297,-0.034,-0.015,-0.014
298,-0.044,-0.015,-0.026
299,-0.051,-0.015,-0.037
300,-0.038,-0.016,-0.027
301,-0.047,-0.017,-0.04
302,-0.041,-0.019,-0.038
303,-0.027,-0.02,-0.027
304,-0.009,-0.021,-0.012
305,0.003,-0.022,-0.001
306,0.008,-0.023,0.002
307,0.001,-0.023,-0.005
308,-0.016,-0.024,-0.021
309,-0.006,-0.025,-0.01
310,-0.017,-0.027,-0.021
311,-0.032,-0.028,-0.037
312,-0.037,-0.028,-0.044
313,-0.035,-0.026,-0.042
314,-0.012,-0.023,-0.02
315,-0.017,-0.021,-0.023
316,-0.022,-0.018,-0.025
317,-0.016,-0.017,-0.016
318,-0.034,-0.017,-0.029
319,-0.044,-0.017,-0.035
320,-0.045,-0.019,-0.033
321,-0.027,-0.02,-0.013
322,-0.021,-0.02,-0.004
323,-0.004,-0.02,0.014
324,-0.013,-0.02,0.008
325,-0.022,-0.019,0.001
326,-0.017,-0.017,0.007
327,-0.01,-0.013,0.011
328,0.009,-0.009,0.027
329,0.013,-0.006,0.028
330,0.004,-0.004,0.016
331,0.011,-0.001,0.019
332,0.021,0.001,0.024
333,0.005,0.003,0.004
334,0.002,0.005,-0.001
335,-0.016,0.005,-0.02
336,-0.03,0.007,-0.034
337,-0.021,0.01,-0.025
338,-0.002,0.013,-0.006
339,0.008,0.015,0.003
340,0.019,0.017,0.014
341,0.046,0.019,0.039
342,0.039,0.021,0.031
343,0.034,0.023,0.025
344,0.037,0.025,0.03
345,0.032,0.026,0.029
346,0.027,0.028,0.028
347,0.034,0.031,0.038
348,0.038,0.033,0.047
349,0.026,0.036,0.039
350,0.013,0.038,0.029
351,0.026,0.041,0.042
352,0.06,0.044,0.078
353,0.071,0.048,0.092
354,0.053,0.052,0.076
355,0.045,0.055,0.07
356,0.053,0.057,0.077
357,0.061,0.059,0.082
358,0.07,0.061,0.087
359,0.06,0.062,0.073
360,0.033,0.063,0.042
361,0.049,0.064,0.052
362,0.067,0.065,0.066
363,0.087,0.067,0.082
364,0.063,0.069,0.057
365,0.058,0.071,0.051
366,0.067,0.072,0.058
367,0.096,0.072,0.087
368,0.107,0.073,0.099
369,0.097,0.073,0.09
370,0.067,0.071,0.06
371,0.05,0.069,0.044
372,0.065,0.068,0.06
373,0.07,0.066,0.066
374,0.066,0.064,0.065
375,0.059,0.062,0.061
376,0.044,0.06,0.049
377,0.04,0.058,0.05
378,0.055,0.056,0.068
379,0.067,0.054,0.082
380,0.052,0.052,0.069
381,0.04,0.051,0.059
382,0.043,0.049,0.063
383,0.056,0.047,0.079
384,0.065,0.045,0.089
385,0.054,0.043,0.079
386,0.046,0.042,0.069
387,0.03,0.04,0.05
388,0.026,0.039,0.041
389,0.027,0.037,0.037
390,0.033,0.035,0.037
391,0.029,0.033,0.027
392,0.032,0.031,0.025
393,0.044,0.029,0.035
394,0.043,0.027,0.032
395,0.023,0.024,0.014
396,0.017,0.021,0.01
397,0.005,0.017,-0.0
398,0.01,0.013,0.006
399,0.011,0.007,0.009
400,0.002,0.001,-0.0
