lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.537,0.606,0.537
2,0.307,0.46,0.307
3,0.233,0.343,0.233
4,0.188,0.25,0.188
5,0.167,0.18,0.167
6,0.152,0.127,0.152
7,0.145,0.091,0.145
8,0.109,0.067,0.109
9,0.106,0.054,0.106
10,0.105,0.049,0.105
11,0.09,0.051,0.09
12,0.102,0.058,0.102
13,0.087,0.069,0.087
14,0.074,0.081,0.074
15,0.094,0.095,0.094
16,0.098,0.108,0.098
17,0.1,0.121,0.1
18,0.121,0.133,0.121
19,0.126,0.143,0.126
20,0.122,0.151,0.122
21,0.116,0.157,0.116
22,0.125,0.16,0.125
23,0.135,0.161,0.135
24,0.133,0.16,0.133
25,0.132,0.156,0.132
26,0.142,0.141,0.142
27,0.152,0.133,0.152
28,0.152,0.128,0.152
29,0.15,0.123,0.15
30,0.138,0.118,0.138
31,0.156,0.113,0.156
32,0.127,0.107,0.127
33,0.099,0.099,0.099
34,0.061,0.091,0.061
35,0.031,0.084,0.031
36,0.044,0.076,0.044
37,0.073,0.069,0.073
38,0.067,0.062,0.067
39,0.05,0.056,0.05
40,0.036,0.053,0.036
41,0.043,0.051,0.043
42,0.044,0.051,0.044
43,0.042,0.052,0.042
44,0.043,0.054,0.043
45,0.046,0.056,0.046
46,0.052,0.059,0.052
47,0.068,0.064,0.068
48,0.077,0.069,0.077
49,0.075,0.074,0.075
50,0.073,0.078,0.073
51,0.093,0.083,0.093
52,0.082,0.087,0.082
53,0.089,0.09,0.089
54,0.086,0.092,0.086
55,0.098,0.091,0.098
56,0.126,0.09,0.126
57,0.124,0.087,0.124
58,0.108,0.083,0.108
59,0.106,0.079,0.106
60,0.1,0.076,0.1
61,0.078,0.074,0.078
62,0.072,0.071,0.072
63,0.043,0.066,0.043
64,0.024,0.06,0.024
65,0.02,0.054,0.02
66,0.035,0.05,0.035
67,0.025,0.045,0.025
68,0.029,0.041,0.029
69,0.024,0.037,0.024
70,0.027,0.034,0.027
71,0.012,0.031,0.012
72,0.039,0.031,0.039
73,0.048,0.031,0.048
74,0.053,0.032,0.053
75,0.037,0.034,0.037
76,0.039,0.036,0.039
77,0.049,0.038,0.049
78,0.067,0.041,0.067
79,0.06,0.044,0.06
80,0.032,0.047,0.032
81,0.034,0.049,0.034
82,0.023,0.05,0.023
83,0.037,0.049,0.037
84,0.041,0.048,0.041
85,0.048,0.047,0.048
86,0.063,0.045,0.063
87,0.06,0.041,0.06
88,0.058,0.037,0.058
89,0.033,0.032,0.033
90,0.033,0.028,0.033
91,0.043,0.024,0.043
92,0.031,0.02,0.031
93,0.03,0.015,0.03
94,0.017,0.011,0.017
95,-0.011,0.007,-0.011
96,-0.028,0.004,-0.028
97,-0.018,0.003,-0.018
98,-0.009,0.002,-0.009
99,-0.008,0.001,-0.008
100,-0.01,0.002,-0.01
101,0.008,0.003,0.008
102,-0.007,0.005,-0.007
103,0.007,0.007,0.007
104,0.024,0.008,0.024
105,-0.002,0.009,-0.002
106,0.004,0.011,0.004
107,0.023,0.014,0.023
108,0.006,0.017,0.006
109,0.006,0.02,0.006
110,0.021,0.023,0.021
111,0.047,0.025,0.047
112,0.044,0.027,0.044
113,0.051,0.027,0.051
114,0.036,0.027,0.036
115,0.045,0.027,0.045
116,0.037,0.026,0.037
117,0.039,0.024,0.039
118,0.029,0.022,0.029
119,0.012,0.019,0.012
120,0.006,0.016,0.006
121,-0.004,0.013,-0.004
122,-0.006,0.01,-0.006
123,-0.01,0.008,-0.01
124,-0.014,0.005,-0.014
125,0.004,0.001,0.004
126,-0.002,-0.002,-0.002
127,0.001,-0.003,0.001
128,-0.005,-0.004,-0.005
129,0.002,-0.004,0.002
130,-0.002,-0.004,-0.002
131,-0.011,-0.002,-0.011
132,0.008,0.002,0.008
133,0.013,0.005,0.013
134,0.013,0.009,0.013
135,0.004,0.013,0.004
136,0.009,0.016,0.009
137,0.016,0.019,0.016
138,0.021,0.023,0.021
139,0.021,0.026,0.021
140,0.014,0.029,0.014
141,0.023,0.031,0.023
142,0.033,0.033,0.033
143,0.028,0.032,0.028
144,0.038,0.031,0.038
145,0.053,0.029,0.053
146,0.054,0.027,0.054
147,0.056,0.025,0.056
148,0.056,0.022,0.056
149,0.043,0.02,0.043
150,-0.001,0.018,-0.001
151,0.001,0.016,0.001
152,-0.0,0.013,-0.0
153,-0.016,0.009,-0.016
154,-0.022,0.007,-0.022
155,-0.021,0.003,-0.021
156,-0.004,0.001,-0.004
157,0.002,-0.0,0.002
158,0.018,-0.002,0.018
159,0.002,-0.003,0.002
160,-0.003,-0.005,-0.003
161,-0.026,-0.007,-0.026
162,-0.044,-0.008,-0.044
163,-0.01,-0.009,-0.01
164,-0.003,-0.009,-0.003
165,0.005,-0.009,0.005
166,0.015,-0.009,0.015
167,0.017,-0.008,0.017
168,0.001,-0.007,0.001
169,-0.001,-0.006,-0.001
170,0.005,-0.004,0.005
171,0.001,-0.004,0.001
172,-0.004,-0.003,-0.004
173,-0.014,-0.002,-0.014
174,-0.027,-0.002,-0.027
175,-0.006,-0.003,-0.006
176,0.009,-0.003,0.009
177,-0.011,-0.003,-0.011
178,-0.025,-0.004,-0.025
179,-0.009,-0.005,-0.009
180,-0.034,-0.005,-0.034
181,-0.012,-0.007,-0.012
182,-0.005,-0.009,-0.005
183,-0.001,-0.012,-0.001
184,0.008,-0.016,0.008
185,0.007,-0.02,0.007
186,-0.026,-0.024,-0.026
187,-0.02,-0.027,-0.02
188,-0.014,-0.027,-0.014
189,-0.01,-0.028,-0.01
190,-0.018,-0.029,-0.018
191,-0.024,-0.03,-0.024
192,-0.03,-0.032,-0.03
193,-0.036,-0.033,-0.036
194,-0.042,-0.033,-0.042
195,-0.058,-0.033,-0.058
196,-0.071,-0.033,-0.071
197,-0.057,-0.033,-0.057
198,-0.051,-0.033,-0.051
199,-0.035,-0.031,-0.035
200,-0.037,-0.027,-0.037
201,-0.03,-0.025,-0.03
202,-0.022,-0.023,-0.022
203,-0.012,-0.021,-0.012
204,0.006,-0.019,0.006
205,0.008,-0.017,0.008
206,0.009,-0.013,0.009
207,0.005,-0.009,0.005
208,0.005,-0.006,0.005
209,-0.008,-0.005,-0.008
210,-0.006,-0.003,-0.006
211,-0.022,-0.003,-0.022
212,-0.013,-0.002,-0.013
213,-0.001,-0.003,-0.001
214,0.01,-0.004,0.01
215,-0.004,-0.007,-0.004
216,-0.008,-0.009,-0.008
217,-0.019,-0.013,-0.019
218,-0.025,-0.018,-0.025
219,-0.019,-0.022,-0.019
220,-0.014,-0.027,-0.014
221,-0.03,-0.03,-0.03
222,-0.041,-0.032,-0.041
223,-0.053,-0.034,-0.053
224,-0.03,-0.035,-0.03
225,-0.019,-0.036,-0.019
226,-0.023,-0.036,-0.023
227,-0.04,-0.035,-0.04
228,-0.041,-0.034,-0.041
229,-0.053,-0.033,-0.053
230,-0.053,-0.031,-0.053
231,-0.041,-0.029,-0.041
232,-0.017,-0.025,-0.017
233,-0.025,-0.022,-0.025
234,-0.042,-0.021,-0.042
235,-0.02,-0.019,-0.02
236,-0.009,-0.018,-0.009
237,0.001,-0.017,0.001
238,-0.019,-0.016,-0.019
239,-0.007,-0.015,-0.007
240,0.004,-0.016,0.004
241,0.006,-0.018,0.006
242,-0.012,-0.02,-0.012
243,-0.026,-0.022,-0.026
244,-0.017,-0.023,-0.017
245,-0.021,-0.025,-0.021
246,-0.024,-0.029,-0.024
247,-0.019,-0.032,-0.019
248,-0.033,-0.034,-0.033
249,-0.032,-0.036,-0.032
250,-0.044,-0.037,-0.044
251,-0.045,-0.038,-0.045
252,-0.053,-0.04,-0.053
253,-0.058,-0.04,-0.058
254,-0.077,-0.039,-0.077
255,-0.075,-0.037,-0.075
256,-0.056,-0.034,-0.056
257,-0.018,-0.03,-0.018
258,-0.005,-0.028,-0.005
259,-0.016,-0.026,-0.016
260,-0.019,-0.022,-0.019
261,-0.018,-0.017,-0.018
262,-0.012,-0.012,-0.012
263,0.008,-0.008,0.008
264,0.017,-0.003,0.017
265,0.012,0.002,0.012
266,0.001,0.006,0.001
267,0.009,0.009,0.009
268,0.018,0.012,0.018
269,0.031,0.014,0.031
270,0.027,0.015,0.027
271,0.015,0.015,0.015
272,0.011,0.015,0.011
273,0.005,0.013,0.005
274,-0.009,0.01,-0.009
275,0.002,0.007,0.002
276,0.009,0.005,0.009
277,-0.002,0.002,-0.002
278,0.001,0.001,0.001
279,0.001,-0.0,0.001
280,0.012,0.001,0.012
281,0.02,0.003,0.02
282,0.029,0.005,0.029
283,0.003,0.007,0.003
284,-0.018,0.009,-0.018
285,-0.023,0.012,-0.023
286,-0.005,0.015,-0.005
287,-0.001,0.017,-0.001
288,0.011,0.021,0.011
289,0.009,0.023,0.009
290,0.019,0.026,0.019
291,0.036,0.029,0.036
292,0.052,0.032,0.052
293,0.058,0.036,0.058
294,0.051,0.038,0.051
295,0.056,0.039,0.056
296,0.06,0.038,0.06
297,0.063,0.038,0.063
298,0.053,0.038,0.053
299,0.039,0.037,0.039
300,0.025,0.035,0.025
301,0.022,0.033,0.022
302,0.012,0.03,0.012
303,0.005,0.026,0.005
304,0.016,0.023,0.016
305,0.026,0.02,0.026
306,0.016,0.017,0.016
307,0.01,0.012,0.01
308,0.006,0.007,0.006
309,0.008,0.004,0.008
310,0.026,0.003,0.026
311,0.028,0.004,0.028
312,-0.004,0.006,-0.004
313,-0.0,0.01,-0.0
314,-0.011,0.015,-0.011
315,-0.002,0.02,-0.002
316,0.006,0.027,0.006
317,0.014,0.034,0.014
318,0.045,0.04,0.045
319,0.054,0.046,0.054
320,0.042,0.052,0.042
321,0.031,0.057,0.031
322,0.046,0.062,0.046
323,0.078,0.065,0.078
324,0.092,0.067,0.092
325,0.094,0.069,0.094
326,0.098,0.07,0.098
327,0.095,0.07,0.095
328,0.088,0.07,0.088
329,0.078,0.069,0.078
330,0.1,0.067,0.1
331,0.097,0.064,0.097
332,0.059,0.061,0.059
333,0.033,0.056,0.033
334,0.021,0.05,0.021
335,0.031,0.045,0.031
336,0.021,0.039,0.021
337,0.02,0.035,0.02
338,0.019,0.031,0.019
339,0.031,0.029,0.031
340,0.012,0.029,0.012
341,0.027,0.031,0.027
342,0.041,0.034,0.041
343,0.022,0.038,0.022
344,0.037,0.042,0.037
345,0.038,0.046,0.038
346,0.042,0.052,0.042
347,0.059,0.059,0.059
348,0.071,0.067,0.071
349,0.056,0.075,0.056
350,0.069,0.083,0.069
351,0.089,0.088,0.089
352,0.105,0.094,0.105
353,0.102,0.098,0.102
354,0.115,0.102,0.115
355,0.126,0.104,0.126
356,0.147,0.103,0.147
357,0.151,0.1,0.151
358,0.131,0.097,0.131
359,0.086,0.093,0.086
360,0.074,0.089,0.074
361,0.084,0.082,0.084
362,0.074,0.076,0.074
363,0.062,0.071,0.062
364,0.046,0.068,0.046
365,0.056,0.064,0.056
366,0.05,0.061,0.05
367,0.055,0.058,0.055
368,0.057,0.056,0.057
369,0.04,0.055,0.04
370,0.039,0.056,0.039
371,0.035,0.059,0.035
372,0.032,0.062,0.032
373,0.043,0.066,0.043
374,0.068,0.07,0.068
375,0.076,0.075,0.076
376,0.063,0.083,0.063
377,0.079,0.091,0.079
378,0.105,0.098,0.105
379,0.137,0.105,0.137
380,0.131,0.111,0.131
381,0.119,0.115,0.119
382,0.123,0.118,0.123
383,0.142,0.12,0.142
384,0.153,0.12,0.153
385,0.129,0.118,0.129
386,0.088,0.114,0.088
387,0.067,0.108,0.067
388,0.083,0.101,0.083
389,0.097,0.092,0.097
390,0.08,0.081,0.08
391,0.067,0.07,0.067
392,0.055,0.058,0.055
393,0.033,0.047,0.033
394,0.024,0.036,0.024
395,0.031,0.026,0.031
396,0.032,0.019,0.032
397,0.039,0.016,0.039
398,0.039,0.018,0.039
399,0.028,0.025,0.028
400,0.013,0.04,0.013
