lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.539,0.618,0.539
2,0.344,0.495,0.344
3,0.283,0.397,0.283
4,0.246,0.321,0.246
5,0.252,0.263,0.252
6,0.236,0.22,0.236
7,0.24,0.191,0.24
8,0.227,0.172,0.227
9,0.221,0.161,0.221
10,0.211,0.158,0.211
11,0.188,0.159,0.188
12,0.191,0.164,0.191
13,0.19,0.172,0.19
14,0.18,0.181,0.18
15,0.197,0.19,0.197
16,0.212,0.199,0.212
17,0.221,0.208,0.221
18,0.203,0.215,0.203
19,0.2,0.22,0.2
20,0.173,0.224,0.173
21,0.185,0.226,0.185
22,0.175,0.225,0.175
23,0.178,0.223,0.178
24,0.198,0.22,0.198
25,0.211,0.215,0.211
26,0.204,0.2,0.204
27,0.207,0.193,0.207
28,0.194,0.19,0.194
29,0.199,0.189,0.199
30,0.204,0.188,0.204
31,0.198,0.186,0.198
32,0.187,0.184,0.187
33,0.182,0.181,0.182
34,0.139,0.177,0.139
35,0.156,0.174,0.156
36,0.163,0.171,0.163
37,0.159,0.167,0.159
38,0.154,0.164,0.154
39,0.174,0.16,0.174
40,0.162,0.156,0.162
41,0.155,0.152,0.155
42,0.147,0.148,0.147
43,0.144,0.143,0.144
44,0.152,0.139,0.152
45,0.152,0.137,0.152
46,0.149,0.135,0.149
47,0.139,0.134,0.139
48,0.144,0.135,0.144
49,0.127,0.136,0.127
50,0.122,0.138,0.122
51,0.13,0.139,0.13
52,0.121,0.141,0.121
53,0.12,0.142,0.12
54,0.137,0.143,0.137
55,0.133,0.145,0.133
56,0.129,0.144,0.129
57,0.138,0.144,0.138
58,0.141,0.143,0.141
59,0.137,0.14,0.137
60,0.153,0.139,0.153
61,0.169,0.138,0.169
62,0.164,0.136,0.164
63,0.165,0.134,0.165
64,0.17,0.133,0.17
65,0.14,0.13,0.14
66,0.134,0.128,0.134
67,0.132,0.125,0.132
68,0.11,0.122,0.11
69,0.1,0.12,0.1
70,0.106,0.116,0.106
71,0.087,0.114,0.087
72,0.09,0.111,0.09
73,0.089,0.109,0.089
74,0.086,0.107,0.086
75,0.101,0.106,0.101
76,0.1,0.106,0.1
77,0.102,0.105,0.102
78,0.106,0.106,0.106
79,0.11,0.108,0.11
80,0.129,0.109,0.129
81,0.122,0.111,0.122
82,0.128,0.114,0.128
83,0.139,0.117,0.139
84,0.112,0.119,0.112
85,0.112,0.121,0.112
86,0.116,0.122,0.116
87,0.123,0.123,0.123
88,0.125,0.123,0.125
89,0.13,0.123,0.13
90,0.122,0.122,0.122
91,0.134,0.12,0.134
92,0.129,0.117,0.129
93,0.124,0.114,0.124
94,0.111,0.111,0.111
95,0.092,0.108,0.092
96,0.111,0.105,0.111
97,0.096,0.102,0.096
98,0.082,0.099,0.082
99,0.1,0.096,0.1
100,0.095,0.094,0.095
101,0.084,0.091,0.084
102,0.074,0.09,0.074
103,0.091,0.09,0.091
104,0.083,0.09,0.083
105,0.08,0.09,0.08
106,0.093,0.09,0.093
107,0.1,0.09,0.1
108,0.107,0.09,0.107
109,0.104,0.091,0.104
110,0.094,0.092,0.094
111,0.079,0.094,0.079
112,0.08,0.096,0.08
113,0.099,0.097,0.099
114,0.102,0.099,0.102
115,0.111,0.1,0.111
116,0.097,0.102,0.097
117,0.094,0.102,0.094
118,0.107,0.103,0.107
119,0.107,0.103,0.107
120,0.111,0.104,0.111
121,0.117,0.104,0.117
122,0.106,0.103,0.106
123,0.106,0.102,0.106
124,0.094,0.1,0.094
125,0.096,0.098,0.096
126,0.083,0.095,0.083
127,0.074,0.093,0.074
128,0.113,0.091,0.113
129,0.09,0.09,0.09
130,0.101,0.089,0.101
131,0.09,0.089,0.09
132,0.079,0.087,0.079
133,0.084,0.086,0.084
134,0.083,0.084,0.083
135,0.079,0.082,0.079
136,0.093,0.083,0.093
137,0.083,0.083,0.083
138,0.074,0.084,0.074
139,0.08,0.084,0.08
140,0.069,0.084,0.069
141,0.07,0.085,0.07
142,0.074,0.085,0.074
143,0.067,0.085,0.067
144,0.087,0.084,0.087
145,0.108,0.083,0.108
146,0.105,0.083,0.105
147,0.095,0.082,0.095
148,0.099,0.081,0.099
149,0.095,0.08,0.095
150,0.084,0.079,0.084
151,0.08,0.078,0.08
152,0.062,0.078,0.062
153,0.06,0.078,0.06
154,0.072,0.076,0.072
155,0.09,0.073,0.09
156,0.08,0.07,0.08
157,0.068,0.068,0.068
158,0.052,0.066,0.052
159,0.031,0.064,0.031
160,0.046,0.063,0.046
161,0.07,0.063,0.07
162,0.069,0.062,0.069
163,0.072,0.063,0.072
164,0.061,0.064,0.061
165,0.067,0.064,0.067
166,0.081,0.066,0.081
167,0.088,0.068,0.088
168,0.076,0.071,0.076
169,0.062,0.074,0.062
170,0.042,0.076,0.042
171,0.07,0.077,0.07
172,0.074,0.078,0.074
173,0.067,0.08,0.067
174,0.077,0.08,0.077
175,0.079,0.08,0.079
176,0.086,0.08,0.086
177,0.103,0.079,0.103
178,0.111,0.079,0.111
179,0.107,0.079,0.107
180,0.083,0.078,0.083
181,0.071,0.076,0.071
182,0.068,0.072,0.068
183,0.068,0.069,0.068
184,0.054,0.066,0.054
185,0.058,0.065,0.058
186,0.051,0.063,0.051
187,0.05,0.062,0.05
188,0.073,0.061,0.073
189,0.057,0.06,0.057
190,0.049,0.059,0.049
191,0.039,0.059,0.039
192,0.063,0.058,0.063
193,0.071,0.058,0.071
194,0.063,0.058,0.063
195,0.061,0.059,0.061
196,0.051,0.062,0.051
197,0.06,0.065,0.06
198,0.063,0.068,0.063
199,0.063,0.071,0.063
200,0.08,0.074,0.08
201,0.077,0.078,0.077
202,0.07,0.081,0.07
203,0.077,0.084,0.077
204,0.104,0.085,0.104
205,0.1,0.085,0.1
206,0.11,0.086,0.11
207,0.086,0.086,0.086
208,0.08,0.086,0.08
209,0.09,0.085,0.09
210,0.079,0.084,0.079
211,0.078,0.082,0.078
212,0.084,0.081,0.084
213,0.086,0.08,0.086
214,0.09,0.078,0.09
215,0.086,0.077,0.086
216,0.07,0.076,0.07
217,0.064,0.075,0.064
218,0.06,0.073,0.06
219,0.056,0.07,0.056
220,0.049,0.068,0.049
221,0.057,0.065,0.057
222,0.074,0.064,0.074
223,0.08,0.063,0.08
224,0.069,0.063,0.069
225,0.056,0.064,0.056
226,0.058,0.064,0.058
227,0.062,0.065,0.062
228,0.074,0.067,0.074
229,0.078,0.069,0.078
230,0.071,0.071,0.071
231,0.078,0.072,0.078
232,0.073,0.072,0.073
233,0.07,0.073,0.07
234,0.071,0.074,0.071
235,0.068,0.074,0.068
236,0.059,0.074,0.059
237,0.059,0.073,0.059
238,0.063,0.071,0.063
239,0.069,0.07,0.069
240,0.076,0.067,0.076
241,0.09,0.064,0.09
242,0.09,0.062,0.09
243,0.081,0.059,0.081
244,0.072,0.056,0.072
245,0.049,0.053,0.049
246,0.036,0.051,0.036
247,0.039,0.049,0.039
248,0.037,0.046,0.037
249,0.042,0.042,0.042
250,0.025,0.04,0.025
251,0.032,0.039,0.032
252,0.033,0.037,0.033
253,0.026,0.037,0.026
254,0.032,0.038,0.032
255,0.031,0.038,0.031
256,0.039,0.038,0.039
257,0.037,0.038,0.037
258,0.033,0.038,0.033
259,0.051,0.039,0.051
260,0.053,0.041,0.053
261,0.053,0.042,0.053
262,0.041,0.044,0.041
263,0.034,0.045,0.034
264,0.051,0.047,0.051
265,0.051,0.048,0.051
266,0.044,0.05,0.044
267,0.056,0.049,0.056
268,0.057,0.048,0.057
269,0.039,0.045,0.039
270,0.066,0.042,0.066
271,0.059,0.04,0.059
272,0.038,0.038,0.038
273,0.045,0.037,0.045
274,0.022,0.034,0.022
275,0.022,0.031,0.022
276,0.029,0.03,0.029
277,0.007,0.029,0.007
278,0.024,0.028,0.024
279,0.036,0.027,0.036
280,0.035,0.026,0.035
281,0.015,0.027,0.015
282,0.012,0.027,0.012
283,0.01,0.028,0.01
284,0.012,0.029,0.012
285,0.039,0.029,0.039
286,0.041,0.03,0.041
287,0.021,0.031,0.021
288,0.031,0.032,0.031
289,0.04,0.034,0.04
290,0.048,0.036,0.048
291,0.059,0.038,0.059
292,0.058,0.039,0.058
293,0.044,0.04,0.044
294,0.033,0.041,0.033
295,0.03,0.042,0.03
296,0.042,0.041,0.042
297,0.046,0.04,0.046
298,0.045,0.039,0.045
299,0.022,0.036,0.022
300,0.021,0.034,0.021
301,0.025,0.03,0.025
302,0.035,0.027,0.035
303,0.041,0.024,0.041
304,0.019,0.021,0.019
305,-0.001,0.017,-0.001
306,0.025,0.014,0.025
307,0.028,0.011,0.028
308,0.019,0.01,0.019
309,0.016,0.011,0.016
310,0.008,0.012,0.008
311,0.007,0.011,0.007
312,-0.008,0.011,-0.008
313,0.001,0.013,0.001
314,0.005,0.014,0.005
315,0.005,0.017,0.005
316,0.019,0.02,0.019
317,0.01,0.021,0.01
318,0.013,0.023,0.013
319,0.018,0.025,0.018
320,0.019,0.026,0.019
321,0.034,0.028,0.034
322,0.047,0.029,0.047
323,0.057,0.03,0.057
324,0.059,0.031,0.059
325,0.049,0.031,0.049
326,0.037,0.032,0.037
327,0.035,0.033,0.035
328,0.044,0.032,0.044
329,0.033,0.031,0.033
330,0.014,0.03,0.014
331,0.014,0.03,0.014
332,0.002,0.028,0.002
333,0.016,0.026,0.016
334,0.052,0.024,0.052
335,0.026,0.022,0.026
336,0.013,0.02,0.013
337,0.011,0.019,0.011
338,0.007,0.019,0.007
339,0.005,0.019,0.005
340,0.008,0.02,0.008
341,0.035,0.023,0.035
342,0.031,0.025,0.031
343,0.05,0.028,0.05
344,0.032,0.031,0.032
345,0.021,0.034,0.021
346,0.031,0.039,0.031
347,0.025,0.043,0.025
348,0.049,0.047,0.049
349,0.047,0.049,0.047
350,0.049,0.051,0.049
351,0.059,0.052,0.059
352,0.063,0.053,0.063
353,0.044,0.054,0.044
354,0.07,0.055,0.07
355,0.074,0.055,0.074
356,0.071,0.055,0.071
357,0.07,0.054,0.07
358,0.067,0.054,0.067
359,0.051,0.054,0.051
360,0.053,0.053,0.053
361,0.046,0.051,0.046
362,0.031,0.051,0.031
363,0.031,0.051,0.031
364,0.034,0.05,0.034
365,0.036,0.049,0.036
366,0.046,0.049,0.046
367,0.064,0.048,0.064
368,0.037,0.046,0.037
369,0.032,0.044,0.032
370,0.027,0.042,0.027
371,0.057,0.042,0.057
372,0.055,0.043,0.055
373,0.066,0.044,0.066
374,0.057,0.045,0.057
375,0.049,0.045,0.049
376,0.045,0.046,0.045
377,0.036,0.047,0.036
378,0.038,0.047,0.038
379,0.069,0.047,0.069
380,0.059,0.047,0.059
381,0.045,0.046,0.045
382,0.024,0.045,0.024
383,0.014,0.044,0.014
384,0.029,0.042,0.029
385,0.032,0.04,0.032
386,0.017,0.037,0.017
387,0.038,0.034,0.038
388,0.055,0.03,0.055
389,0.045,0.026,0.045
390,0.028,0.022,0.028
391,0.028,0.018,0.028
392,0.031,0.014,0.031
393,0.01,0.01,0.01
394,-0.005,0.006,-0.005
395,-0.021,0.003,-0.021
396,-0.012,0.001,-0.012
397,0.004,-0.001,0.004
398,0.013,-0.001,0.013
399,0.006,0.001,0.006
400,-0.003,0.004,-0.003
