gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2411,151,8.55872344970703,39.7485656738281,116.399879455566,3670144,2410,72,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-02 17:00:10.975098,90.41164517378202,67.89535375415203,55.13804811520064,0.022695533589783816,1.0,-67.84,3.3166247903554,-68.08,7.9584,9.211,12.4851,0.5174,4.569,4.4281,3.9417431837235037,7
101101,npp,1476,2959,4.3462085723877,39.7488212585449,116.399192810059,3670144,1477,2385,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-02 18:40:51.590175,-72.98758691509529,44.83107141397376,38.63971279933406,0.0036805457957082943,18.0,44.79,1.5732132722552272,44.38,5.142,6.0055,7.7813,0.7935,3.7109,3.4489,3.3700272769472885,7
101225,npp,779,2440,3.1472475528717,39.7490844726562,116.400566101074,3670144,779,1976,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-03 18:22:04.800441,-74.428234843336,22.868259938027236,20.13192911940473,0.01749653977895417,15.0,22.82,1.0837787002826917,22.19,4.2504,5.4796,6.6637,0.8697,2.6136,2.7372,2.3622556811505095,7
101348,npp,70,1917,7.69904375076294,39.7513999938965,116.396217346191,3670144,70,1489,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-04 18:03:16.231653,100.04083413240575,6.739265963485477,5.965700726555054,0.0425226110449728,12.0,-6.79,1.0,-7.48,3.838,5.3306,6.2421,0.894,7.134,6.883,5.971756312083088,7
101472,npp,2405,1391,6.65391778945923,39.7523155212402,116.403678894043,3670144,2406,1046,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-05 17:44:24.105765,97.96085910599888,34.04326010406749,29.72308649932523,0.08162254765459649,9.0,-34.07,1.2937979144666532,-34.62,5.0666,6.7269,8.2412,0.7084,4.7092,4.7139,2.964759260187842,7
101595,npp,1640,854,14.6195306777954,39.7509155273438,116.399230957031,3670144,1640,644,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-06 17:25:28.423300,94.60862262910786,52.73170090941657,44.81433993051276,0.14228475766093315,6.0,-52.72,1.9513309067639726,-53.07,6.3936,8.0685,10.7818,0.5906,8.1229,8.635,5.585890735091837,7
101604,npp,485,3628,10.7238168716431,39.7515525817871,116.40323638916,3670144,487,2942,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-06 19:05:45.908043,-68.69800789481671,62.452513588048284,51.74988700978145,0.09069426529174016,23.0,62.39,2.6065528283652384,62.13,6.4907,8.5654,11.5018,0.5564,5.5937,5.9665,4.022955736221056,7
101718,npp,845,326,11.358775138855,39.752010345459,116.403587341309,3670144,843,176,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-07 17:06:29.184825,91.56041898618894,64.79620945462538,53.25792156311481,0.09341990500327306,3.0,-64.77,2.8345692104261015,-65.03,7.4409,9.2877,11.4844,0.5131,5.4963,5.8283,3.8263462942410422,7
101726,npp,2916,3130,10.6674337387085,39.7471008300781,116.401252746582,3670144,2917,2504,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-07 18:47:04.462687,-72.04642315581307,50.26289150264418,42.929594573770984,0.07457055907868938,20.0,50.21,1.7549928774784245,49.805,5.2787,6.4792,8.4655,0.7355,7.1521,7.8462,6.248180744008795,7
101848,npp,2244,2614,5.16675853729248,39.7475967407227,116.403167724609,3670144,2244,2110,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-08 18:28:19.458450,-74.91366640071796,31.25799462622668,27.36002450335584,0.053006860474776006,16.0,31.22,1.2365102219381485,30.59,4.3514,6.0171,7.2753,0.792,4.078,4.0922,2.9562827588680602,7
102099,npp,799,1567,6.20641660690308,39.7526931762695,116.403091430664,3670144,799,1176,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-10 17:50:38.760287,97.02492133181549,25.896806245321955,22.756946151243838,0.017046721281406173,10.0,-25.89,1.1367971201176101,-26.54,4.5515,5.8166,7.3188,0.8193,5.1086,5.085,4.719695123708855,7
102343,npp,2330,502,6.55396366119385,39.7521209716797,116.403800964355,3670176,2330,303,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-12 17:12:47.369398,92.59384811501828,61.306119543321344,50.978589421984,0.000471162239615298,4.0,-61.28,2.5331140255951103,-61.57,6.5041,8.2962,11.333,0.5744,4.0778,3.7648,3.7648,7
102351,npp,1277,3299,4.21463108062744,39.7505836486816,116.404487609863,3670144,1276,2645,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-12 18:53:15.529433,-70.55043546053354,54.91364093345283,46.45137146628478,0.00638381620342357,21.0,54.86,2.0682789409984763,54.51,5.6225,6.8595,9.6121,0.6947,3.4868,2.9281,2.791297200801263,7
102473,npp,615,2786,5.29247570037842,39.749683380127,116.398643493652,3670144,615,2241,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-13 18:34:32.294223,-73.94015278897946,38.53813254171831,33.49299464748141,0.0015780623916139785,17.0,38.5,1.357151599901897,37.98,4.7571,6.1634,7.5519,0.7732,4.1239,4.0922,4.058382711781823,7
102593,npp,2996,2269,4.30085754394531,39.7466087341309,116.402191162109,3670176,2996,1824,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-14 18:15:45.499112,-76.58189688364736,13.57040238819662,11.994743263122604,8.136772704813392e-05,14.0,13.55,1.015504800579495,12.81,3.8837,5.1191,6.6571,0.931,3.9599,4.0039,4.0039,7
102714,npp,2260,1743,2.46887278556824,39.7505378723145,116.403594970703,3670176,2260,1326,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-15 17:56:55.144781,100.181029279951,16.62909846002639,14.682588403287667,2.2348545866778544e-09,11.0,-16.66,1.0442604737599883,-17.38,4.267,5.0022,6.2523,0.9527,2.3397,2.3521,2.3521,7
102835,npp,1513,1211,7.90951442718506,39.7479820251465,116.396705627441,3670176,1513,898,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-16 17:38:01.236547,96.57926871551707,41.25508719351247,35.7348863608838,8.979350131415961e-14,8.0,-41.27,1.4276677814245327,-41.7,5.0205,6.6078,8.6229,0.7212,5.6774,5.7045,5.7045,7
102844,npp,255,3953,9.934645652771,39.7480049133301,116.398483276367,3670176,261,3144,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-16 19:18:06.266444,-66.43283346028429,68.2828069448853,55.377286380184,3.2922019156008276e-05,25.0,68.2,3.3166247903554,67.98,6.6618,8.476,10.995,0.5623,5.2054,5.5858,5.5858,7
103556,npp,2209,853,4.2352466583252,39.7488822937012,116.397735595703,3670176,2212,643,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-22 17:25:21.973408,94.71235504811614,52.761020187227025,44.83978316495515,2.299263686159489e-21,6.0,-52.75,1.9513309067639726,-53.07,6.3936,8.0685,10.7818,0.5906,2.8012,2.5015,2.5015,7
103802,npp,2808,2613,4.04788255691528,39.7512168884277,116.401351928711,3670176,2808,2110,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-24 18:28:11.235639,-74.71097940335206,31.214588006599133,27.324722486106452,7.071687451591772e-19,16.0,31.17,1.2365102219381485,30.59,4.3514,6.0171,7.2753,0.792,3.1731,3.206,3.206,7
103918,npp,2106,2093,3.95724391937256,39.7489242553711,116.39754486084,3670176,2106,1658,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-25 18:09:22.677400,-68.27673970793332,3.5257018629177965,3.122412584314355,2.6731363832868762e-17,13.0,3.43,1.0,2.73,3.8375,4.7656,6.2256,1.0,3.9572,3.9572,3.9572,7
104036,npp,1375,1566,6.74359178543091,39.7523880004883,116.404335021973,3670176,1375,1176,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-26 17:50:30.559940,97.30355413907353,25.937096950498262,22.792700130169568,1.1475654785910291e-14,10.0,-25.94,1.1367971201176101,-26.54,4.5515,5.8166,7.3188,0.8193,5.5811,5.5252,5.5252,7
104270,npp,2886,500,7.04139184951782,39.7476997375488,116.400840759277,3670176,2887,302,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-28 17:12:39.205488,92.7877283442003,61.33701860194135,51.00135894124973,8.018656030819531e-07,4.0,-61.32,2.5331140255951103,-61.57,6.5041,8.2962,11.333,0.5744,4.2703,4.0448,4.0448,7
104278,npp,1849,3298,10.06889057159424,39.7477684020996,116.398170471191,3686560,1849,2645,196611,3883171,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-28 18:53:07.366646,-70.79983324308299,54.88228472690592,46.43001635317073,3.5319269163355764e-14,21.0,54.83,2.0682789409984763,54.51,5.6225,6.8595,9.6121,0.6947,6.3173,6.9953,6.9953,7
104396,npp,1168,2785,5.13824510574341,39.7463035583496,116.401924133301,3686560,1170,2241,196611,3883171,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-29 18:34:22.367345,-73.14623405575519,38.50160909192413,33.46402780847887,1.4266025899834812e-10,17.0,38.46,1.357151599901897,37.98,4.7571,6.1634,7.5519,0.7732,4.0102,3.9729,3.9729,7
104513,npp,474,2267,4.71370029449463,39.7489242553711,116.401077270508,3670176,474,1822,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-04-30 18:15:35.588639,-75.05961927080136,13.475782988032952,11.91193776903641,2.88836239079926e-06,14.0,13.43,1.015504800579495,12.81,3.8837,5.1191,6.6571,0.931,4.3664,4.3882,4.3882,7
132912,npp,717,488,5.16117000579834,39.7523880004883,116.401718139648,3670176,715,292,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-18 17:11:39.469538,92.40815073089851,61.60482393770085,51.18076341158395,4.998586721266501e-27,4.0,-61.57,2.5331140255951103,-61.57,6.5041,8.2962,11.333,0.5744,3.528,2.9648,2.9648,7
132912,npp,717,490,2.213374376297,39.7517738342285,116.419502258301,3670176,715,292,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-18 17:11:39.469538,92.41933234545974,61.563263854297844,51.152829118860495,4.999428558111076e-27,4.0,-61.53,2.5331140255951103,-61.57,6.5041,8.2962,11.333,0.5744,2.3643,1.2714,1.2714,7
132924,npp,2756,3286,4.18669986724854,39.7510604858398,116.399780273438,3670176,2758,2632,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-18 18:52:09.411122,-71.1193997025752,54.576108617902996,46.20220525069673,7.0865166729251485e-25,21.0,54.53,2.0682789409984763,54.51,5.6225,6.8595,9.6121,0.6947,3.4733,2.9087,2.9087,7
133469,npp,671,1729,2.0495978593826303,39.7483406066895,116.401298522949,3670176,671,1314,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-21 17:55:47.332814,97.61566022020251,17.43909768246828,15.393081082278094,1.5881375820279176e-27,11.0,-17.43,1.0442604737599883,-17.38,4.267,5.0022,6.2523,0.9527,1.9382,1.9527,1.9527,7
133648,npp,2997,1198,3.72484827041626,39.7495193481445,116.401596069336,3670176,2998,886,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-22 17:36:55.229538,96.81347386391595,41.74059129188148,36.132880719205836,6.5100461456529255e-25,8.0,-41.74,1.4867838833500562,-41.7,5.0205,6.6078,8.6229,0.7212,2.8266,2.6864,2.6864,7
133660,npp,1743,3941,6.90845537185669,39.747974395752,116.397758483887,3670176,1749,3138,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-22 19:17:00.261215,-66.51744934643247,68.08048943194144,55.260873477893,7.484004749453343e-29,25.0,68.01,3.3166247903554,67.98,6.6618,8.476,10.995,0.5623,4.293,3.8843,3.8843,7
133827,npp,2222,663,8.89720916748047,39.7504959106445,116.398727416992,3670176,2220,445,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-23 17:17:57.788218,93.16529597502733,57.671823563691206,48.45271132457088,1.2532146937569759e-20,5.0,-57.64,2.2013981571160284,-57.62,6.7382,8.6331,11.7557,0.552,4.8856,4.9114,4.9114,7
133840,npp,1122,3452,4.92699766159058,39.7519874572754,116.40062713623,3670176,1125,2797,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-23 18:58:22.391774,-70.11692283302452,58.65662504911441,49.15663550833318,1.3417644681725406e-26,22.0,58.61,2.253202848596432,58.57,6.3559,7.7121,10.1874,0.6179,3.5295,3.0446,3.0446,7
133840,npp,1122,3453,3.97870349884033,39.7496452331543,116.409080505371,3670176,1125,2797,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-23 18:58:22.391774,-70.11161813622967,58.679903819502314,49.173032853822654,1.3360287395787788e-26,22.0,58.63,2.253202848596432,58.57,6.3559,7.7121,10.1874,0.6179,3.1087,2.4586,2.4586,7
134009,npp,1418,136,6.47170352935791,39.74951171875,116.398620605469,3670176,1417,64,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-24 16:58:58.567773,90.4604427582344,68.12965369183867,55.27994084505629,5.265477270374442e-15,1.0,-68.08,3.3166247903554,-68.08,7.9584,9.211,12.4851,0.5174,3.9397,3.3484,3.3484,7
134009,npp,1418,139,6.30780553817749,39.7492866516113,116.425048828125,3670176,1417,64,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-24 16:58:58.567773,90.47708936849651,68.08145609277686,55.252002647254294,5.1584469778756944e-15,1.0,-68.04,3.3166247903554,-68.08,7.9584,9.211,12.4851,0.5174,3.8903,3.2636,3.2636,7
134023,npp,470,2947,3.21106100082397,39.7508010864258,116.403900146484,3670176,471,2376,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-24 18:39:39.185068,-73.09079410665723,44.41058313848168,38.3043897017033,1.6658131849865473e-22,18.0,44.38,1.5732132722552272,44.38,5.142,6.0055,7.7813,0.7935,2.9893,2.5481,2.5481,7
134387,npp,2136,1904,2.56382822990417,39.7489051818848,116.39875793457,3670176,2136,1477,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-26 18:02:03.883891,96.61701142418413,7.566910486135146,6.6979409982314,2.750921564739468e-10,12.0,-7.54,1.0,-7.48,3.838,5.3306,6.2421,0.894,1.9988,2.2921,2.2921,7
134755,npp,633,840,7.23971605300903,39.7496376037598,116.403717041016,3670144,633,631,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-28 17:24:16.134117,94.61628453142366,53.11243736264338,45.105160851819626,0.015756899322624727,6.0,-53.1,1.9513309067639726,-53.07,6.3936,8.0685,10.7818,0.5906,4.3409,4.2761,3.938435527004719,7
134755,npp,633,841,6.41513729095459,39.7490921020508,116.412322998047,3670144,633,631,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-28 17:24:16.134117,94.62172594599276,53.08567608361127,45.0850004255911,0.01574886722865556,6.0,-53.07,1.9513309067639726,-53.07,6.3936,8.0685,10.7818,0.5906,3.9183,3.7891,3.451607651781404,7
134766,npp,2554,3616,5.24429607391357,39.7472381591797,116.400047302246,3670176,2553,2933,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-28 19:04:33.620869,-68.67518611649035,62.20206197058232,51.588486529661985,0.00027567713505849515,23.0,62.15,2.6065528283652384,62.13,6.4907,8.5654,11.5018,0.5564,3.4915,2.9178,2.9178,7
134929,npp,2910,311,10.6183633804321,39.7499008178711,116.397155761719,3670144,2907,167,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-29 17:05:16.917503,91.21500592928814,65.08759100905733,53.44588507156207,0.05091634608640763,3.0,-65.04,2.898275349237888,-65.03,7.4409,9.2877,11.4844,0.5131,5.2247,5.4484,4.357281702161675,7
134943,npp,1912,3117,6.46054410934448,39.7479591369629,116.395721435547,3670144,1912,2496,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-29 18:45:52.196667,-71.9760889421744,49.856154476570865,42.61792414723505,0.018435882597811093,20.0,49.82,1.7549928774784245,49.805,5.2787,6.4792,8.4655,0.7355,4.755,4.7519,4.35682591504635,7
135127,npp,1240,2601,8.1633768081665,39.7457389831543,116.406944274902,3670144,1240,2101,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-30 18:27:07.215500,-74.79537721540193,30.668447872627954,26.858728770634137,0.07217335516976522,16.0,30.64,1.2365102219381485,30.59,4.3514,6.0171,7.2753,0.792,6.5014,6.4655,4.918851929290587,7
135127,npp,1240,2600,8.77841186523438,39.7475624084473,116.398483276367,3670144,1240,2101,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-30 18:27:07.215500,-74.80148592360598,30.622480852817464,26.819471079945757,0.0721869390142349,16.0,30.59,1.184412938166907,30.59,4.3514,6.0171,7.2753,0.792,7.097,6.9527,5.405760832572243,7
135317,npp,539,2080,11.9783134460449,39.7507972717285,116.397125244141,3670144,539,1645,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-31 18:08:18.678316,-64.19389087991658,2.805266395056767,2.4845066842542436,0.14556533097316146,13.0,2.68,1.0,2.73,3.8375,4.7656,6.2256,1.0,11.9783,11.9783,8.858889273115407,7
135317,npp,539,2081,9.63293647766113,39.7494354248047,116.405632019043,3670144,539,1645,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-08-31 18:08:18.678316,-64.4799131649761,2.8605101777738486,2.5334250952559314,0.14555327652110034,13.0,2.73,1.0,2.73,3.8375,4.7656,6.2256,1.0,9.6329,9.6329,6.513747595525109,7
135679,npp,2110,1018,13.7276592254639,39.7507514953613,116.396415710449,3670144,2109,748,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-02 17:30:32.708247,95.03404465575267,47.91218336849057,41.09454349316402,0.1043062128815258,7.0,-47.9,1.646109783506203,-47.83,5.7108,7.3361,9.4264,0.6496,8.6485,8.9177,6.682456778498787,7
135866,npp,1325,487,5.56454277038574,39.7466812133789,116.400550842285,3670144,1323,292,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-03 17:11:35.275534,92.4336123813594,61.6189862577119,51.191770401552944,0.07935005270278322,4.0,-61.59,2.5331140255951103,-61.57,6.5041,8.2962,11.333,0.5744,3.6873,3.1965,1.4960579790523252,7
135866,npp,1325,489,5.36835432052612,39.7460670471191,116.418319702148,3670144,1323,292,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-03 17:11:35.275534,92.44481335761455,61.57747501080516,51.16387444952128,0.07935993411479558,4.0,-61.55,2.5331140255951103,-61.57,6.5041,8.2962,11.333,0.5744,3.6098,3.0838,1.383146224080025,7
135879,npp,275,3287,3.64665246009827,39.7499656677246,116.409080505371,3670144,277,2632,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-03 18:52:05.216977,-71.19447964731536,54.5990029787253,46.22062702080891,0.0824828533670259,21.0,54.56,2.0682789409984763,54.51,5.6225,6.8595,9.6121,0.6947,3.2122,2.5335,0.7659232297827234,7
135879,npp,275,3286,6.03284549713135,39.7520751953125,116.400993347168,3670144,277,2632,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-03 18:52:05.216977,-71.19954904261141,54.57369737664302,46.201856899942875,0.08248202029845844,21.0,54.53,2.0682789409984763,54.51,5.6225,6.8595,9.6121,0.6947,4.3659,4.1913,2.423741082131275,7
136066,npp,2684,2773,3.61491441726685,39.7503623962402,116.404518127441,3670144,2684,2229,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-04 18:33:20.236301,-73.58049622314945,38.00980869439739,33.054938556357456,0.06610031904200565,17.0,37.98,1.357151599901897,37.98,4.7571,6.1634,7.5519,0.7732,2.8878,2.7951,1.3785948274315172,7
136256,npp,1992,2255,4.41447496414185,39.7517852783203,116.404296875,3670144,1992,1811,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-05 18:14:33.479730,-75.53543657071664,12.77300150071376,11.292994404611,0.04833230568549874,14.0,12.76,1.015504800579495,12.81,3.8837,5.1191,6.6571,0.931,4.0718,4.1097,3.073956723751016,7
136821,npp,2820,662,11.3171262741089,39.7509384155273,116.396057128906,3670144,2822,444,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-08 17:17:53.631771,93.66080678854392,57.690878257857094,48.46720080364058,0.008024952337982595,5.0,-57.67,2.2013981571160284,-57.62,6.7382,8.6331,11.7557,0.552,5.9849,6.2473,6.075328265806946,7
137007,npp,1997,134,6.69353246688843,39.7514114379883,116.396453857422,3670144,1995,63,196611,3866755,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-09 16:58:52.639910,90.34789094721795,68.16054464007195,55.29918122426411,0.0020325915310118567,1.0,-68.12,3.3166247903554,-68.08,7.9584,9.211,12.4851,0.5174,4.0066,3.4631,3.4195423219263508,7
137403,npp,2727,1903,2.66247153282166,39.7522163391113,116.404289245605,3670176,2727,1475,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-11 18:01:57.958678,96.68015345174484,7.619538726656354,6.744475314661844,0.00013351780395765212,12.0,-7.6,1.0,-7.48,3.838,5.3306,6.2421,0.894,2.0975,2.3803,2.3803,7
137593,npp,1988,1375,3.87952470779419,39.7522354125977,116.400276184082,3670176,1989,1036,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-12 17:43:05.853851,97.40466138939856,34.74864635090022,30.320410377881895,6.39900902802355e-10,9.0,-34.75,1.2937979144666532,-34.62,5.0666,6.7269,8.2412,0.7084,2.5648,2.7484,2.7484,7
137780,npp,1221,838,4.40757036209106,39.7479095458984,116.400718688965,3670176,1222,629,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-13 17:24:10.209596,94.80195306506448,53.15709028620489,45.13802917767433,1.0153344118079059e-16,6.0,-53.15,1.9513309067639726,-53.07,6.3936,8.0685,10.7818,0.5906,2.8895,2.6033,2.6033,7
137780,npp,1221,839,3.53867959976196,39.7473487854004,116.409355163574,3670176,1222,629,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-13 17:24:10.209596,94.80747275825372,53.130267861404484,45.117832297174026,1.020551037122357e-16,6.0,-53.13,1.9513309067639726,-53.07,6.3936,8.0685,10.7818,0.5906,2.4442,2.0901,2.0901,7
137794,npp,70,3616,6.31972789764404,39.7436141967773,116.413032531738,3670176,71,2932,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-13 19:04:27.696732,-68.8270906370578,62.20387508754916,51.58908751702044,3.2350510630338537e-09,23.0,62.15,2.6065528283652384,62.13,6.4907,8.5654,11.5018,0.5564,3.9041,3.5162,3.5162,7
137972,npp,424,312,3.11479616165161,39.7470321655273,116.420539855957,3670176,424,166,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-14 17:05:11.005676,91.71142519267137,65.05214193607742,53.422322020813496,7.381685425358815e-23,3.0,-65.03,2.898275349237888,-65.03,7.4409,9.2877,11.4844,0.5131,2.6358,1.5982,1.5982,7
137972,npp,424,310,4.15943050384521,39.747444152832,116.402435302734,3670176,424,166,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-14 17:05:11.005676,91.69982890829758,65.08930235467659,53.445608123950876,7.324165663429479e-23,3.0,-65.06,2.898275349237888,-65.03,7.4409,9.2877,11.4844,0.5131,2.9962,2.1342,2.1342,7
137986,npp,2497,3116,3.95113706588745,39.7521591186523,116.403778076172,3670176,2499,2495,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-14 18:45:46.285651,-72.34457722257847,49.831026972781906,42.597773289857486,7.078749930873569e-17,20.0,49.79,1.7549928774784245,49.805,5.2787,6.4792,8.4655,0.7355,3.3251,2.9062,2.9062,7
138174,npp,1823,2598,2.60853362083435,39.7487602233887,116.401802062988,3670176,1822,2099,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-15 18:26:59.535201,-73.79396554828237,30.53427663847259,26.743722367182077,2.599829087129614e-24,16.0,30.5,1.184412938166907,30.59,4.3514,6.0171,7.2753,0.792,1.8878,2.066,2.066,7
138367,npp,1120,2078,2.85908889770508,39.7529754638672,116.401817321777,3670176,1121,1644,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-16 18:08:11.002257,-65.0947287993416,2.69856620691635,2.389978162396583,2.4993624860880705e-28,13.0,2.56,1.0,2.73,3.8375,4.7656,6.2256,1.0,2.8591,2.8591,2.8591,7
138367,npp,1120,2079,1.40396392345428,39.7516212463379,116.410339355469,3670176,1121,1644,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-16 18:08:11.002257,-65.37525448719974,2.754085001097414,2.4391401479691535,2.504375363199431e-28,13.0,2.62,1.0,2.73,3.8375,4.7656,6.2256,1.0,1.404,1.404,1.404,7
138367,npp,1121,2078,5.85834074020386,39.748405456543,116.393760681152,3670176,1121,1644,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-16 18:08:12.781539,-75.38515371446229,2.583591315551258,2.2881630498669248,2.4866669518054854e-28,13.0,2.56,1.0,2.73,3.8375,4.7656,6.2256,1.0,5.8583,5.8583,5.8583,7
138367,npp,1121,2079,2.37531495094299,39.7470359802246,116.402275085449,3670176,1121,1644,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-16 18:08:12.781539,-75.44353559378858,2.6411466888597115,2.3391293802258137,2.491625701263338e-28,13.0,2.62,1.0,2.73,3.8375,4.7656,6.2256,1.0,2.3753,2.3753,2.3753,7
138561,npp,374,1552,1.90460431575775,39.7517051696777,116.40837097168,3670176,375,1164,196611,3866787,8550,chn_beijing_50_86,39.75,116.4,50,86,chn_beijing,2012-09-17 17:49:20.686582,98.19606119569904,26.62974357768935,23.390402050454906,6.595242455714403e-30,10.0,-26.64,1.1367971201176101,-26.54,4.5515,5.8166,7.3188,0.8193,1.3244,1.5605,1.5605,7
