lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.556,0.609,0.568
2,0.319,0.472,0.333
3,0.245,0.363,0.258
4,0.207,0.279,0.217
5,0.191,0.217,0.2
6,0.181,0.172,0.185
7,0.186,0.142,0.186
8,0.174,0.124,0.169
9,0.166,0.116,0.157
10,0.162,0.116,0.149
11,0.168,0.121,0.153
12,0.177,0.129,0.163
13,0.176,0.141,0.161
14,0.168,0.153,0.153
15,0.173,0.166,0.157
16,0.181,0.178,0.166
17,0.182,0.188,0.167
18,0.17,0.197,0.154
19,0.175,0.203,0.162
20,0.171,0.207,0.161
21,0.172,0.209,0.166
22,0.163,0.208,0.161
23,0.181,0.205,0.183
24,0.182,0.199,0.189
25,0.166,0.192,0.175
26,0.177,0.174,0.189
27,0.156,0.163,0.173
28,0.156,0.156,0.177
29,0.146,0.152,0.171
30,0.175,0.148,0.199
31,0.19,0.144,0.211
32,0.163,0.14,0.18
33,0.123,0.137,0.138
34,0.093,0.135,0.107
35,0.098,0.134,0.109
36,0.112,0.134,0.117
37,0.123,0.134,0.121
38,0.122,0.134,0.116
39,0.125,0.134,0.115
40,0.133,0.135,0.121
41,0.144,0.135,0.131
42,0.145,0.135,0.135
43,0.134,0.135,0.127
44,0.121,0.136,0.113
45,0.106,0.136,0.096
46,0.136,0.136,0.125
47,0.157,0.137,0.147
48,0.185,0.138,0.173
49,0.175,0.138,0.166
50,0.163,0.137,0.157
51,0.148,0.136,0.146
52,0.134,0.135,0.136
53,0.121,0.135,0.128
54,0.137,0.134,0.148
55,0.14,0.133,0.152
56,0.115,0.13,0.131
57,0.099,0.126,0.119
58,0.103,0.121,0.126
59,0.095,0.118,0.12
60,0.099,0.116,0.122
61,0.108,0.115,0.127
62,0.113,0.113,0.129
63,0.122,0.11,0.135
64,0.111,0.108,0.122
65,0.116,0.107,0.122
66,0.118,0.106,0.119
67,0.113,0.104,0.109
68,0.105,0.103,0.098
69,0.105,0.103,0.096
70,0.104,0.102,0.095
71,0.095,0.103,0.087
72,0.11,0.104,0.102
73,0.118,0.104,0.111
74,0.096,0.102,0.089
75,0.084,0.099,0.074
76,0.09,0.097,0.08
77,0.098,0.094,0.088
78,0.104,0.091,0.097
79,0.083,0.088,0.078
80,0.083,0.083,0.08
81,0.09,0.079,0.089
82,0.083,0.076,0.085
83,0.067,0.074,0.073
84,0.064,0.073,0.074
85,0.085,0.072,0.096
86,0.094,0.072,0.107
87,0.071,0.072,0.088
88,0.056,0.072,0.076
89,0.05,0.071,0.072
90,0.059,0.072,0.078
91,0.062,0.073,0.077
92,0.05,0.072,0.063
93,0.071,0.071,0.08
94,0.078,0.07,0.083
95,0.069,0.069,0.07
96,0.077,0.07,0.072
97,0.077,0.071,0.068
98,0.092,0.073,0.081
99,0.084,0.074,0.072
100,0.089,0.075,0.077
101,0.093,0.078,0.082
102,0.099,0.08,0.088
103,0.103,0.082,0.09
104,0.08,0.083,0.067
105,0.058,0.086,0.046
106,0.06,0.088,0.05
107,0.065,0.09,0.057
108,0.071,0.091,0.065
109,0.088,0.093,0.083
110,0.082,0.096,0.076
111,0.09,0.098,0.084
112,0.098,0.099,0.095
113,0.091,0.099,0.092
114,0.109,0.099,0.113
115,0.134,0.101,0.14
116,0.142,0.102,0.152
117,0.134,0.102,0.145
118,0.107,0.102,0.12
119,0.09,0.102,0.102
120,0.089,0.102,0.099
121,0.091,0.102,0.097
122,0.091,0.101,0.093
123,0.11,0.101,0.11
124,0.102,0.1,0.099
125,0.103,0.099,0.095
126,0.095,0.098,0.083
127,0.092,0.098,0.077
128,0.088,0.096,0.073
129,0.091,0.093,0.075
130,0.089,0.091,0.073
131,0.08,0.089,0.065
132,0.086,0.089,0.071
133,0.076,0.09,0.059
134,0.078,0.09,0.06
135,0.095,0.09,0.079
136,0.102,0.09,0.088
137,0.103,0.091,0.091
138,0.093,0.092,0.082
139,0.081,0.093,0.071
140,0.098,0.093,0.086
141,0.12,0.092,0.109
142,0.096,0.091,0.088
143,0.074,0.089,0.07
144,0.101,0.088,0.099
145,0.107,0.087,0.109
146,0.095,0.087,0.1
147,0.079,0.087,0.087
148,0.088,0.088,0.095
149,0.088,0.089,0.094
150,0.066,0.09,0.07
151,0.088,0.091,0.088
152,0.101,0.093,0.097
153,0.096,0.095,0.089
154,0.09,0.097,0.079
155,0.08,0.099,0.065
156,0.069,0.102,0.053
157,0.088,0.105,0.07
158,0.119,0.107,0.101
159,0.108,0.11,0.091
160,0.118,0.113,0.1
161,0.116,0.115,0.097
162,0.131,0.116,0.109
163,0.138,0.117,0.116
164,0.139,0.118,0.12
165,0.119,0.12,0.104
166,0.119,0.121,0.106
167,0.148,0.118,0.133
168,0.131,0.117,0.117
169,0.11,0.116,0.095
170,0.11,0.114,0.094
171,0.107,0.11,0.094
172,0.095,0.106,0.086
173,0.104,0.103,0.098
174,0.096,0.1,0.095
175,0.089,0.097,0.091
176,0.076,0.095,0.08
177,0.078,0.092,0.082
178,0.095,0.089,0.099
179,0.08,0.087,0.083
180,0.074,0.085,0.074
181,0.095,0.084,0.091
182,0.088,0.085,0.082
183,0.074,0.085,0.066
184,0.091,0.085,0.079
185,0.096,0.085,0.084
186,0.068,0.084,0.057
187,0.058,0.083,0.047
188,0.072,0.081,0.06
189,0.093,0.08,0.079
190,0.11,0.079,0.093
191,0.097,0.078,0.079
192,0.077,0.076,0.059
193,0.081,0.073,0.063
194,0.09,0.069,0.073
195,0.085,0.067,0.07
196,0.062,0.065,0.048
197,0.063,0.063,0.049
198,0.06,0.061,0.046
199,0.05,0.058,0.036
200,0.049,0.057,0.037
201,0.046,0.056,0.037
202,0.034,0.056,0.028
203,0.034,0.056,0.032
204,0.038,0.055,0.041
205,0.041,0.056,0.047
206,0.037,0.058,0.044
207,0.067,0.059,0.073
208,0.077,0.061,0.082
209,0.079,0.063,0.082
210,0.08,0.065,0.08
211,0.083,0.066,0.08
212,0.065,0.07,0.06
213,0.053,0.074,0.048
214,0.08,0.077,0.074
215,0.111,0.08,0.103
216,0.093,0.081,0.086
217,0.09,0.082,0.082
218,0.078,0.082,0.069
219,0.06,0.082,0.049
220,0.067,0.081,0.052
221,0.102,0.08,0.084
222,0.092,0.079,0.076
223,0.075,0.077,0.06
224,0.065,0.075,0.053
225,0.066,0.073,0.053
226,0.071,0.071,0.057
227,0.077,0.069,0.062
228,0.073,0.069,0.059
229,0.059,0.068,0.047
230,0.053,0.067,0.045
231,0.061,0.067,0.057
232,0.073,0.067,0.072
233,0.06,0.067,0.064
234,0.046,0.065,0.055
235,0.05,0.062,0.061
236,0.053,0.06,0.066
237,0.065,0.058,0.077
238,0.075,0.058,0.084
239,0.076,0.06,0.083
240,0.081,0.061,0.084
241,0.084,0.06,0.085
242,0.064,0.059,0.061
243,0.056,0.058,0.052
244,0.064,0.058,0.059
245,0.05,0.059,0.046
246,0.06,0.061,0.053
247,0.051,0.06,0.044
248,0.054,0.059,0.045
249,0.05,0.058,0.036
250,0.027,0.058,0.012
251,0.032,0.059,0.019
252,0.055,0.061,0.043
253,0.069,0.062,0.057
254,0.066,0.063,0.054
255,0.074,0.064,0.06
256,0.082,0.066,0.069
257,0.097,0.068,0.085
258,0.099,0.068,0.089
259,0.076,0.068,0.07
260,0.055,0.07,0.055
261,0.036,0.072,0.041
262,0.043,0.074,0.05
263,0.068,0.076,0.076
264,0.098,0.077,0.108
265,0.096,0.078,0.109
266,0.075,0.077,0.09
267,0.065,0.076,0.079
268,0.075,0.075,0.087
269,0.086,0.074,0.096
270,0.09,0.073,0.095
271,0.097,0.073,0.099
272,0.083,0.071,0.082
273,0.062,0.07,0.06
274,0.047,0.069,0.045
275,0.047,0.07,0.044
276,0.068,0.071,0.061
277,0.07,0.073,0.06
278,0.061,0.074,0.049
279,0.071,0.076,0.058
280,0.089,0.078,0.076
281,0.091,0.08,0.079
282,0.085,0.082,0.075
283,0.071,0.083,0.061
284,0.07,0.083,0.058
285,0.093,0.084,0.08
286,0.071,0.086,0.06
287,0.088,0.088,0.08
288,0.103,0.092,0.099
289,0.118,0.094,0.118
290,0.107,0.096,0.112
291,0.093,0.097,0.101
292,0.1,0.099,0.11
293,0.107,0.101,0.119
294,0.101,0.103,0.117
295,0.111,0.104,0.129
296,0.11,0.104,0.128
297,0.083,0.103,0.1
298,0.086,0.102,0.099
299,0.09,0.102,0.1
300,0.108,0.101,0.115
301,0.114,0.101,0.116
302,0.103,0.101,0.104
303,0.093,0.1,0.092
304,0.101,0.1,0.098
305,0.09,0.1,0.085
306,0.097,0.101,0.089
307,0.112,0.1,0.1
308,0.104,0.099,0.091
309,0.099,0.099,0.086
310,0.098,0.099,0.087
311,0.102,0.097,0.094
312,0.089,0.097,0.081
313,0.106,0.096,0.096
314,0.091,0.096,0.08
315,0.081,0.095,0.07
316,0.086,0.094,0.078
317,0.093,0.094,0.087
318,0.101,0.093,0.1
319,0.106,0.091,0.111
320,0.097,0.089,0.107
321,0.077,0.087,0.088
322,0.089,0.085,0.103
323,0.103,0.084,0.119
324,0.096,0.084,0.116
325,0.072,0.083,0.094
326,0.081,0.083,0.101
327,0.077,0.082,0.096
328,0.063,0.082,0.078
329,0.059,0.082,0.071
330,0.081,0.083,0.089
331,0.095,0.084,0.099
332,0.091,0.085,0.091
333,0.085,0.085,0.082
334,0.104,0.086,0.097
335,0.102,0.087,0.093
336,0.084,0.09,0.073
337,0.081,0.093,0.069
338,0.078,0.096,0.066
339,0.09,0.099,0.079
340,0.099,0.102,0.089
341,0.109,0.106,0.1
342,0.124,0.109,0.114
343,0.119,0.111,0.108
344,0.109,0.112,0.098
345,0.108,0.114,0.099
346,0.12,0.115,0.114
347,0.104,0.117,0.101
348,0.12,0.117,0.122
349,0.124,0.116,0.131
350,0.109,0.114,0.12
351,0.116,0.113,0.129
352,0.124,0.111,0.14
353,0.122,0.11,0.142
354,0.119,0.111,0.142
355,0.124,0.111,0.148
356,0.135,0.109,0.156
357,0.109,0.107,0.126
358,0.092,0.106,0.106
359,0.071,0.104,0.083
360,0.069,0.102,0.078
361,0.092,0.101,0.094
362,0.102,0.101,0.1
363,0.097,0.101,0.091
364,0.085,0.103,0.075
365,0.125,0.104,0.111
366,0.122,0.106,0.107
367,0.115,0.108,0.1
368,0.095,0.109,0.082
369,0.096,0.109,0.083
370,0.102,0.111,0.09
371,0.12,0.113,0.108
372,0.143,0.115,0.13
373,0.134,0.116,0.123
374,0.119,0.117,0.11
375,0.108,0.117,0.103
376,0.099,0.117,0.099
377,0.094,0.117,0.099
378,0.122,0.117,0.13
379,0.151,0.117,0.161
380,0.146,0.116,0.158
381,0.114,0.115,0.131
382,0.113,0.113,0.131
383,0.108,0.111,0.13
384,0.097,0.109,0.121
385,0.091,0.107,0.114
386,0.089,0.104,0.108
387,0.092,0.101,0.107
388,0.092,0.098,0.104
389,0.098,0.095,0.108
390,0.091,0.092,0.095
391,0.084,0.089,0.084
392,0.092,0.086,0.087
393,0.097,0.083,0.087
394,0.07,0.08,0.058
395,0.074,0.077,0.061
396,0.088,0.075,0.077
397,0.093,0.074,0.083
398,0.082,0.073,0.073
399,0.065,0.073,0.058
400,0.06,0.074,0.053
