lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.842,1.0
1,0.661,0.693,0.661
2,0.469,0.571,0.469
3,0.369,0.473,0.369
4,0.325,0.394,0.325
5,0.32,0.334,0.32
6,0.305,0.288,0.305
7,0.293,0.256,0.293
8,0.274,0.234,0.274
9,0.264,0.221,0.264
10,0.243,0.215,0.243
11,0.244,0.214,0.244
12,0.254,0.217,0.254
13,0.254,0.224,0.254
14,0.257,0.232,0.257
15,0.257,0.242,0.257
16,0.26,0.251,0.26
17,0.257,0.26,0.257
18,0.239,0.268,0.239
19,0.232,0.275,0.232
20,0.224,0.28,0.224
21,0.249,0.284,0.249
22,0.251,0.285,0.251
23,0.255,0.285,0.255
24,0.259,0.283,0.259
25,0.259,0.278,0.259
26,0.254,0.266,0.254
27,0.273,0.257,0.273
28,0.287,0.251,0.287
29,0.281,0.245,0.281
30,0.274,0.24,0.274
31,0.272,0.233,0.272
32,0.251,0.226,0.251
33,0.221,0.219,0.221
34,0.196,0.213,0.196
35,0.189,0.206,0.189
36,0.187,0.199,0.187
37,0.173,0.191,0.173
38,0.154,0.184,0.154
39,0.158,0.178,0.158
40,0.145,0.172,0.145
41,0.133,0.166,0.133
42,0.146,0.162,0.146
43,0.149,0.158,0.149
44,0.168,0.155,0.168
45,0.179,0.154,0.179
46,0.176,0.154,0.176
47,0.166,0.156,0.166
48,0.16,0.158,0.16
49,0.152,0.161,0.152
50,0.167,0.165,0.167
51,0.18,0.169,0.18
52,0.174,0.173,0.174
53,0.178,0.176,0.178
54,0.174,0.177,0.174
55,0.161,0.177,0.161
56,0.16,0.176,0.16
57,0.156,0.174,0.156
58,0.17,0.17,0.17
59,0.206,0.165,0.206
60,0.203,0.161,0.203
61,0.172,0.156,0.172
62,0.151,0.15,0.151
63,0.148,0.144,0.148
64,0.133,0.137,0.133
65,0.132,0.13,0.132
66,0.125,0.123,0.125
67,0.119,0.116,0.119
68,0.104,0.11,0.104
69,0.083,0.104,0.083
70,0.085,0.098,0.085
71,0.069,0.092,0.069
72,0.073,0.088,0.073
73,0.073,0.084,0.073
74,0.075,0.081,0.075
75,0.084,0.08,0.084
76,0.095,0.079,0.095
77,0.073,0.078,0.073
78,0.088,0.078,0.088
79,0.075,0.078,0.075
80,0.073,0.078,0.073
81,0.081,0.079,0.081
82,0.078,0.08,0.078
83,0.074,0.081,0.074
84,0.071,0.081,0.071
85,0.069,0.079,0.069
86,0.078,0.075,0.078
87,0.089,0.072,0.089
88,0.091,0.069,0.091
89,0.098,0.066,0.098
90,0.087,0.062,0.087
91,0.062,0.057,0.062
92,0.058,0.051,0.058
93,0.055,0.045,0.055
94,0.039,0.039,0.039
95,0.024,0.033,0.024
96,0.005,0.027,0.005
97,0.011,0.021,0.011
98,0.003,0.016,0.003
99,-0.002,0.012,-0.002
100,-0.011,0.008,-0.011
101,-0.01,0.004,-0.01
102,-0.002,0.001,-0.002
103,-0.01,-0.001,-0.01
104,-0.002,-0.003,-0.002
105,0.008,-0.003,0.008
106,0.017,-0.003,0.017
107,0.019,-0.001,0.019
108,0.011,0.001,0.011
109,0.004,0.004,0.004
110,-0.007,0.008,-0.007
111,-0.002,0.011,-0.002
112,0.007,0.015,0.007
113,0.011,0.018,0.011
114,0.018,0.021,0.018
115,0.028,0.024,0.028
116,0.037,0.026,0.037
117,0.023,0.029,0.023
118,0.035,0.03,0.035
119,0.041,0.031,0.041
120,0.04,0.031,0.04
121,0.04,0.03,0.04
122,0.024,0.029,0.024
123,0.032,0.027,0.032
124,0.03,0.024,0.03
125,0.018,0.021,0.018
126,0.026,0.018,0.026
127,0.02,0.015,0.02
128,0.005,0.011,0.005
129,-0.002,0.008,-0.002
130,0.002,0.006,0.002
131,-0.004,0.004,-0.004
132,0.004,0.002,0.004
133,0.009,-0.001,0.009
134,0.013,-0.002,0.013
135,0.008,-0.003,0.008
136,-0.009,-0.003,-0.009
137,-0.017,-0.001,-0.017
138,-0.026,0.001,-0.026
139,-0.024,0.002,-0.024
140,-0.021,0.003,-0.021
141,-0.011,0.005,-0.011
142,-0.005,0.005,-0.005
143,0.005,0.006,0.005
144,0.02,0.006,0.02
145,0.031,0.005,0.031
146,0.032,0.005,0.032
147,0.024,0.005,0.024
148,0.03,0.005,0.03
149,0.034,0.006,0.034
150,0.023,0.007,0.023
151,0.011,0.007,0.011
152,0.01,0.007,0.01
153,-0.012,0.006,-0.012
154,-0.013,0.004,-0.013
155,-0.015,0.002,-0.015
156,-0.006,0.001,-0.006
157,-0.016,-0.001,-0.016
158,-0.024,-0.003,-0.024
159,-0.032,-0.004,-0.032
160,-0.025,-0.007,-0.025
161,-0.015,-0.008,-0.015
162,0.001,-0.009,0.001
163,0.014,-0.009,0.014
164,0.009,-0.007,0.009
165,0.016,-0.006,0.016
166,0.025,-0.003,0.025
167,0.021,-0.0,0.021
168,0.005,0.003,0.005
169,-0.008,0.005,-0.008
170,-0.019,0.007,-0.019
171,-0.015,0.009,-0.015
172,-0.024,0.01,-0.024
173,-0.011,0.011,-0.011
174,0.005,0.012,0.005
175,0.019,0.011,0.019
176,0.031,0.01,0.031
177,0.038,0.007,0.038
178,0.029,0.004,0.029
179,0.023,0.002,0.023
180,0.013,0.0,0.013
181,0.004,-0.002,0.004
182,-0.002,-0.004,-0.002
183,-0.01,-0.007,-0.01
184,-0.015,-0.009,-0.015
185,-0.029,-0.011,-0.029
186,-0.035,-0.014,-0.035
187,-0.038,-0.015,-0.038
188,-0.026,-0.017,-0.026
189,-0.027,-0.021,-0.027
190,-0.027,-0.023,-0.027
191,-0.015,-0.027,-0.015
192,-0.017,-0.03,-0.017
193,-0.027,-0.033,-0.027
194,-0.034,-0.035,-0.034
195,-0.036,-0.036,-0.036
196,-0.037,-0.036,-0.037
197,-0.037,-0.034,-0.037
198,-0.02,-0.032,-0.02
199,-0.017,-0.031,-0.017
200,-0.021,-0.03,-0.021
201,-0.035,-0.03,-0.035
202,-0.052,-0.03,-0.052
203,-0.052,-0.031,-0.052
204,-0.046,-0.032,-0.046
205,-0.039,-0.033,-0.039
206,-0.038,-0.033,-0.038
207,-0.025,-0.034,-0.025
208,-0.016,-0.036,-0.016
209,-0.016,-0.037,-0.016
210,-0.029,-0.039,-0.029
211,-0.035,-0.04,-0.035
212,-0.023,-0.041,-0.023
213,-0.026,-0.041,-0.026
214,-0.043,-0.043,-0.043
215,-0.051,-0.044,-0.051
216,-0.065,-0.047,-0.065
217,-0.074,-0.051,-0.074
218,-0.083,-0.055,-0.083
219,-0.075,-0.058,-0.075
220,-0.072,-0.061,-0.072
221,-0.058,-0.063,-0.058
222,-0.039,-0.063,-0.039
223,-0.034,-0.064,-0.034
224,-0.045,-0.064,-0.045
225,-0.053,-0.065,-0.053
226,-0.06,-0.065,-0.06
227,-0.066,-0.065,-0.066
228,-0.074,-0.065,-0.074
229,-0.084,-0.064,-0.084
230,-0.075,-0.062,-0.075
231,-0.066,-0.059,-0.066
232,-0.063,-0.056,-0.063
233,-0.069,-0.053,-0.069
234,-0.072,-0.051,-0.072
235,-0.064,-0.049,-0.064
236,-0.057,-0.048,-0.057
237,-0.038,-0.047,-0.038
238,-0.025,-0.046,-0.025
239,-0.012,-0.047,-0.012
240,-0.011,-0.048,-0.011
241,-0.023,-0.05,-0.023
242,-0.043,-0.051,-0.043
243,-0.054,-0.052,-0.054
244,-0.056,-0.052,-0.056
245,-0.065,-0.052,-0.065
246,-0.063,-0.051,-0.063
247,-0.056,-0.051,-0.056
248,-0.056,-0.05,-0.056
249,-0.05,-0.05,-0.05
250,-0.048,-0.049,-0.048
251,-0.048,-0.049,-0.048
252,-0.048,-0.048,-0.048
253,-0.057,-0.047,-0.057
254,-0.073,-0.046,-0.073
255,-0.074,-0.044,-0.074
256,-0.057,-0.042,-0.057
257,-0.039,-0.039,-0.039
258,-0.031,-0.037,-0.031
259,-0.024,-0.033,-0.024
260,-0.018,-0.03,-0.018
261,-0.028,-0.026,-0.028
262,-0.011,-0.022,-0.011
263,0.005,-0.018,0.005
264,0.014,-0.014,0.014
265,0.013,-0.012,0.013
266,-0.011,-0.01,-0.011
267,-0.01,-0.008,-0.01
268,-0.01,-0.008,-0.01
269,-0.015,-0.008,-0.015
270,-0.023,-0.009,-0.023
271,-0.021,-0.009,-0.021
272,-0.022,-0.009,-0.022
273,-0.017,-0.01,-0.017
274,-0.018,-0.011,-0.018
275,-0.011,-0.012,-0.011
276,-0.001,-0.012,-0.001
277,0.003,-0.012,0.003
278,-0.005,-0.012,-0.005
279,-0.02,-0.012,-0.02
280,-0.012,-0.01,-0.012
281,-0.006,-0.007,-0.006
282,0.002,-0.004,0.002
283,-0.002,-0.001,-0.002
284,0.003,0.003,0.003
285,-0.001,0.007,-0.001
286,-0.008,0.01,-0.008
287,-0.007,0.015,-0.007
288,-0.004,0.02,-0.004
289,0.016,0.023,0.016
290,0.03,0.027,0.03
291,0.05,0.029,0.05
292,0.063,0.033,0.063
293,0.056,0.036,0.056
294,0.049,0.039,0.049
295,0.047,0.042,0.047
296,0.05,0.045,0.05
297,0.051,0.047,0.051
298,0.047,0.049,0.047
299,0.036,0.051,0.036
300,0.034,0.051,0.034
301,0.046,0.05,0.046
302,0.051,0.049,0.051
303,0.048,0.047,0.048
304,0.042,0.045,0.042
305,0.042,0.044,0.042
306,0.047,0.043,0.047
307,0.056,0.041,0.056
308,0.051,0.04,0.051
309,0.051,0.04,0.051
310,0.044,0.04,0.044
311,0.045,0.041,0.045
312,0.042,0.043,0.042
313,0.039,0.046,0.039
314,0.037,0.05,0.037
315,0.033,0.055,0.033
316,0.036,0.059,0.036
317,0.046,0.063,0.046
318,0.039,0.065,0.039
319,0.059,0.068,0.059
320,0.062,0.07,0.062
321,0.088,0.072,0.088
322,0.073,0.073,0.073
323,0.095,0.074,0.095
324,0.118,0.076,0.118
325,0.105,0.077,0.105
326,0.09,0.078,0.09
327,0.092,0.079,0.092
328,0.099,0.079,0.099
329,0.087,0.079,0.087
330,0.08,0.077,0.08
331,0.074,0.076,0.074
332,0.063,0.075,0.063
333,0.05,0.074,0.05
334,0.051,0.071,0.051
335,0.057,0.07,0.057
336,0.052,0.069,0.052
337,0.058,0.068,0.058
338,0.061,0.067,0.061
339,0.058,0.067,0.058
340,0.074,0.068,0.074
341,0.077,0.071,0.077
342,0.08,0.074,0.08
343,0.089,0.077,0.089
344,0.089,0.081,0.089
345,0.085,0.085,0.085
346,0.088,0.089,0.088
347,0.079,0.093,0.079
348,0.085,0.098,0.085
349,0.102,0.102,0.102
350,0.09,0.104,0.09
351,0.11,0.106,0.11
352,0.132,0.108,0.132
353,0.134,0.109,0.134
354,0.125,0.11,0.125
355,0.111,0.11,0.111
356,0.11,0.108,0.11
357,0.119,0.106,0.119
358,0.112,0.105,0.112
359,0.088,0.103,0.088
360,0.09,0.1,0.09
361,0.102,0.097,0.102
362,0.091,0.093,0.091
363,0.074,0.091,0.074
364,0.066,0.088,0.066
365,0.078,0.086,0.078
366,0.083,0.083,0.083
367,0.102,0.08,0.102
368,0.091,0.078,0.091
369,0.076,0.075,0.076
370,0.073,0.075,0.073
371,0.074,0.076,0.074
372,0.078,0.078,0.078
373,0.084,0.081,0.084
374,0.089,0.084,0.089
375,0.079,0.087,0.079
376,0.062,0.09,0.062
377,0.065,0.093,0.065
378,0.084,0.096,0.084
379,0.104,0.098,0.104
380,0.094,0.1,0.094
381,0.084,0.101,0.084
382,0.088,0.101,0.088
383,0.118,0.101,0.118
384,0.129,0.099,0.129
385,0.099,0.096,0.099
386,0.087,0.092,0.087
387,0.085,0.087,0.085
388,0.093,0.081,0.093
389,0.107,0.074,0.107
390,0.095,0.066,0.095
391,0.072,0.058,0.072
392,0.036,0.049,0.036
393,0.014,0.04,0.014
394,-0.006,0.032,-0.006
395,-0.002,0.025,-0.002
396,0.022,0.018,0.022
397,0.03,0.014,0.03
398,0.021,0.012,0.021
399,0.021,0.013,0.021
400,0.017,0.019,0.017
