gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101101,npp,1453,2933,16.1474933624268,39.9412727355957,116.255714416504,3670144,1452,2365,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-02 18:40:48.031614,-72.80786673063993,43.959763664859075,37.9373665637255,0.0037786743279840294,18.0,43.91,1.5732132722552272,43.51,15.0565,17.7131,21.6397,0.9029,14.9972,14.5788,14.47033423045036,7
101225,npp,755,2417,22.3866767883301,39.9420509338379,116.256080627441,3670144,755,1956,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-03 18:22:03.021162,-76.63340118122638,21.65578591796918,19.07699657818933,0.017620485328773017,15.0,21.61,1.0837787002826917,20.93,13.3582,16.0599,20.0476,0.9958,21.8301,22.2925,21.78670899100263,7
101348,npp,45,1894,19.2734851837158,39.94189453125,116.250144958496,3670144,45,1467,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-04 18:03:12.673100,95.62919678274098,8.132287119238725,7.197209480993814,0.0425733677706759,12.0,-8.12,1.0,-8.79,13.4117,16.595,20.0756,0.9637,18.6709,18.5736,17.351543612825235,7
101595,npp,1612,833,41.7749443054199,39.9435539245605,116.250679016113,3670144,1611,624,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-06 17:25:24.864740,94.10102992936382,53.30582947386414,45.24743362599838,0.14171277772482613,6.0,-53.29,1.9513309067639726,-53.64,16.6521,20.9739,25.629,0.7625,26.6522,31.8528,27.784975107786828,7
101604,npp,464,3601,23.1656494140625,39.9395523071289,116.257568359375,3670144,469,2922,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-06 19:05:42.349534,-68.53337640648797,61.91628300782596,51.393562214444685,0.09050517670543752,23.0,61.84,2.5331140255951103,61.59,16.2012,19.3997,24.7031,0.8244,17.479,19.0968,16.49887469935131,7
101726,npp,2893,3104,24.6280937194824,39.9417839050293,116.255363464355,3670144,2892,2488,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-07 18:47:00.904128,-71.42350142660308,49.47663922389875,42.31984566262919,0.07420933794970506,20.0,49.43,1.7549928774784245,49.04,14.8447,19.0936,23.0343,0.8376,19.1459,20.6279,18.49774210603342,7
101848,npp,2220,2589,22.5766506195068,39.9417419433594,116.257461547852,3670144,2220,2092,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-08 18:28:15.899934,-73.76442435377241,30.11738125992545,26.38622846488084,0.052631580439027846,16.0,30.07,1.184412938166907,29.46,13.2637,17.2007,20.3773,0.9297,20.5312,20.9906,19.47982548507148,7
102099,npp,774,1545,16.2604522705078,39.9400444030762,116.249938964844,3670144,774,1159,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-10 17:50:36.981053,97.81825431354842,26.9764463532201,23.688716113235436,0.01679916824492759,10.0,-26.98,1.1367971201176101,-27.62,13.6297,17.1347,20.8282,0.9333,15.2233,15.1763,14.694084663794492,7
102343,npp,2302,483,29.1212520599365,39.9379844665527,116.258117675781,3670176,2299,288,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-12 17:12:43.810838,92.16307352286563,61.711520113083715,51.25178245305085,0.0004451357102424237,4.0,-61.68,2.5331140255951103,-61.97,18.4388,22.9572,28.8793,0.6966,18.4257,20.2863,20.2863,7
102351,npp,1256,3273,10.2854776382446,39.9376907348633,116.254737854004,3670144,1256,2618,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-12 18:53:13.750152,-70.76159705839025,54.23692855884011,45.94955332056625,0.006267102121628538,21.0,54.19,1.9513309067639726,53.84,15.4288,18.4067,21.9685,0.8688,11.8304,8.9363,8.756404619910104,7
102473,npp,592,2761,8.69343566894531,39.9393501281738,116.253173828125,3670144,594,2219,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-13 18:34:28.735662,-72.9985787415739,37.53314438870551,32.65650561740214,0.0015244542871534607,17.0,37.5,1.357151599901897,36.98,13.9782,17.3783,20.9277,0.9202,9.593,8.0001,7.956340974202303,7
102714,npp,2234,1720,27.8636989593506,39.9451103210449,116.253753662109,3670176,2234,1306,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-15 17:56:51.586272,98.2414158129191,17.91242543647299,15.807640741648042,1.945664927330539e-09,11.0,-17.93,1.0442604737599883,-18.59,11.8126,15.7911,20.1694,1.0127,27.5532,28.2188,28.2188,7
102835,npp,1486,1190,14.5081214904785,39.9395408630371,116.256851196289,3670176,1485,880,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-16 17:37:57.677993,95.8644409271291,42.03239960985825,36.371455275807925,6.831944069907139e-14,8.0,-42.03,1.4867838833500562,-42.5,14.2161,18.4755,23.3722,0.8656,13.3239,12.5582,12.5582,7
102844,npp,235,3926,14.8414239883423,39.941162109375,116.253944396973,3670176,234,3130,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-16 19:18:04.487170,-66.56793029289194,67.84481204692602,55.1232086325314,3.1051265325677585e-05,25.0,67.77,3.3166247903554,67.53,16.1767,19.2303,23.6444,0.8316,14.669,12.3424,12.3424,7
103439,npp,2949,1368,6.70613145828247,39.9441299438477,116.253715515137,3670176,2950,1031,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-21 17:44:14.097238,97.87852832665524,35.015108291731295,30.545023373927215,1.0401548268138075e-22,9.0,-35.04,1.2937979144666532,-35.55,15.3383,18.3767,22.8218,0.8703,6.9719,5.836,5.836,7
103556,npp,2181,833,12.3551778793335,39.9415397644043,116.257720947266,3670176,2182,623,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-22 17:25:18.414855,94.63460903576856,53.293983490888635,45.24178991299655,2.734764996629058e-21,6.0,-53.29,1.9513309067639726,-53.64,16.6521,20.9739,25.629,0.7625,11.5755,9.4207,9.4207,7
103565,npp,1033,3602,3.08636403083801,39.9386329650879,116.256500244141,3686560,1033,2922,196611,3883171,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-22 19:05:35.899544,-68.62004730910436,61.918312311698095,51.399200410524664,5.930028704976356e-19,23.0,61.86,2.5331140255951103,61.59,16.2012,19.3997,24.7031,0.8244,9.5523,2.5443,2.5443,7
103802,npp,2785,2589,10.7743949890137,39.9405632019043,116.255935668945,3670176,2786,2092,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-24 18:28:09.456410,-75.30649268212417,30.109145103491702,26.38075319175038,8.566275028434656e-19,16.0,30.07,1.184412938166907,29.46,13.2637,17.2007,20.3773,0.9297,10.5666,10.0175,10.0175,7
103918,npp,2081,2070,19.8402423858643,39.9432601928711,116.252639770508,3670176,2081,1636,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-25 18:09:20.898122,-73.22125603410693,2.132563998196621,1.8887974789946622,3.333943637566324e-17,13.0,2.1,1.0,1.42,12.4972,15.9923,19.7935,1.0,19.8402,19.8402,19.8402,7
104270,npp,2857,481,23.5611667633057,39.9406509399414,116.25537109375,3670176,2857,287,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-28 17:12:35.646933,92.39275795570647,61.7417739627352,51.27400641224462,9.804802573131231e-07,4.0,-61.72,2.5331140255951103,-61.97,18.4388,22.9572,28.8793,0.6966,16.2308,16.4131,16.4131,7
104278,npp,1827,3272,20.2148456573486,39.9421119689941,116.251243591309,3686560,1829,2617,196611,3883171,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-28 18:53:05.587365,-71.06583593095667,54.20385844503948,45.92672291364765,4.41661289223614e-14,21.0,54.16,1.9513309067639726,53.84,15.4288,18.4067,21.9685,0.8688,16.9189,17.5633,17.5633,7
104396,npp,1145,2760,12.7754583358765,39.9396667480469,116.25106048584,3686560,1145,2217,196611,3883171,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-29 18:34:20.588065,-73.60438645208436,37.48802635466283,32.62010967621033,1.7555629835284222e-10,17.0,37.46,1.357151599901897,36.98,13.9782,17.3783,20.9277,0.9202,12.6008,11.7566,11.7566,7
104513,npp,450,2244,15.0144004821777,39.9394378662109,116.255767822266,3686560,450,1801,196611,3883171,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-04-30 18:15:33.809359,-76.57896134024448,12.157569752797492,10.750833078191583,3.427420756434075e-06,14.0,12.13,1.015504800579495,11.46,13.2386,16.6197,20.7236,0.9623,14.4116,14.4477,14.4477,7
132912,npp,689,470,21.4550323486328,39.9440002441406,116.256675720215,3670176,693,278,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-18 17:11:37.690257,92.66040140533121,61.983113081459976,51.43425917771755,5.719283699828136e-27,4.0,-61.95,2.5331140255951103,-61.97,18.4388,22.9572,28.8793,0.6966,15.3993,14.9459,14.9459,7
132912,npp,689,471,31.9662075042725,39.9436645507812,116.265808105469,3670176,693,278,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-18 17:11:37.690257,92.6662186187276,61.96212591847298,51.420250667595816,5.7195730990674145e-27,4.0,-61.93,2.5331140255951103,-61.97,18.4388,22.9572,28.8793,0.6966,19.5488,22.2681,22.2681,7
132924,npp,2734,3260,31.5024814605713,39.9423294067383,116.252708435059,3670176,2732,2603,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-18 18:52:05.852561,-70.54185486263185,53.87657248702167,45.68160965247254,7.611313037676719e-25,21.0,53.84,1.9513309067639726,53.84,15.4288,18.4067,21.9685,0.8688,22.7035,27.3703,27.3703,7
133104,npp,2056,2748,13.3735256195068,39.9406127929688,116.251480102539,3670176,2056,2206,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-19 18:33:22.646885,-73.67998938522172,36.998733698770664,32.21071863533675,2.408447400753145e-27,17.0,36.98,1.357151599901897,36.98,13.9782,17.3783,20.9277,0.9202,13.0414,12.3069,12.3069,7
133469,npp,645,1707,23.1365203857422,39.9450263977051,116.25171661377,3670176,646,1295,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-21 17:55:45.553535,99.06927356136895,18.638755319583456,16.44372594741459,1.815499049645008e-27,11.0,-18.64,1.0442604737599883,-18.59,11.8126,15.7911,20.1694,1.0127,23.0264,23.4313,23.4313,7
133469,npp,645,1708,21.1649112701416,39.9438514709473,116.260627746582,3670176,646,1295,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-21 17:55:45.553535,99.07296210195415,18.58370578966264,16.395553107638438,1.8094988467497204e-27,11.0,-18.59,1.0442604737599883,-18.59,11.8126,15.7911,20.1694,1.0127,21.1384,21.4346,21.4346,7
133648,npp,2970,1176,13.847430229187,39.9416885375977,116.251274108887,3670176,2970,869,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-22 17:36:51.670982,96.09276474645641,42.54972569946917,36.79379250097113,7.4210200448164735e-25,8.0,-42.54,1.4867838833500562,-42.5,14.2161,18.4755,23.3722,0.8656,12.8795,11.9863,11.9863,7
133660,npp,1723,3914,23.6444454193115,39.9398231506348,116.256248474121,3670176,1722,3123,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-22 19:16:58.481941,-66.65102908795646,67.64580140838139,55.00726539787218,8.783455258996502e-29,25.0,67.58,3.3166247903554,67.53,16.1767,19.2303,23.6444,0.8316,17.3232,19.6632,19.6632,7
133827,npp,2194,645,21.1644897460938,39.9443626403809,116.257804870605,3670176,2197,427,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-23 17:17:56.008937,93.83843306453011,58.094164081100104,48.75353482702533,1.399021125417445e-20,5.0,-58.08,2.2013981571160284,-58.08,18.1321,21.2503,25.607,0.7526,15.9534,15.9278,15.9278,7
133840,npp,1100,3426,20.2228336334229,39.942985534668,116.259010314941,3670176,1099,2773,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-23 18:58:18.833258,-69.60286709160897,58.0496895599647,48.72751369325423,1.5005605894396978e-26,22.0,58.0,2.2013981571160284,57.98,16.3651,19.8214,24.1967,0.8068,16.1747,16.3162,16.3162,7
133840,npp,1100,3427,30.3010101318359,39.9405937194824,116.267578125,3670176,1099,2773,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-23 18:58:18.833258,-69.59771061798048,58.073736340907516,48.744598244932575,1.4940387094132466e-26,22.0,58.03,2.2013981571160284,57.98,16.3651,19.8214,24.1967,0.8068,20.7527,24.4475,24.4475,7
134009,npp,1388,121,25.8885612487793,39.9420776367188,116.279083251953,3670176,1386,55,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-24 16:58:55.009212,90.41593055290198,68.37193604224368,55.4201133605004,5.6078503320698974e-15,1.0,-68.33,3.3166247903554,-68.36,19.6319,22.6262,27.1668,0.7068,16.976,18.2981,18.2981,7
134009,npp,1388,118,17.6425457000732,39.9422340393066,116.251968383789,3670176,1386,55,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-24 16:58:55.009212,90.39855698415057,68.4206818784424,55.44813102432598,5.7270625065556976e-15,1.0,-68.37,3.3166247903554,-68.36,19.6319,22.6262,27.1668,0.7068,14.4897,12.4698,12.4698,7
134023,npp,447,2920,19.8045692443848,39.9432601928711,116.255722045898,3670176,446,2355,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-24 18:39:35.626559,-72.32905491292328,43.502103556661325,37.570146591708095,1.8594341726948706e-22,18.0,43.47,1.4867838833500562,43.51,15.0565,17.7131,21.6397,0.9029,17.399,17.8806,17.8806,7
134023,npp,447,2921,38.246337890625,39.9426498413086,116.264587402344,3670176,446,2355,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-24 18:39:35.626559,-72.33754040737634,43.53700956588438,37.59843810737209,1.8491401893738618e-22,18.0,43.51,1.5732132722552272,43.51,15.0565,17.7131,21.6397,0.9029,29.0441,34.5308,34.5308,7
134023,npp,448,2920,10.2161378860474,39.9366683959961,116.253128051758,3670176,446,2355,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-24 18:39:35.626559,-72.26512871628019,43.502848582388616,37.570750497855975,1.8612656734965786e-22,18.0,43.47,1.4867838833500562,43.51,15.0565,17.7131,21.6397,0.9029,10.9499,9.2237,9.2237,7
134023,npp,448,2921,19.3414001464844,39.9362602233887,116.262077331543,3670176,446,2355,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-24 18:39:35.626559,-72.27565297822935,43.53774190654711,37.59903161341341,1.8508994398891466e-22,18.0,43.51,1.5732132722552272,43.51,15.0565,17.7131,21.6397,0.9029,17.0273,17.4624,17.4624,7
134387,npp,2111,1881,3.82410025596619,39.939281463623,116.251693725586,3670176,2111,1455,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-26 18:02:00.325337,96.38486216822503,8.895615843889665,7.872181120096218,2.918238529893597e-10,12.0,-8.87,1.0,-8.79,13.4117,16.595,20.0756,0.9637,3.2215,3.6852,3.6852,7
134755,npp,605,819,20.2922611236572,39.9420166015625,116.252029418945,3670144,604,608,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-28 17:24:12.575561,94.10746228718166,53.68854519642801,45.53814090311832,0.015722639254973258,6.0,-53.66,1.9513309067639726,-53.64,16.6521,20.9739,25.629,0.7625,15.643,15.4726,15.021286121608187,7
134755,npp,605,820,25.8306541442871,39.9414863586426,116.260894775391,3670144,604,608,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-28 17:24:12.575561,94.11287941429524,53.66154773229403,45.51792190645634,0.01571438293691131,6.0,-53.64,1.9513309067639726,-53.64,16.6521,20.9739,25.629,0.7625,18.4813,19.6955,19.24442311686486,7
134766,npp,2533,3590,16.5326557159424,39.9408073425293,116.253952026367,3670176,2535,2913,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-28 19:04:31.841587,-68.86320633290268,61.66125064555815,51.22731052936991,0.00028553888248061463,23.0,61.61,2.5331140255951103,61.59,16.2012,19.3997,24.7031,0.8244,14.8605,13.6289,13.6289,7
134929,npp,2882,294,22.5187168121338,39.9383964538574,116.255889892578,3670144,2885,155,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-29 17:05:15.138222,91.71903050312856,65.39425661449977,53.637413491996256,0.050749753012308337,3.0,-65.36,2.898275349237888,-65.36,18.6276,22.6388,29.8175,0.7064,15.9509,15.9075,14.450742804978393,7
134943,npp,1889,3092,21.8272686004639,39.9443092346191,116.256469726562,3670144,1892,2480,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-29 18:45:50.417394,-72.32716330842355,49.10247902078037,42.03139534615456,0.018435432017589428,20.0,49.07,1.7549928774784245,49.04,14.8447,19.0936,23.0343,0.8376,17.55,18.282,17.75281617858432,7
135127,npp,1216,2576,20.9896850585938,39.9404830932617,116.256790161133,3670144,1218,2083,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-30 18:27:03.656990,-73.60708142328284,29.49599601980318,25.856002415679423,0.0720637570524164,16.0,29.46,1.184412938166907,29.46,13.2637,17.2007,20.3773,0.9297,19.1913,19.5151,17.446530394135397,7
135317,npp,514,2057,25.3314247131348,39.9450492858887,116.252151489258,3670144,514,1623,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-31 18:08:16.899036,-67.54156211395735,1.4055949162282226,1.2449599755257297,0.14522367281109366,13.0,1.36,1.0,1.42,12.4972,15.9923,19.7935,1.0,25.3314,25.3314,21.16279586504557,7
135317,npp,514,2058,26.3450889587402,39.9436836242676,116.260681152344,3670144,514,1623,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-08-31 18:08:16.899036,-67.98370143985814,1.4608835508747091,1.293927841022019,0.14521173512183372,13.0,1.42,1.0,1.42,12.4972,15.9923,19.7935,1.0,26.3451,26.3451,22.17683853301318,7
135679,npp,2083,998,18.3208694458008,39.9424476623535,116.252502441406,3670144,2085,735,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-02 17:30:30.928966,95.43387471939695,48.53414818830616,41.58349746156266,0.1039858538696884,7.0,-48.52,1.7549928774784245,-48.49,16.5044,19.5637,23.3683,0.8175,15.2842,14.9764,11.991515703747464,7
135866,npp,1296,468,14.1098260879517,39.9389114379883,116.25260925293,3670144,1301,277,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-03 17:11:31.716980,92.03944273566253,62.025297258273696,51.46410587808774,0.07907997393770354,4.0,-61.99,2.5331140255951103,-61.97,18.4388,22.9572,28.8793,0.6966,12.4996,9.8291,7.559131888274781,7
135879,npp,253,3261,32.900390625,39.9407615661621,116.264335632324,3670144,252,2603,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-03 18:52:01.658467,-70.61836601819518,53.90656318604047,45.70545013145475,0.08230644365049912,21.0,53.86,1.9513309067639726,53.84,15.4288,18.4067,21.9685,0.8688,23.4199,28.5849,26.222316994809304,7
135879,npp,253,3260,14.571436882019,39.9429931640625,116.255851745605,3670144,252,2603,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-03 18:52:01.658467,-70.62338816783043,53.8794787927108,45.68520939024877,0.08230549716536423,21.0,53.84,1.9513309067639726,53.84,15.4288,18.4067,21.9685,0.8688,14.0269,12.6601,10.297544163395322,7
136066,npp,2661,2748,13.9782400131226,39.9429931640625,116.256149291992,3670144,2662,2205,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-04 18:33:18.457027,-74.05661774354068,37.000538750913414,32.21291358229443,0.06593028172093866,17.0,36.98,1.357151599901897,36.98,13.9782,17.3783,20.9277,0.9202,13.487,12.8634,10.970890055301643,7
136256,npp,1968,2231,24.5730953216553,39.9402275085449,116.257919311523,3670144,1968,1789,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-05 18:14:29.921212,-71.95168560259016,11.46561017396069,10.140762358728205,0.04819306522646504,14.0,11.4,1.015504800579495,11.46,13.2386,16.6197,20.7236,0.9623,23.8243,23.6455,22.262131799138576,7
136631,npp,498,1176,10.557409286499,39.9407043457031,116.257995605469,3670144,499,868,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-07 17:36:47.507524,96.72806768900026,42.53950994732593,36.78609488351616,0.017938460520569077,8.0,-42.54,1.4867838833500562,-42.5,14.2161,18.4755,23.3722,0.8656,10.6667,9.1385,8.623581603754559,7
136644,npp,2323,3913,19.8954257965088,39.9420928955078,116.25146484375,3670144,2326,3123,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-07 19:16:54.318649,-66.95188385750197,67.63106873827037,55.000172472415045,0.02608544242773222,25.0,67.56,3.3166247903554,67.53,16.1767,19.2303,23.6444,0.8316,16.1929,16.5455,15.796724810242829,7
136821,npp,2792,643,18.4110717773438,39.9397735595703,116.253944396973,3670144,2792,426,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-08 17:17:50.073253,93.56607271756067,58.139180016139264,48.786559464006004,0.007989331924255813,5.0,-58.13,2.2013981571160284,-58.08,18.1321,21.2503,25.607,0.7526,14.7026,13.8556,13.626268504312666,7
136834,npp,1698,3425,18.8013610839844,39.9453811645508,116.252792358398,3670144,1701,2773,196611,3866755,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-08 18:58:14.677680,-70.10687913265383,58.02255856103047,48.70937183134804,0.01503652106803404,22.0,57.98,2.2013981571160284,57.98,16.3651,19.8214,24.1967,0.8068,15.529,15.1693,14.737680948600083,7
137780,npp,1193,818,17.9365005493164,39.9400787353516,116.257553100586,3670176,1193,606,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-13 17:24:06.651041,94.29790612876482,53.70580108455548,45.55030779121924,1.0419892639767173e-16,6.0,-53.69,1.9513309067639726,-53.64,16.6521,20.9739,25.629,0.7625,14.4357,13.6763,13.6763,7
137780,npp,1193,819,38.7826766967773,39.9395332336426,116.266448974609,3670176,1193,606,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-13 17:24:06.651041,94.3034070835892,53.6787221896172,45.53003198324165,1.0474935980149516e-16,6.0,-53.66,1.9513309067639726,-53.64,16.6521,20.9739,25.629,0.7625,25.1188,29.5713,29.5713,7
137794,npp,49,3590,27.2239246368408,39.9362907409668,116.265983581543,3670176,52,2912,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-13 19:04:25.917452,-69.01237499356283,61.662211364015306,51.227368848598445,3.0748227277849823e-09,23.0,61.61,2.5331140255951103,61.59,16.2012,19.3997,24.7031,0.8244,19.0811,22.4423,22.4423,7
137972,npp,394,292,32.8156280517578,39.9437370300293,116.256072998047,3670176,393,154,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-14 17:05:07.447120,91.35976830855132,65.43433642006528,53.66129839788784,7.81518673431696e-23,3.0,-65.4,2.898275349237888,-65.36,18.6276,22.6388,29.8175,0.7064,19.5037,23.1813,23.1813,7
137972,npp,394,294,37.4653205871582,39.9433631896973,116.274703979492,3670176,393,154,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-14 17:05:07.447120,91.37157838715207,65.39670659118511,53.63790487548695,7.87816528024721e-23,3.0,-65.36,2.898275349237888,-65.36,18.6276,22.6388,29.8175,0.7064,21.1079,26.4659,26.4659,7
137986,npp,2475,3089,13.4419193267822,39.9416618347168,116.250061035156,3670176,2474,2478,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-14 18:45:42.727090,-71.66951570490475,49.01594947724474,41.96332485187873,6.931617104316462e-17,20.0,48.98,1.7549928774784245,49.04,14.8447,19.0936,23.0343,0.8376,12.772,11.2586,11.2586,7
138174,npp,1800,2574,8.9451904296875,39.9391708374023,116.252861022949,3670176,1800,2081,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-15 18:26:57.755964,-74.36962475644775,29.39419040673988,25.768318239389114,2.6571683454362045e-24,16.0,29.36,1.184412938166907,29.46,13.2637,17.2007,20.3773,0.9297,9.0222,8.3168,8.3168,7
138367,npp,1096,2055,10.8319292068481,39.9399490356445,116.254592895508,3670176,1096,1621,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-16 18:08:09.222977,-66.75893835327246,1.3169873330176785,1.1664604589645768,2.6416419564384282e-28,13.0,1.25,1.0,1.42,12.4972,15.9923,19.7935,1.0,10.8319,10.8319,10.8319,7
138561,npp,348,1529,13.6340360641479,39.9434242248535,116.254745483398,3670176,348,1147,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-17 17:49:17.128065,97.981787417528,27.737310025569553,24.34473405534082,7.18491425044368e-30,10.0,-27.76,1.184412938166907,-27.62,13.6297,17.1347,20.8282,0.9333,13.0367,12.725,12.725,7
138561,npp,348,1530,26.2818641662598,39.942440032959,116.263259887695,3670176,348,1147,196611,3866787,3915,chn_beijing_15_40,39.94166667,116.25416667,15,40,chn_beijing,2012-09-17 17:49:17.128065,97.9861809309784,27.69035352934472,24.304328416681585,7.186287848986093e-30,10.0,-27.71,1.184412938166907,-27.62,13.6297,17.1347,20.8282,0.9333,23.7153,24.5296,24.5296,7
