lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.513,0.598,0.513
2,0.331,0.465,0.331
3,0.233,0.36,0.233
4,0.202,0.278,0.202
5,0.19,0.217,0.19
6,0.192,0.172,0.192
7,0.178,0.142,0.178
8,0.157,0.123,0.157
9,0.168,0.114,0.168
10,0.194,0.112,0.194
11,0.178,0.116,0.178
12,0.174,0.124,0.174
13,0.146,0.135,0.146
14,0.139,0.147,0.139
15,0.153,0.16,0.153
16,0.19,0.172,0.19
17,0.192,0.183,0.192
18,0.177,0.193,0.177
19,0.175,0.201,0.175
20,0.151,0.207,0.151
21,0.191,0.211,0.191
22,0.193,0.212,0.193
23,0.172,0.211,0.172
24,0.16,0.208,0.16
25,0.15,0.204,0.15
26,0.159,0.188,0.159
27,0.175,0.179,0.175
28,0.173,0.174,0.173
29,0.216,0.17,0.216
30,0.213,0.167,0.213
31,0.229,0.164,0.229
32,0.221,0.16,0.221
33,0.149,0.157,0.149
34,0.107,0.156,0.107
35,0.095,0.154,0.095
36,0.118,0.151,0.118
37,0.135,0.148,0.135
38,0.142,0.144,0.142
39,0.136,0.14,0.136
40,0.131,0.138,0.131
41,0.136,0.136,0.136
42,0.117,0.135,0.117
43,0.129,0.134,0.129
44,0.15,0.133,0.15
45,0.144,0.134,0.144
46,0.127,0.136,0.127
47,0.141,0.137,0.141
48,0.149,0.138,0.149
49,0.158,0.139,0.158
50,0.163,0.142,0.163
51,0.167,0.146,0.167
52,0.133,0.15,0.133
53,0.152,0.152,0.152
54,0.14,0.155,0.14
55,0.136,0.155,0.136
56,0.137,0.155,0.137
57,0.126,0.153,0.126
58,0.138,0.15,0.138
59,0.157,0.147,0.157
60,0.173,0.146,0.173
61,0.195,0.145,0.195
62,0.173,0.144,0.173
63,0.167,0.141,0.167
64,0.146,0.139,0.146
65,0.106,0.138,0.106
66,0.122,0.136,0.122
67,0.116,0.134,0.116
68,0.123,0.133,0.123
69,0.118,0.132,0.118
70,0.116,0.131,0.116
71,0.112,0.129,0.112
72,0.141,0.128,0.141
73,0.119,0.128,0.119
74,0.108,0.127,0.108
75,0.128,0.127,0.128
76,0.152,0.126,0.152
77,0.149,0.124,0.149
78,0.127,0.124,0.127
79,0.12,0.123,0.12
80,0.114,0.123,0.114
81,0.11,0.122,0.11
82,0.134,0.122,0.134
83,0.135,0.12,0.135
84,0.12,0.117,0.12
85,0.121,0.114,0.121
86,0.109,0.111,0.109
87,0.112,0.108,0.112
88,0.097,0.105,0.097
89,0.097,0.101,0.097
90,0.11,0.097,0.11
91,0.097,0.094,0.097
92,0.1,0.091,0.1
93,0.089,0.088,0.089
94,0.084,0.086,0.084
95,0.089,0.084,0.089
96,0.07,0.083,0.07
97,0.06,0.083,0.06
98,0.063,0.083,0.063
99,0.06,0.083,0.06
100,0.074,0.082,0.074
101,0.064,0.082,0.064
102,0.071,0.08,0.071
103,0.079,0.078,0.079
104,0.09,0.077,0.09
105,0.101,0.077,0.101
106,0.126,0.077,0.126
107,0.135,0.078,0.135
108,0.103,0.078,0.103
109,0.053,0.078,0.053
110,0.056,0.079,0.056
111,0.054,0.079,0.054
112,0.076,0.08,0.076
113,0.087,0.08,0.087
114,0.085,0.08,0.085
115,0.071,0.081,0.071
116,0.076,0.081,0.076
117,0.068,0.081,0.068
118,0.054,0.081,0.054
119,0.058,0.081,0.058
120,0.061,0.08,0.061
121,0.062,0.079,0.062
122,0.088,0.077,0.088
123,0.116,0.075,0.116
124,0.122,0.075,0.122
125,0.093,0.075,0.093
126,0.085,0.074,0.085
127,0.077,0.073,0.077
128,0.07,0.073,0.07
129,0.061,0.073,0.061
130,0.075,0.073,0.075
131,0.06,0.073,0.06
132,0.071,0.07,0.071
133,0.072,0.066,0.072
134,0.061,0.063,0.061
135,0.063,0.064,0.063
136,0.068,0.065,0.068
137,0.058,0.066,0.058
138,0.048,0.066,0.048
139,0.056,0.067,0.056
140,0.053,0.068,0.053
141,0.044,0.07,0.044
142,0.066,0.072,0.066
143,0.08,0.073,0.08
144,0.088,0.075,0.088
145,0.088,0.076,0.088
146,0.091,0.078,0.091
147,0.071,0.082,0.071
148,0.066,0.084,0.066
149,0.094,0.083,0.094
150,0.099,0.082,0.099
151,0.09,0.08,0.09
152,0.083,0.077,0.083
153,0.079,0.074,0.079
154,0.095,0.069,0.095
155,0.085,0.065,0.085
156,0.091,0.06,0.091
157,0.062,0.057,0.062
158,0.018,0.053,0.018
159,0.014,0.048,0.014
160,0.047,0.044,0.047
161,0.053,0.039,0.053
162,0.028,0.035,0.028
163,-0.001,0.031,-0.001
164,0.004,0.029,0.004
165,0.017,0.028,0.017
166,0.049,0.029,0.049
167,0.037,0.03,0.037
168,0.031,0.032,0.031
169,0.011,0.034,0.011
170,0.01,0.036,0.01
171,0.015,0.038,0.015
172,0.05,0.04,0.05
173,0.058,0.042,0.058
174,0.052,0.045,0.052
175,0.062,0.047,0.062
176,0.076,0.047,0.076
177,0.072,0.047,0.072
178,0.066,0.047,0.066
179,0.035,0.047,0.035
180,0.039,0.045,0.039
181,0.04,0.043,0.04
182,0.055,0.04,0.055
183,0.059,0.037,0.059
184,0.047,0.034,0.047
185,0.045,0.032,0.045
186,0.019,0.028,0.019
187,0.011,0.025,0.011
188,-0.007,0.023,-0.007
189,-0.0,0.023,-0.0
190,-0.005,0.022,-0.005
191,0.015,0.022,0.015
192,0.016,0.022,0.016
193,0.015,0.022,0.015
194,0.019,0.023,0.019
195,0.025,0.025,0.025
196,0.034,0.029,0.034
197,0.038,0.034,0.038
198,0.047,0.04,0.047
199,0.07,0.046,0.07
200,0.061,0.052,0.061
201,0.05,0.057,0.05
202,0.06,0.062,0.06
203,0.058,0.066,0.058
204,0.068,0.069,0.068
205,0.068,0.071,0.068
206,0.065,0.073,0.065
207,0.083,0.074,0.083
208,0.095,0.072,0.095
209,0.072,0.069,0.072
210,0.063,0.065,0.063
211,0.052,0.06,0.052
212,0.057,0.056,0.057
213,0.083,0.051,0.083
214,0.067,0.047,0.067
215,0.06,0.043,0.06
216,0.045,0.039,0.045
217,0.041,0.035,0.041
218,0.031,0.032,0.031
219,0.016,0.03,0.016
220,0.004,0.029,0.004
221,-0.002,0.03,-0.002
222,-0.007,0.03,-0.007
223,0.02,0.031,0.02
224,0.012,0.033,0.012
225,0.018,0.036,0.018
226,0.029,0.038,0.029
227,0.028,0.042,0.028
228,0.057,0.046,0.057
229,0.075,0.051,0.075
230,0.068,0.055,0.068
231,0.085,0.059,0.085
232,0.086,0.062,0.086
233,0.079,0.064,0.079
234,0.065,0.065,0.065
235,0.073,0.067,0.073
236,0.07,0.067,0.07
237,0.081,0.068,0.081
238,0.073,0.067,0.073
239,0.069,0.065,0.069
240,0.083,0.062,0.083
241,0.059,0.058,0.059
242,0.038,0.054,0.038
243,0.025,0.05,0.025
244,0.044,0.044,0.044
245,0.036,0.039,0.036
246,0.041,0.036,0.041
247,0.029,0.034,0.029
248,0.016,0.033,0.016
249,0.019,0.031,0.019
250,0.023,0.031,0.023
251,0.008,0.033,0.008
252,0.019,0.035,0.019
253,0.031,0.038,0.031
254,0.049,0.04,0.049
255,0.061,0.042,0.061
256,0.063,0.044,0.063
257,0.046,0.047,0.046
258,0.048,0.048,0.048
259,0.044,0.051,0.044
260,0.068,0.055,0.068
261,0.063,0.058,0.063
262,0.075,0.06,0.075
263,0.076,0.063,0.076
264,0.083,0.065,0.083
265,0.062,0.068,0.062
266,0.074,0.069,0.074
267,0.077,0.07,0.077
268,0.078,0.071,0.078
269,0.057,0.072,0.057
270,0.048,0.072,0.048
271,0.044,0.072,0.044
272,0.069,0.071,0.069
273,0.065,0.072,0.065
274,0.065,0.072,0.065
275,0.052,0.073,0.052
276,0.09,0.074,0.09
277,0.098,0.077,0.098
278,0.096,0.08,0.096
279,0.102,0.082,0.102
280,0.09,0.084,0.09
281,0.078,0.085,0.078
282,0.09,0.088,0.09
283,0.074,0.091,0.074
284,0.095,0.094,0.095
285,0.105,0.098,0.105
286,0.091,0.101,0.091
287,0.085,0.103,0.085
288,0.087,0.103,0.087
289,0.098,0.105,0.098
290,0.105,0.106,0.105
291,0.125,0.107,0.125
292,0.127,0.108,0.127
293,0.12,0.108,0.12
294,0.119,0.106,0.119
295,0.113,0.106,0.113
296,0.099,0.106,0.099
297,0.095,0.106,0.095
298,0.106,0.105,0.106
299,0.095,0.103,0.095
300,0.103,0.101,0.103
301,0.094,0.1,0.094
302,0.1,0.099,0.1
303,0.111,0.097,0.111
304,0.099,0.094,0.099
305,0.074,0.09,0.074
306,0.065,0.088,0.065
307,0.078,0.087,0.078
308,0.11,0.085,0.11
309,0.089,0.085,0.089
310,0.111,0.085,0.111
311,0.104,0.084,0.104
312,0.079,0.084,0.079
313,0.059,0.086,0.059
314,0.078,0.089,0.078
315,0.077,0.093,0.077
316,0.089,0.097,0.089
317,0.097,0.1,0.097
318,0.096,0.102,0.096
319,0.084,0.103,0.084
320,0.098,0.104,0.098
321,0.115,0.105,0.115
322,0.124,0.107,0.124
323,0.131,0.11,0.131
324,0.106,0.112,0.106
325,0.109,0.114,0.109
326,0.124,0.116,0.124
327,0.15,0.119,0.15
328,0.144,0.12,0.144
329,0.119,0.119,0.119
330,0.1,0.118,0.1
331,0.121,0.118,0.121
332,0.124,0.118,0.124
333,0.101,0.118,0.101
334,0.109,0.117,0.109
335,0.117,0.115,0.117
336,0.104,0.112,0.104
337,0.077,0.109,0.077
338,0.095,0.107,0.095
339,0.113,0.107,0.113
340,0.113,0.107,0.113
341,0.134,0.107,0.134
342,0.143,0.108,0.143
343,0.136,0.109,0.136
344,0.108,0.111,0.108
345,0.087,0.115,0.087
346,0.101,0.118,0.101
347,0.096,0.12,0.096
348,0.114,0.123,0.114
349,0.104,0.126,0.104
350,0.106,0.129,0.106
351,0.131,0.133,0.131
352,0.168,0.137,0.168
353,0.153,0.14,0.153
354,0.13,0.142,0.13
355,0.149,0.144,0.149
356,0.153,0.145,0.153
357,0.16,0.145,0.16
358,0.154,0.144,0.154
359,0.174,0.144,0.174
360,0.146,0.142,0.146
361,0.139,0.14,0.139
362,0.136,0.137,0.136
363,0.127,0.135,0.127
364,0.133,0.134,0.133
365,0.137,0.132,0.137
366,0.107,0.129,0.107
367,0.12,0.124,0.12
368,0.125,0.12,0.125
369,0.126,0.115,0.126
370,0.121,0.111,0.121
371,0.114,0.11,0.114
372,0.106,0.109,0.106
373,0.089,0.11,0.089
374,0.102,0.11,0.102
375,0.089,0.112,0.089
376,0.087,0.114,0.087
377,0.102,0.116,0.102
378,0.109,0.118,0.109
379,0.135,0.121,0.135
380,0.148,0.123,0.148
381,0.118,0.125,0.118
382,0.105,0.126,0.105
383,0.122,0.127,0.122
384,0.154,0.127,0.154
385,0.127,0.127,0.127
386,0.128,0.126,0.128
387,0.111,0.124,0.111
388,0.129,0.121,0.129
389,0.153,0.118,0.153
390,0.15,0.114,0.15
391,0.117,0.109,0.117
392,0.088,0.103,0.088
393,0.085,0.097,0.085
394,0.065,0.091,0.065
395,0.068,0.084,0.068
396,0.065,0.078,0.065
397,0.064,0.072,0.064
398,0.078,0.068,0.078
399,0.08,0.064,0.08
400,0.065,0.062,0.065
