gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2410,128,26.2000102996826,39.7572174072266,116.196899414062,3670144,2409,60,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-02 17:00:10.975098,90.31510267186614,68.2657688483468,55.352869698783756,0.02286584885962151,1.0,-68.21,3.3166247903554,-68.44,15.9823,24.8506,38.1934,1.2316,31.0139,32.269,31.1758933718097,7
101101,npp,1481,2936,25.2999954223633,39.7603187561035,116.197639465332,3670144,1481,2368,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-02 18:40:51.590175,-72.79529087257347,44.05552523386164,38.01459189252393,0.003795842555006093,18.0,44.01,1.5732132722552272,43.61,20.9518,30.6278,45.5328,0.9993,27.2205,25.2829,25.10143896254116,7
101225,npp,783,2418,33.568187713623,39.7591094970703,116.200485229492,3670144,783,1957,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-03 18:22:04.800441,-73.86273065547019,21.71910690673598,19.132121498287276,0.017718637423620575,15.0,21.66,1.0837787002826917,21.03,24.8883,36.7188,44.8116,0.8336,27.7,27.9809,27.13385687778018,7
101348,npp,73,1895,32.039918899536104,39.7596321105957,116.200714111328,3670144,73,1468,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-04 18:03:16.231653,98.8122526497237,8.02300757489102,7.100599250276861,0.04280120716981838,12.0,-8.06,1.0,-8.76,25.1036,32.8254,43.252,0.9324,29.8216,29.8747,27.828579449693475,7
101595,npp,1641,831,27.9251861572266,39.756778717041,116.200080871582,3670144,1641,621,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-06 17:25:28.423300,94.43708018414677,53.34980718053233,45.28019744911411,0.14254056412692134,6.0,-53.34,1.9513309067639726,-53.69,21.3784,30.4306,40.23,1.0058,29.3231,28.0871,21.272918886948545,7
101604,npp,492,3606,28.1120109558105,39.7596321105957,116.200057983398,3670144,491,2925,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-06 19:05:45.908043,-68.56618090227728,62.012335117193345,51.45743753436852,0.09122522734115505,23.0,61.95,2.5331140255951103,61.72,16.6969,23.8024,31.8923,1.2859,32.3084,36.1487,31.787659162330694,7
101726,npp,2921,3108,37.332576751709,39.7602043151855,116.202323913574,3670144,2921,2490,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-07 18:47:04.462687,-71.90126914179446,49.60141487715122,42.41666170522579,0.07476289967948471,20.0,49.55,1.7549928774784245,49.16,19.9308,28.8964,41.056,1.0592,35.414,39.5427,35.968644136861414,7
101848,npp,2248,2591,24.2511863708496,39.7612724304199,116.199432373047,3670144,2248,2094,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-08 18:28:19.458450,-74.62733476557374,30.20847486652066,26.463985377942578,0.053020481686149375,16.0,30.17,1.184412938166907,29.6,19.1192,26.0992,38.3279,1.1727,29.0468,28.4398,25.90514492041895,7
102099,npp,802,1545,25.0985870361328,39.7589645385742,116.199440002441,3670144,803,1159,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-10 17:50:40.539568,98.73400076733635,26.964277063160658,23.67810290626174,0.016948397561391895,10.0,-26.98,1.1367971201176101,-27.66,20.9661,30.5279,38.0486,1.0026,25.8311,25.1636,24.35337835350441,7
102343,npp,2330,479,25.6170253753662,39.7594451904297,116.19896697998,3670176,2329,286,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-12 17:12:47.369398,92.46468303207352,61.785426122521535,51.30095564745043,0.00045124899938535286,3.0,-61.76,2.5331140255951103,-62.03,18.6862,28.6009,40.3057,1.0701,29.4291,27.4139,27.4139,7
102351,npp,1284,3277,40.7542114257812,39.7571754455566,116.199516296387,3670144,1285,2622,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-12 18:53:17.308713,-71.1883990386278,54.35210274092487,46.034963306943254,0.0063213566515085895,21.0,54.3,1.9513309067639726,53.935,17.4102,26.5762,38.1932,1.1517,37.8729,46.9355,46.63330623945603,7
102473,npp,620,2764,30.4827899932861,39.7576217651367,116.199867248535,3670144,619,2220,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-13 18:34:32.294223,-73.6670865971841,37.65661512347303,32.75930617643597,0.0015403540884519743,17.0,37.62,1.357151599901897,37.1,21.4874,32.4022,44.0542,0.9446,29.1928,28.794,28.72036305460672,7
102593,npp,2999,2246,19.3140316009521,39.7611656188965,116.198249816895,3670176,2999,1803,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-14 18:15:45.499112,-75.8251798730612,12.277488230551958,10.85605130692851,7.487180600875187e-05,14.0,12.25,1.015504800579495,11.51,22.6483,31.1742,43.1543,0.9818,18.928,18.9627,18.9627,7
102714,npp,2263,1720,20.7101192474365,39.7573852539062,116.197570800781,3670176,2263,1306,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-15 17:56:55.144781,99.47994260086863,17.89546923033299,15.792708028921002,1.8816553688524872e-09,11.0,-17.93,1.0442604737599883,-18.59,25.2136,33.5263,43.4857,0.9129,18.3341,18.9068,18.9068,7
102835,npp,1514,1188,23.5355243682861,39.7592658996582,116.19849395752,3670176,1514,878,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-16 17:38:01.236547,96.39131832802515,42.09097851304553,36.419096971566866,7.677549679989762e-14,8.0,-42.1,1.4867838833500562,-42.555,20.3802,29.1116,40.5762,1.0514,26.8566,24.7445,24.7445,7
102844,npp,263,3932,18.0029354095459,39.7612991333008,116.197731018066,3670176,264,3133,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-16 19:18:08.045724,-66.88180131672905,67.94597470880416,55.18182895666246,3.070655904095788e-05,25.0,67.87,3.3166247903554,67.63,14.0128,22.1667,31.4701,1.3808,29.3516,24.8578,24.8578,7
103439,npp,2978,1367,15.3677568435669,39.7567710876465,116.198471069336,3670176,2979,1030,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-21 17:44:17.655798,97.70324984406818,35.0664089159407,30.588100788426114,8.708056990990739e-23,9.0,-35.08,1.2937979144666532,-35.57,20.667,30.392,42.7755,1.0071,18.9946,15.4765,15.4765,7
103556,npp,2210,830,5.23102998733521,39.7552757263184,116.198577880859,3670176,2212,620,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-22 17:25:21.973408,94.54257311529977,53.378944748500174,45.30542099549492,2.2919853994076594e-21,6.0,-53.37,1.9513309067639726,-53.69,21.3784,30.4306,40.23,1.0058,17.693,5.2614,5.2614,7
103802,npp,2813,2591,28.7284297943115,39.7560615539551,116.203643798828,3670176,2812,2093,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-24 18:28:11.235639,-74.30181826909023,30.21185448902705,26.468516992020707,7.193526978596541e-19,16.0,30.17,1.184412938166907,29.6,19.1192,26.0992,38.3279,1.1727,32.8269,33.6904,33.6904,7
103918,npp,2109,2070,13.9397296905518,39.7604179382324,116.196304321289,3670176,2109,1636,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-25 18:09:22.677400,-57.873882365480306,2.3122933616439854,2.047959432948123,2.860113277587351e-17,13.0,2.1,1.0,1.47,21.4338,30.6071,40.4384,1.0,13.9397,13.9397,13.9397,7
104154,npp,618,1009,16.6590709686279,39.7586822509766,116.199295043945,3670176,618,742,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-27 17:31:36.660650,95.2656209404933,48.193437487550085,41.31536918046111,4.957446278289594e-11,7.0,-48.19,1.646109783506203,-48.55,18.9367,27.7539,38.4905,1.1028,23.867,18.3717,18.3717,7
104270,npp,2886,477,11.8362598419189,39.7553253173828,116.195625305176,3670176,2887,284,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-28 17:12:39.205488,92.65700112062595,61.81681495211289,51.323899244832525,9.425615700543227e-07,3.0,-61.8,2.5331140255951103,-62.03,18.6862,28.6009,40.3057,1.0701,23.9889,12.6665,12.6665,7
104278,npp,1855,3276,26.6001777648926,39.7559089660645,116.200576782227,3686560,1853,2621,196611,3883171,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-28 18:53:07.366646,-70.63942850177436,54.320254933873116,46.01321490562494,3.990919243628745e-14,21.0,54.27,1.9513309067639726,53.935,17.4102,26.5762,38.1932,1.1517,30.6194,30.6347,30.6347,7
104396,npp,1173,2763,14.6562929153442,39.7579956054688,116.197624206543,3686560,1174,2220,196611,3883171,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-29 18:34:24.146619,-74.27196330147126,37.61417936445932,32.72516411633303,1.6680002032026525e-10,17.0,37.58,1.357151599901897,37.1,21.4874,32.4022,44.0542,0.9446,17.5312,13.8443,13.8443,7
104513,npp,478,2244,10.7193565368652,39.7569541931152,116.195487976074,3670176,478,1801,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-04-30 18:15:35.588639,-73.86236440065471,12.193853409053583,10.782783111332177,3.4420094316776122e-06,14.0,12.13,1.015504800579495,11.51,22.6483,31.1742,43.1543,0.9818,10.4645,10.5243,10.5243,7
132912,npp,717,466,46.9550170898438,39.7590980529785,116.202789306641,3670176,715,275,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-18 17:11:39.469538,92.28317285196644,62.06545090075002,51.48898371097935,4.990136262806515e-27,3.0,-62.03,2.5331140255951103,-62.03,18.6862,28.6009,40.3057,1.0701,37.8527,50.2486,50.2486,7
132912,npp,717,467,51.5271224975586,39.7587966918945,116.211959838867,3670176,715,275,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-18 17:11:39.469538,92.28893845949634,62.044386496331995,51.47494481763776,4.990492406445528e-27,3.0,-62.01,2.5331140255951103,-62.03,18.6862,28.6009,40.3057,1.0701,39.6577,55.1414,55.1414,7
132924,npp,2762,3264,15.8234128952026,39.7615928649902,116.196998596191,3670176,2762,2608,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-18 18:52:09.411122,-70.97171162254256,53.989869126665894,45.76594971277725,6.6170606459909495e-25,21.0,53.95,1.9513309067639726,53.935,17.4102,26.5762,38.1932,1.1517,25.0966,18.2234,18.2234,7
133104,npp,2084,2751,17.4962329864502,39.7587623596191,116.198143005371,3670176,2085,2209,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-19 18:33:26.205440,-74.35569937722065,37.12568186351274,32.316649105581796,2.1286564771253028e-27,17.0,37.1,1.357151599901897,37.1,21.4874,32.4022,44.0542,0.9446,19.6238,16.5269,16.5269,7
133469,npp,674,1707,8.92392349243164,39.7572898864746,116.195938110352,3670176,674,1295,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-21 17:55:49.112044,100.2578531325972,18.627106182349642,16.433446246991277,1.7003407785911148e-27,11.0,-18.64,1.0442604737599883,-18.59,25.2136,33.5263,43.4857,0.9129,7.0475,8.1469,8.1469,7
133469,npp,674,1708,43.7859382629395,39.7561149597168,116.20482635498,3670176,674,1295,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-21 17:55:49.112044,100.26523876947225,18.572028513640845,16.385248276606216,1.6947171937187908e-27,11.0,-18.59,1.0442604737599883,-18.59,25.2136,33.5263,43.4857,0.9129,40.4319,39.9734,39.9734,7
133648,npp,2998,1175,17.8303623199463,39.7609214782715,116.20189666748,3670176,2999,867,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-22 17:36:55.229538,96.61922310822281,42.57325063744017,36.81273987971633,7.240547389308804e-25,8.0,-42.57,1.4867838833500562,-42.555,20.3802,29.1116,40.5762,1.0514,23.0193,18.7463,18.7463,7
133660,npp,1751,3920,38.1375923156738,39.760009765625,116.199325561523,3670176,1752,3127,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-22 19:17:02.040495,-66.96594285073098,67.74593134755682,55.065606363848666,7.852700898940823e-29,25.0,67.68,3.3166247903554,67.63,14.0128,22.1667,31.4701,1.3808,35.4225,52.6591,52.6591,7
133827,npp,2222,641,21.7898616790771,39.7598419189453,116.199462890625,3670176,2220,424,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-23 17:17:57.788218,93.04391835779198,58.201188669464784,48.82938298320679,1.4362201062916666e-20,4.0,-58.17,2.2013981571160284,-58.15,19.9412,28.4062,39.888,1.0775,27.6015,23.4781,23.4781,7
133840,npp,1129,3431,42.4060707092285,39.7550239562988,116.203559875488,3670176,1129,2778,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-23 18:58:22.391774,-69.95033935433814,58.16978436236096,48.81245721105059,1.4630773698825653e-26,22.0,58.12,2.2013981571160284,58.08,17.7483,27.7327,35.4402,1.1036,37.2725,46.8012,46.8012,7
133840,npp,1129,3432,14.3159742355347,39.7526397705078,116.212142944336,3670176,1129,2778,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-23 18:58:22.391774,-69.94504278963426,58.19382119756883,48.82950597520491,1.456700575062866e-26,22.0,58.15,2.2013981571160284,58.08,17.7483,27.7327,35.4402,1.1036,24.5124,15.7998,15.7998,7
134009,npp,1417,114,34.9871559143066,39.7580413818359,116.201553344727,3670176,1417,52,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-24 16:58:58.567773,90.36646442400077,68.48617210375326,55.48538643029416,6.130612272499304e-15,1.0,-68.44,3.3166247903554,-68.44,15.9823,24.8506,38.1934,1.2316,33.6633,43.0916,43.0916,7
134009,npp,1417,116,6.40892839431763,39.7579116821289,116.219802856445,3670176,1417,52,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-24 16:58:58.567773,90.3779720801025,68.45337139281945,55.46657472967658,6.044200634004061e-15,1.0,-68.41,3.3166247903554,-68.44,15.9823,24.8506,38.1934,1.2316,25.0467,7.8935,7.8935,7
134023,npp,476,2924,55.9718933105469,39.7554740905762,116.20246887207,3670176,475,2358,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-24 18:39:39.185068,-72.83482137530602,43.63733415310827,37.6794976524229,1.88859124311978e-22,18.0,43.61,1.5732132722552272,43.61,20.9518,30.6278,45.5328,0.9993,46.7168,55.9341,55.9341,7
134755,npp,634,817,37.4693603515625,39.7553901672363,116.20157623291,3670144,633,605,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-28 17:24:16.134117,94.44118930681155,53.732700957734735,45.570895463184485,0.01595234998200956,6.0,-53.72,1.9513309067639726,-53.69,21.3784,30.4306,40.23,1.0058,34.2142,37.6866,36.92399461379284,7
134755,npp,634,818,22.0156955718994,39.7548446655273,116.210456848145,3670144,633,605,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-28 17:24:16.134117,94.44678078587675,53.705615644704984,45.55062022657867,0.01594404459120162,6.0,-53.69,1.9513309067639726,-53.69,21.3784,30.4306,40.23,1.0058,26.2946,22.1433,21.381091654716087,7
134766,npp,2561,3595,31.4376659393311,39.760124206543,116.199211120605,3670176,2564,2917,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-28 19:04:35.400150,-69.21994546354551,61.77208614822914,51.301300271020445,0.0003108522290668517,23.0,61.72,2.5331140255951103,61.72,16.6969,23.8024,31.8923,1.2859,33.6212,40.4251,40.4251,7
134929,npp,2909,290,24.8044166564941,39.7605743408203,116.204360961914,3670144,2907,152,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-29 17:05:16.917503,91.12810407281239,65.48030653689624,53.69078214897263,0.05112746557446556,2.0,-65.44,2.898275349237888,-65.44,18.5644,27.6974,40.316,1.1051,29.6089,27.4102,24.96604094668311,7
134943,npp,1917,3095,22.4823379516602,39.7606811523438,116.199737548828,3670144,1916,2482,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-29 18:45:52.196667,-71.82666062466784,49.19714770737087,42.10514955228907,0.018707361661378437,20.0,49.16,1.7549928774784245,49.16,19.9308,28.8964,41.056,1.0592,26.9523,23.8133,22.918990711350904,7
135127,npp,1244,2579,20.8945579528809,39.7580108642578,116.207450866699,3670144,1244,2084,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-30 18:27:07.215500,-74.48385894958992,29.633094291322706,25.97329224011069,0.07255901231920515,16.0,29.6,1.184412938166907,29.6,19.1192,26.0992,38.3279,1.1727,26.2128,24.5035,21.034801427382146,7
135127,npp,1244,2578,19.2026844024658,39.7597503662109,116.198875427246,3670144,1244,2084,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-30 18:27:07.215500,-74.48788427060224,29.585939846065436,25.93290679832418,0.07257294706549806,16.0,29.55,1.184412938166907,29.6,19.1192,26.0992,38.3279,1.1727,24.7843,22.5194,19.05003527395708,7
135317,npp,543,2058,33.073787689209,39.7538909912109,116.202507019043,3670144,543,1624,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-31 18:08:18.678316,-44.96326977620515,1.7685467008179443,1.5664089106858174,0.14592926482921167,13.0,1.42,1.0,1.47,21.4338,30.6071,40.4384,1.0,33.0738,33.0738,26.0976213498631,7
135317,npp,542,2058,21.4338474273682,39.7605056762695,116.204330444336,3670144,543,1624,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-08-31 18:08:18.678316,-46.71969472770319,1.7336855594494531,1.5355343099998269,0.14590466855521253,13.0,1.42,1.0,1.47,21.4338,30.6071,40.4384,1.0,21.4338,21.4338,14.458797179822547,7
135679,npp,2111,995,24.2825164794922,39.7599830627441,116.197036743164,3670144,2115,733,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-02 17:30:32.708247,94.87309513894532,48.624000190899395,41.65379242387362,0.10426819474628321,7.0,-48.61,1.7549928774784245,-48.55,18.9367,27.7539,38.4905,1.1028,28.6291,26.7788,21.79423741120986,7
135692,npp,932,3760,11.8264265060425,39.7509880065918,116.21467590332,3670144,934,3031,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-02 19:10:46.636486,-67.96407100552565,64.97305520372772,53.38199001644539,0.0947110207706388,24.0,64.91,2.898275349237888,64.85,15.8511,23.2248,34.3122,1.3179,26.6742,15.5856,11.057920087365083,7
135866,npp,1324,467,7.37989330291748,39.7596969604492,116.220321655273,3670144,1323,274,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-03 17:11:35.275534,92.35674203154717,62.03723110969405,51.471682312904136,0.07924258358489175,3.0,-62.01,2.5331140255951103,-62.03,18.6862,28.6009,40.3057,1.0701,22.2296,7.8975,4.109291922383819,7
135866,npp,1324,465,36.4522094726562,39.760311126709,116.201919555664,3670144,1323,274,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-03 17:11:35.275534,92.34513689717902,62.07949982092851,51.49985308572751,0.07923227850655604,3.0,-62.05,2.5331140255951103,-62.03,18.6862,28.6009,40.3057,1.0701,33.7065,39.0091,35.221384558782404,7
135879,npp,281,3264,20.6011238098145,39.7627830505371,116.198310852051,3670144,281,2608,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-03 18:52:05.216977,-71.0544940130735,53.98716649268236,45.765350643364805,0.08250477611014957,21.0,53.95,1.9513309067639726,53.935,17.4102,26.5762,38.1932,1.1517,27.545,23.7257,19.781542134834528,7
135879,npp,281,3265,39.5374526977539,39.7605514526367,116.206840515137,3670144,281,2608,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-03 18:52:05.216977,-71.04922323349179,54.01435578001812,45.785646366313976,0.08250571292386194,21.0,53.97,1.9513309067639726,53.935,17.4102,26.5762,38.1932,1.1517,37.2493,45.5342,41.589997350261484,7
136066,npp,2690,2751,52.0451240539551,39.7546195983887,116.200401306152,3670144,2691,2208,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-04 18:33:22.015581,-74.6525799851934,37.12947926250943,32.320502812318054,0.06605394942070181,17.0,37.1,1.357151599901897,37.1,21.4874,32.4022,44.0542,0.9446,45.0807,49.1617,46.003977303012356,7
136256,npp,1996,2232,24.4114398956299,39.7594871520996,116.199615478516,3670144,1996,1790,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-05 18:14:33.479730,-74.3031718721683,11.489611673512359,10.1618736945875,0.048245782989901266,14.0,11.46,1.015504800579495,11.51,22.6483,31.1742,43.1543,0.9818,23.9475,23.9673,21.66090037791465,7
136821,npp,2820,640,21.309871673584,39.7610282897949,116.196617126465,3670144,2822,423,196611,3866755,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-08 17:17:53.631771,93.5357270877884,58.22056277415875,48.84401186373157,0.007962035485660933,4.0,-58.2,2.2013981571160284,-58.15,19.9412,28.4062,39.888,1.0775,27.3835,22.9609,22.580273248870217,7
137403,npp,2730,1880,10.11874198913574,39.7615585327148,116.199485778809,3670176,2730,1454,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-11 18:01:57.958678,96.06012913171797,8.964721350130914,7.933207883987401,0.00012850505790566237,12.0,-8.93,1.0,-8.76,25.1036,32.8254,43.252,0.9324,7.9004,9.4349,9.4349,7
137593,npp,1990,1352,24.0144863128662,39.7598457336426,116.196968078613,3670176,1991,1021,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-12 17:43:05.853851,97.12061288383768,35.727000999309325,31.14379773249641,5.519235971990827e-10,9.0,-35.72,1.2937979144666532,-35.57,20.667,30.392,42.7755,1.0071,25.6778,24.1844,24.1844,7
137780,npp,1221,815,21.7815361022949,39.7608032226562,116.198951721191,3670176,1222,603,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-13 17:24:10.209596,94.67283392805284,53.77737873652538,45.60355633468897,9.008694122252842e-17,6.0,-53.77,1.9513309067639726,-53.69,21.3784,30.4306,40.23,1.0058,26.1746,21.9078,21.9078,7
137780,npp,1221,816,50.3046875,39.7602424621582,116.207832336426,3670176,1222,603,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-13 17:24:10.209596,94.67851262060742,53.750330438731346,45.58331882230157,9.056197744276691e-17,6.0,-53.75,1.9513309067639726,-53.69,21.3784,30.4306,40.23,1.0058,40.7919,50.5963,50.5963,7
137794,npp,77,3595,13.8430633544922,39.7502670288086,116.215232849121,3670176,75,2915,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-13 19:04:27.696732,-68.69228388811719,61.77235505020382,51.30105986346285,2.7727754253350195e-09,23.0,61.72,2.5331140255951103,61.72,16.6969,23.8024,31.8923,1.2859,26.6754,17.8005,17.8005,7
137972,npp,423,290,9.82326507568359,39.7583160400391,116.218856811523,3670176,424,151,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-14 17:05:11.005676,91.61472982770869,65.46353202939837,53.679006777848016,6.797338892477956e-23,2.0,-65.44,2.898275349237888,-65.44,18.5644,27.6974,40.316,1.1051,24.4399,10.8552,10.8552,7
137972,npp,423,288,44.7887725830078,39.7587089538574,116.20043182373,3670176,424,151,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-14 17:05:11.005676,91.60291514032569,65.50075285612097,53.70210952949067,6.74365138332041e-23,2.0,-65.47,3.0,-65.44,18.5644,27.6974,40.316,1.1051,36.3042,49.494,49.494,7
137986,npp,2503,3093,15.4160327911377,39.7599182128906,116.196807861328,3670176,2504,2481,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-14 18:45:46.285651,-72.15128956666217,49.14123633483866,42.06088286130277,6.135455645012316e-17,20.0,49.1,1.7549928774784245,49.16,19.9308,28.8964,41.056,1.0592,22.9259,16.3287,16.3287,7
138174,npp,1828,2577,39.2046775817871,39.7568778991699,116.20352935791,3670176,1828,2083,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-15 18:27:01.314482,-75.24792008414742,29.535810799890978,25.88950340669563,2.6581963063769532e-24,16.0,29.51,1.184412938166907,29.6,19.1192,26.0992,38.3279,1.1727,41.672,45.9761,45.9761,7
138367,npp,1124,2056,26.7227478027344,39.7584991455078,116.201347351074,3670176,1124,1622,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-16 18:08:12.781539,-64.85180045047294,1.3790639308129766,1.2214346927312738,2.3508746157795485e-28,13.0,1.3,1.0,1.47,21.4338,30.6071,40.4384,1.0,26.7227,26.7227,26.7227,7
138561,npp,377,1529,49.5593109130859,39.755184173584,116.20320892334,3670176,377,1146,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-17 17:49:20.686582,97.74938568365823,27.75394002378673,24.358936771609635,6.495707238083947e-30,10.0,-27.76,1.184412938166907,-27.66,20.9661,30.5279,38.0486,1.0026,46.6753,49.6878,49.6878,7
138757,npp,2689,994,34.0137252807617,39.7586441040039,116.202796936035,3670176,2691,732,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-18 17:30:26.813266,95.62520043834614,48.64665653455723,41.670284363141285,7.764653871483243e-30,7.0,-48.64,1.7549928774784245,-48.55,18.9367,27.7539,38.4905,1.1028,34.1739,37.5104,37.5104,7
138771,npp,1493,3757,17.4763011932373,39.7578430175781,116.212142944336,3670176,1495,3030,196611,3866787,8302,chn_beijing_2_84,39.75833333,116.2,2,84,chn_beijing,2012-09-18 19:10:38.962450,-67.86501199657576,64.91314206089983,53.34300289859813,8.082984965245828e-30,24.0,64.85,2.898275349237888,64.85,15.8511,23.2248,34.3122,1.3179,28.6236,23.0313,23.0313,7
