lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.605,0.646,0.755
2,0.373,0.51,0.545
3,0.269,0.397,0.387
4,0.244,0.305,0.271
5,0.222,0.231,0.162
6,0.199,0.173,0.065
7,0.156,0.13,-0.023
8,0.145,0.098,-0.076
9,0.133,0.077,-0.114
10,0.115,0.064,-0.141
11,0.097,0.058,-0.161
12,0.099,0.058,-0.167
13,0.096,0.063,-0.175
14,0.103,0.071,-0.175
15,0.071,0.081,-0.192
16,0.061,0.093,-0.196
17,0.069,0.105,-0.188
18,0.104,0.118,-0.164
19,0.114,0.13,-0.15
20,0.122,0.142,-0.133
21,0.134,0.152,-0.102
22,0.128,0.161,-0.066
23,0.106,0.168,-0.022
24,0.103,0.174,0.05
25,0.139,0.177,0.162
26,0.215,0.17,0.305
27,0.227,0.168,0.415
28,0.207,0.168,0.489
29,0.164,0.17,0.521
30,0.171,0.17,0.523
31,0.194,0.166,0.474
32,0.208,0.161,0.389
33,0.175,0.156,0.27
34,0.165,0.149,0.165
35,0.133,0.14,0.06
36,0.132,0.13,-0.011
37,0.111,0.12,-0.074
38,0.085,0.109,-0.125
39,0.066,0.099,-0.155
40,0.062,0.087,-0.173
41,0.067,0.078,-0.178
42,0.066,0.072,-0.184
43,0.051,0.067,-0.199
44,0.031,0.062,-0.211
45,0.041,0.057,-0.204
46,0.083,0.054,-0.178
47,0.064,0.052,-0.185
48,0.054,0.051,-0.184
49,0.049,0.053,-0.177
50,0.038,0.058,-0.163
51,0.038,0.064,-0.13
52,0.06,0.069,-0.07
53,0.075,0.072,0.005
54,0.098,0.076,0.099
55,0.102,0.082,0.199
56,0.09,0.087,0.295
57,0.077,0.091,0.38
58,0.122,0.092,0.468
59,0.124,0.093,0.489
60,0.106,0.093,0.443
61,0.086,0.092,0.354
62,0.097,0.087,0.266
63,0.085,0.082,0.169
64,0.074,0.076,0.076
65,0.055,0.072,-0.009
66,0.047,0.065,-0.073
67,0.062,0.057,-0.106
68,0.079,0.049,-0.123
69,0.056,0.042,-0.153
70,0.045,0.036,-0.171
71,0.022,0.03,-0.191
72,0.026,0.024,-0.196
73,0.014,0.019,-0.208
74,0.005,0.015,-0.213
75,-0.008,0.012,-0.216
76,0.005,0.012,-0.201
77,-0.004,0.013,-0.198
78,-0.01,0.015,-0.189
79,-0.013,0.017,-0.177
80,0.015,0.019,-0.138
81,0.011,0.021,-0.102
82,0.017,0.024,-0.045
83,0.008,0.028,0.022
84,0.046,0.03,0.129
85,0.059,0.033,0.23
86,0.07,0.035,0.325
87,0.041,0.037,0.376
88,0.035,0.037,0.411
89,0.051,0.036,0.411
90,0.089,0.036,0.375
91,0.061,0.035,0.28
92,0.029,0.035,0.181
93,0.027,0.032,0.096
94,0.032,0.027,0.026
95,0.011,0.021,-0.046
96,0.0,0.013,-0.097
97,-0.007,0.007,-0.134
98,-0.018,-0.001,-0.16
99,-0.027,-0.009,-0.18
100,-0.018,-0.017,-0.185
101,-0.014,-0.022,-0.19
102,-0.013,-0.026,-0.195
103,-0.025,-0.029,-0.205
104,-0.024,-0.032,-0.203
105,-0.039,-0.031,-0.204
106,-0.037,-0.031,-0.195
107,-0.035,-0.028,-0.184
108,-0.045,-0.025,-0.177
109,-0.042,-0.019,-0.16
110,-0.017,-0.014,-0.114
111,-0.011,-0.009,-0.064
112,-0.017,-0.005,-0.007
113,-0.024,0.001,0.063
114,-0.012,0.007,0.15
115,-0.002,0.012,0.238
116,0.024,0.013,0.322
117,0.045,0.014,0.378
118,0.059,0.015,0.399
119,0.052,0.017,0.366
120,0.052,0.017,0.309
121,0.037,0.016,0.231
122,0.045,0.014,0.159
123,0.029,0.012,0.075
124,-0.002,0.01,-0.006
125,-0.029,0.008,-0.071
126,-0.013,0.003,-0.099
127,-0.0,-0.001,-0.118
128,-0.011,-0.006,-0.14
129,-0.044,-0.01,-0.169
130,-0.035,-0.015,-0.174
131,-0.038,-0.019,-0.185
132,-0.032,-0.024,-0.186
133,-0.043,-0.028,-0.193
134,-0.035,-0.031,-0.187
135,-0.029,-0.034,-0.178
136,-0.023,-0.036,-0.166
137,-0.035,-0.038,-0.162
138,-0.02,-0.038,-0.14
139,-0.005,-0.036,-0.108
140,-0.003,-0.033,-0.072
141,-0.039,-0.028,-0.043
142,-0.046,-0.024,0.012
143,-0.044,-0.02,0.083
144,-0.012,-0.017,0.177
145,-0.013,-0.013,0.251
146,-0.009,-0.011,0.311
147,-0.024,-0.008,0.336
148,-0.015,-0.008,0.335
149,-0.008,-0.008,0.3
150,-0.0,-0.008,0.245
151,-0.023,-0.008,0.165
152,-0.02,-0.01,0.098
153,-0.014,-0.013,0.037
154,0.009,-0.017,-0.004
155,0.007,-0.019,-0.048
156,-0.0,-0.022,-0.083
157,-0.012,-0.025,-0.112
158,-0.009,-0.029,-0.127
159,-0.012,-0.031,-0.139
160,-0.021,-0.032,-0.153
161,-0.034,-0.034,-0.168
162,-0.054,-0.035,-0.183
163,-0.073,-0.036,-0.193
164,-0.06,-0.037,-0.18
165,-0.059,-0.038,-0.171
166,-0.046,-0.039,-0.153
167,-0.052,-0.038,-0.145
168,-0.054,-0.037,-0.129
169,-0.048,-0.034,-0.1
170,-0.04,-0.031,-0.058
171,-0.032,-0.028,-0.007
172,-0.019,-0.024,0.058
173,-0.004,-0.019,0.134
174,-0.002,-0.015,0.208
175,0.001,-0.012,0.268
176,0.02,-0.01,0.321
177,-0.003,-0.008,0.329
178,-0.006,-0.006,0.317
179,-0.008,-0.005,0.276
180,0.016,-0.005,0.233
181,0.009,-0.007,0.16
182,-0.011,-0.008,0.079
183,-0.033,-0.012,0.008
184,-0.018,-0.016,-0.033
185,-0.013,-0.021,-0.068
186,-0.009,-0.027,-0.094
187,-0.017,-0.032,-0.117
188,-0.022,-0.037,-0.133
189,-0.044,-0.042,-0.153
190,-0.053,-0.046,-0.166
191,-0.055,-0.048,-0.171
192,-0.062,-0.049,-0.175
193,-0.077,-0.05,-0.178
194,-0.077,-0.049,-0.173
195,-0.078,-0.048,-0.165
196,-0.073,-0.045,-0.152
197,-0.051,-0.041,-0.128
198,-0.022,-0.037,-0.093
199,-0.028,-0.034,-0.067
200,-0.023,-0.031,-0.026
201,-0.028,-0.028,0.02
202,-0.027,-0.027,0.081
203,-0.02,-0.024,0.151
204,-0.009,-0.021,0.222
205,-0.01,-0.018,0.275
206,0.004,-0.017,0.321
207,0.014,-0.018,0.336
208,0.006,-0.019,0.306
209,-0.007,-0.018,0.251
210,-0.011,-0.02,0.19
211,-0.006,-0.021,0.123
212,-0.009,-0.023,0.059
213,-0.027,-0.025,-0.006
214,-0.055,-0.028,-0.065
215,-0.066,-0.031,-0.106
216,-0.053,-0.034,-0.124
217,-0.05,-0.037,-0.142
218,-0.051,-0.039,-0.156
219,-0.06,-0.04,-0.171
220,-0.059,-0.04,-0.179
221,-0.049,-0.039,-0.179
222,-0.023,-0.036,-0.166
223,-0.022,-0.033,-0.161
224,-0.011,-0.031,-0.147
225,-0.024,-0.028,-0.142
226,-0.033,-0.025,-0.134
227,-0.036,-0.02,-0.121
228,-0.02,-0.015,-0.09
229,0.004,-0.01,-0.048
230,0.021,-0.006,0.003
231,0.016,-0.001,0.056
232,0.008,0.003,0.119
233,-0.005,0.005,0.183
234,0.013,0.006,0.254
235,-0.007,0.006,0.295
236,-0.007,0.006,0.325
237,0.007,0.005,0.332
238,0.017,0.003,0.302
239,0.012,0.001,0.243
240,0.014,-0.0,0.174
241,-0.006,-0.002,0.089
242,-0.01,-0.006,0.022
243,-0.002,-0.01,-0.027
244,-0.006,-0.013,-0.071
245,-0.013,-0.013,-0.107
246,-0.014,-0.012,-0.129
247,-0.013,-0.011,-0.143
248,-0.012,-0.01,-0.153
249,-0.024,-0.008,-0.168
250,-0.029,-0.006,-0.176
251,-0.021,-0.003,-0.174
252,-0.005,0.001,-0.163
253,-0.004,0.005,-0.156
254,-0.005,0.01,-0.147
255,0.003,0.014,-0.134
256,0.032,0.017,-0.107
257,0.031,0.02,-0.093
258,0.039,0.024,-0.067
259,0.028,0.028,-0.036
260,0.026,0.032,0.013
261,0.022,0.035,0.074
262,0.047,0.037,0.162
263,0.062,0.04,0.244
264,0.071,0.042,0.315
265,0.089,0.043,0.374
266,0.078,0.042,0.386
267,0.034,0.042,0.342
268,0.004,0.039,0.276
269,-0.012,0.036,0.197
270,0.027,0.032,0.136
271,0.023,0.027,0.056
272,0.011,0.022,-0.015
273,0.004,0.017,-0.069
274,0.011,0.012,-0.103
275,0.017,0.008,-0.126
276,0.029,0.004,-0.136
277,0.019,0.002,-0.154
278,0.019,0.0,-0.165
279,0.011,0.0,-0.176
280,0.003,0.002,-0.183
281,-0.009,0.005,-0.186
282,-0.011,0.009,-0.182
283,-0.004,0.014,-0.17
284,0.006,0.018,-0.155
285,0.018,0.023,-0.141
286,0.008,0.029,-0.133
287,-0.007,0.036,-0.124
288,0.013,0.043,-0.083
289,0.036,0.048,-0.028
290,0.064,0.052,0.048
291,0.072,0.054,0.124
292,0.082,0.055,0.208
293,0.081,0.056,0.285
294,0.093,0.057,0.359
295,0.074,0.058,0.394
296,0.077,0.057,0.397
297,0.069,0.054,0.349
298,0.078,0.05,0.284
299,0.078,0.048,0.197
300,0.045,0.046,0.094
301,0.025,0.043,0.006
302,0.025,0.036,-0.053
303,0.01,0.029,-0.109
304,-0.004,0.022,-0.148
305,-0.011,0.015,-0.173
306,-0.004,0.009,-0.182
307,0.013,0.005,-0.182
308,0.012,0.003,-0.187
309,-0.014,0.002,-0.206
310,-0.011,0.002,-0.205
311,-0.008,0.004,-0.203
312,0.014,0.007,-0.188
313,0.013,0.013,-0.182
314,0.019,0.021,-0.171
315,0.014,0.028,-0.163
316,0.031,0.036,-0.139
317,0.043,0.044,-0.108
318,0.05,0.052,-0.066
319,0.057,0.06,-0.007
320,0.078,0.066,0.076
321,0.074,0.073,0.158
322,0.057,0.079,0.235
323,0.058,0.084,0.319
324,0.104,0.087,0.408
325,0.142,0.087,0.451
326,0.151,0.087,0.422
327,0.113,0.086,0.334
328,0.095,0.084,0.239
329,0.086,0.079,0.144
330,0.073,0.075,0.055
331,0.055,0.071,-0.023
332,0.05,0.067,-0.082
333,0.055,0.063,-0.118
334,0.048,0.057,-0.146
335,0.043,0.053,-0.165
336,0.032,0.049,-0.182
337,0.023,0.046,-0.194
338,0.054,0.043,-0.183
339,0.047,0.041,-0.188
340,0.035,0.041,-0.193
341,0.029,0.043,-0.191
342,0.032,0.047,-0.18
343,0.033,0.05,-0.172
344,0.044,0.055,-0.158
345,0.045,0.06,-0.144
346,0.065,0.066,-0.115
347,0.078,0.072,-0.077
348,0.094,0.079,-0.021
349,0.095,0.088,0.043
350,0.095,0.095,0.125
351,0.105,0.101,0.225
352,0.14,0.104,0.335
353,0.125,0.107,0.403
354,0.102,0.11,0.436
355,0.089,0.111,0.42
356,0.107,0.11,0.373
357,0.125,0.107,0.299
358,0.13,0.103,0.209
359,0.112,0.099,0.11
360,0.102,0.093,0.029
361,0.111,0.085,-0.027
362,0.078,0.078,-0.089
363,0.056,0.072,-0.131
364,0.049,0.065,-0.155
365,0.049,0.059,-0.17
366,0.066,0.055,-0.17
367,0.064,0.053,-0.177
368,0.049,0.052,-0.189
369,0.038,0.053,-0.194
370,0.043,0.055,-0.189
371,0.04,0.058,-0.185
372,0.034,0.063,-0.18
373,0.031,0.068,-0.173
374,0.033,0.072,-0.161
375,0.045,0.076,-0.139
376,0.063,0.083,-0.102
377,0.065,0.09,-0.059
378,0.095,0.097,0.015
379,0.127,0.103,0.107
380,0.151,0.108,0.208
381,0.138,0.112,0.29
382,0.138,0.114,0.371
383,0.142,0.115,0.434
384,0.159,0.115,0.464
385,0.142,0.112,0.416
386,0.109,0.109,0.321
387,0.091,0.103,0.22
388,0.075,0.096,0.122
389,0.057,0.088,0.032
390,0.044,0.078,-0.04
391,0.029,0.069,-0.096
392,0.043,0.059,-0.124
393,0.048,0.049,-0.144
394,0.048,0.042,-0.162
395,0.04,0.036,-0.176
396,0.048,0.033,-0.179
397,0.063,0.034,-0.171
398,0.071,0.041,-0.166
399,0.054,0.055,-0.171
400,0.045,0.076,-0.17
