gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2403,134,14.464693069458,39.8056983947754,116.251724243164,3670144,2406,63,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-02 17:00:10.975098,90.56117489706533,68.16648282704713,55.295513970516645,0.022811361832887202,1.0,-68.12,3.3166247903554,-68.36,9.3667,12.5652,15.8771,0.4417,6.1229,6.3892,5.925516287702588,7
101101,npp,1472,2939,4.84436464309692,39.809814453125,116.250160217285,3670144,1475,2370,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-02 18:40:49.810893,-72.19066190037451,44.15635558198859,38.09613757952709,0.0037702549995860734,17.0,44.11,1.5732132722552272,43.71,4.7741,6.7057,10.3609,0.8277,4.367,4.0096,3.9329624959648153,7
101225,npp,775,2422,3.59552979469299,39.8053359985352,116.251815795898,3670144,775,1960,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-03 18:22:04.800441,-75.03313168598483,21.912362568556993,19.300400126370977,0.017652088336963575,14.0,21.87,1.0837787002826917,21.24,3.5221,5.2675,8.3885,1.0537,4.0074,3.7885,3.4296881978004135,7
101348,npp,65,1899,4.3863582611084,39.8072624206543,116.248443603516,3670144,65,1472,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-04 18:03:16.231653,102.16712170260946,7.777894004243193,6.883961920629628,0.04269089056767381,11.0,-7.83,1.0,-8.58,3.969,6.5035,10.0175,0.8534,3.433,3.7434,2.875627581820084,7
101595,npp,1633,836,10.3212652206421,39.8081665039062,116.249725341797,3670144,1636,627,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-06 17:25:28.423300,94.84838496207949,53.21280313429099,45.17718916317011,0.14226299784472626,5.0,-53.21,1.9513309067639726,-53.56,5.9977,8.8799,11.8417,0.625,6.2888,6.4511,3.559337752465115,7
101604,npp,484,3609,10.3461418151855,39.8037986755371,116.251220703125,3670144,486,2927,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-06 19:05:45.908043,-68.82798709235712,62.073201210385825,51.49801787360227,0.09094722763214647,22.0,62.01,2.6065528283652384,61.76,5.4498,8.3982,11.1088,0.6609,6.2975,6.8375,4.988827025516128,7
101718,npp,837,309,23.6396064758301,39.8110237121582,116.25301361084,3670144,839,165,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-07 17:06:29.184825,91.73235124183891,65.10981828443975,53.454940344024166,0.09324648832676732,2.0,-65.08,2.898275349237888,-65.34,8.1254,12.5854,16.7084,0.441,9.3642,10.4251,8.529690239600775,7
101726,npp,2913,3111,8.96153450012207,39.8062019348145,116.249137878418,3670144,2915,2492,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-07 18:47:04.462687,-72.30149036809729,49.690074118863784,42.48557350263067,0.07458458996545508,19.0,49.64,1.7549928774784245,49.235,4.994,6.9887,10.9337,0.7942,6.6743,7.1169,5.600828324458773,7
101848,npp,2240,2594,6.50988674163818,39.8046836853027,116.250198364258,3670144,2239,2096,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-08 18:28:17.679214,-73.57403917341564,30.362869728571845,26.596036636239862,0.0529194329560553,15.0,30.31,1.184412938166907,29.74,3.985,6.5992,9.7602,0.841,5.4748,5.475,4.39931327399483,7
102099,npp,794,1549,6.94887685775757,39.8049621582031,116.251831054688,3670144,793,1162,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-10 17:50:38.760287,97.58170019943556,26.779101965311717,23.51851735202307,0.01692845559477535,9.0,-26.78,1.1367971201176101,-27.43,4.0686,6.5076,9.7929,0.8529,5.9384,5.9266,5.58249739046922,7
102343,npp,2323,484,5.46725082397461,39.8058547973633,116.247192382812,3670176,2325,290,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-12 17:12:47.369398,92.75280454384743,61.67912825893026,51.22969885095199,0.0004527427850431212,3.0,-61.66,2.5331140255951103,-61.95,7.5696,11.0095,14.1269,0.5041,3.3622,2.7562,2.7562,7
102351,npp,1275,3279,3.63871765136719,39.8057823181152,116.247482299805,3670144,1274,2625,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-12 18:53:15.529433,-70.73080334275704,54.40544791116944,46.074761798449416,0.006316417846763539,20.0,54.35,1.9513309067639726,54.0,5.6786,7.2857,9.939,0.7618,3.6812,2.772,2.6436069607301365,7
102473,npp,611,2767,4.25466585159302,39.8110733032227,116.246650695801,3670144,612,2224,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-13 18:34:32.294223,-74.34407924510923,37.77315018004967,32.85645364531191,0.0015413669938650185,16.0,37.74,1.357151599901897,37.22,4.1422,6.38,8.9931,0.8699,3.9841,3.7012,3.66986882499327,7
102714,npp,2254,1724,7.21428918838501,39.8095855712891,116.252914428711,3670176,2254,1309,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-15 17:56:53.365553,97.84616544055962,17.69214170184363,15.614628119521237,1.9630802581485917e-09,10.0,-17.71,1.0442604737599883,-18.37,3.1097,5.1032,7.8796,1.0876,7.5718,7.8461,7.8461,7
102835,npp,1506,1193,5.30907392501831,39.8089752197266,116.249938964844,3670176,1507,882,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-16 17:38:01.236547,96.96290166077449,41.90719952545835,36.26891894974363,8.070161404794328e-14,7.0,-41.92,1.4867838833500562,-42.39,4.7361,6.7405,8.888,0.8234,4.5874,4.3715,4.3715,7
102844,npp,254,3934,6.836266040802,39.805721282959,116.247848510742,3670176,251,3134,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-16 19:18:06.266444,-66.55774279364118,67.97609148891088,55.19956112659485,3.118373397860163e-05,24.0,67.9,3.3166247903554,67.68,6.6029,9.1236,12.3931,0.6083,4.8605,4.1587,4.1587,7
103439,npp,2969,1371,9.04709815979004,39.8104629516602,116.250274658203,3670176,2969,1033,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-21 17:44:15.876518,96.95470469868914,34.90563734247543,30.452757444010988,9.249771017716244e-23,8.0,-34.92,1.2937979144666532,-35.38,3.9787,6.6742,10.0592,0.8316,7.3842,7.5234,7.5234,7
103556,npp,2201,834,9.12703514099121,39.8099822998047,116.246322631836,3670176,2201,625,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-22 17:25:20.194128,94.55175962092964,53.26241339678246,45.21790351767242,2.417208949190284e-21,5.0,-53.26,1.9513309067639726,-53.56,5.9977,8.8799,11.8417,0.625,5.6768,5.7046,5.7046,7
103565,npp,1052,3609,2.0917900800705,39.8050880432129,116.251525878906,3686560,1050,2927,196611,3883171,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-22 19:05:37.678822,-68.6030475384977,62.06878133422848,51.49945183252583,5.271118075305617e-19,22.0,62.01,2.6065528283652384,61.76,5.4498,8.3982,11.1088,0.6609,3.1307,1.3824,1.3824,7
103802,npp,2804,2594,6.316237449646,39.8105087280273,116.250045776367,3670176,2805,2096,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-24 18:28:11.235639,-75.20683412266426,30.346738306421905,26.583829919757353,7.558762869181059e-19,15.0,30.31,1.184412938166907,29.74,3.985,6.5992,9.7602,0.841,5.3113,5.3122,5.3122,7
103918,npp,2101,2075,3.96115946769714,39.8064765930176,116.253189086914,3670176,2101,1640,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-25 18:09:22.677400,-70.9407279088777,2.4454354367411337,2.1658661095012137,2.9368026024079513e-17,12.0,2.39,1.0,1.64,3.7599,5.5502,8.5832,1.0,3.9612,3.9612,3.9612,7
104270,npp,2877,482,12.1737613677979,39.8090362548828,116.249359130859,3670176,2875,288,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-28 17:12:37.426214,92.33621154023828,61.7196499472925,51.258988088695055,9.269364713041628e-07,3.0,-61.7,2.5331140255951103,-61.95,7.5696,11.0095,14.1269,0.5041,6.0098,6.1371,6.1371,7
104278,npp,1846,3279,12.5034484863281,39.8080825805664,116.252555847168,3686560,1847,2624,196611,3883171,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-28 18:53:07.366646,-71.02895362451761,54.39917934615234,46.07190098413134,4.015271157833551e-14,20.0,54.35,1.9513309067639726,54.0,5.6786,7.2857,9.939,0.7618,8.2241,9.525,9.525,7
104396,npp,1164,2766,7.70987749099731,39.8081474304199,116.250305175781,3686560,1163,2222,196611,3883171,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-29 18:34:22.367345,-73.53564009015476,37.734539785136214,32.825616110057545,1.645064707308126e-10,16.0,37.7,1.357151599901897,37.22,4.1422,6.38,8.9931,0.8699,6.53,6.707,6.707,7
104513,npp,469,2248,7.1683554649353,39.8108367919922,116.247268676758,3670176,469,1805,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-04-30 18:15:35.588639,-76.31986232069423,12.391890138956775,10.957301862716216,3.340149976587399e-06,13.0,12.36,1.015504800579495,11.74,3.4609,5.7116,8.342,0.9717,6.9846,6.9657,6.9657,7
132912,npp,710,471,8.97635078430176,39.8058547973633,116.25186920166,3670176,711,279,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-18 17:11:39.469538,92.57096154013276,61.95783855180919,51.417206141202385,5.170833086711234e-27,3.0,-61.93,2.5331140255951103,-61.95,7.5696,11.0095,14.1269,0.5041,4.7475,4.5252,4.5252,7
132912,npp,710,473,13.541090965271,39.8052024841309,116.270057678223,3670176,711,279,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-18 17:11:39.469538,92.58249416396323,61.91590258730749,51.389196736228286,5.1714274926993614e-27,3.0,-61.89,2.5331140255951103,-61.95,7.5696,11.0095,14.1269,0.5041,6.5496,6.8264,6.8264,7
132924,npp,2754,3267,2.21979808807373,39.8070487976074,116.245712280273,3670176,2756,2612,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-18 18:52:09.411122,-71.31781452553919,54.07024242931702,45.82592349821806,6.942752607719319e-25,20.0,54.03,1.9513309067639726,54.0,5.6786,7.2857,9.939,0.7618,2.9541,1.691,1.691,7
133104,npp,2075,2754,6.92844486236572,39.8092994689941,116.25040435791,3670176,2075,2211,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-19 18:33:24.426166,-73.61100762788747,37.24503262997414,32.41645049246998,2.2147468984597366e-27,16.0,37.22,1.357151599901897,37.22,4.1422,6.38,8.9931,0.8699,5.9542,6.0272,6.0272,7
133469,npp,665,1711,3.51773381233215,39.8093338012695,116.251426696777,3670176,665,1298,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-21 17:55:47.332814,98.69926878439715,18.415797534261525,16.24855470528885,1.7097816972716557e-27,10.0,-18.42,1.0442604737599883,-18.37,3.1097,5.1032,7.8796,1.0876,4.0319,3.8258,3.8258,7
133648,npp,2990,1179,3.74173378944397,39.8079528808594,116.250633239746,3670176,2989,871,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-22 17:36:53.450263,95.96787195347423,42.43894820633084,36.7033951194149,7.152654872175399e-25,7.0,-42.43,1.4867838833500562,-42.39,4.7361,6.7405,8.888,0.8234,3.5332,3.081,3.081,7
133660,npp,1742,3922,6.10814476013184,39.804874420166,116.248924255371,3670176,1739,3128,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-22 19:17:00.261215,-66.64137271684082,67.77515013402754,55.082916309350374,7.905795991820226e-29,24.0,67.71,3.3166247903554,67.68,6.6029,9.1236,12.3931,0.6083,4.641,3.7157,3.7157,7
133827,npp,2215,646,7.02519226074219,39.8058700561523,116.249488830566,3670176,2215,429,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-23 17:17:57.788218,93.36474934354426,58.077528615290426,48.74163836370178,1.392730146516342e-20,4.0,-58.05,2.2013981571160284,-58.03,6.913,9.2756,13.5132,0.5984,4.5279,4.2036,4.2036,7
133840,npp,1119,3432,6.2418646812439,39.8107986450195,116.248252868652,3670176,1124,2780,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-23 18:58:20.612538,-69.57803999458656,58.19766940619968,48.8323968480488,1.455973785615416e-26,21.0,58.15,2.2013981571160284,58.12,5.2292,6.8148,9.4916,0.8144,5.2899,5.0836,5.0836,7
133840,npp,1119,3434,23.0805435180664,39.8061027526855,116.264961242676,3670176,1124,2780,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-23 18:58:20.612538,-69.56792536378792,58.244429416847986,48.86554460209964,1.4436393616091342e-26,21.0,58.2,2.253202848596432,58.12,5.2292,6.8148,9.4916,0.8144,12.7691,18.7975,18.7975,7
134009,npp,1410,122,16.6728973388672,39.8066139221191,116.275177001953,3670176,1413,55,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-24 16:58:58.567773,90.62432161359531,68.35392944067496,55.40943154022152,5.7450512548016625e-15,1.0,-68.31,3.3166247903554,-68.36,9.3667,12.5652,15.8771,0.4417,6.7887,7.3646,7.3646,7
134009,npp,1410,119,9.26987648010254,39.8068809509277,116.247985839844,3670176,1413,55,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-24 16:58:58.567773,90.60709290658203,68.40294497893605,55.43761873476615,5.867673903135815e-15,1.0,-68.36,3.3166247903554,-68.36,9.3667,12.5652,15.8771,0.4417,4.5566,4.0946,4.0946,7
134023,npp,467,2928,17.9196624755859,39.8057518005371,116.257011413574,3670176,468,2361,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-24 18:39:39.185068,-73.37087364536568,43.768973101968136,37.78607896912723,1.8341506818351038e-22,17.0,43.74,1.5732132722552272,43.71,4.7741,6.7057,10.3609,0.8277,12.6782,14.8317,14.8317,7
134023,npp,467,2927,4.24692010879517,39.8075752258301,116.249053955078,3670176,468,2361,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-24 18:39:39.185068,-73.37588353986582,43.73570111327465,37.75914796069293,1.8435483221735112e-22,17.0,43.71,1.5732132722552272,43.71,4.7741,6.7057,10.3609,0.8277,3.9872,3.5151,3.5151,7
134755,npp,626,823,22.2122554779053,39.8065528869629,116.260757446289,3670144,628,611,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-28 17:24:16.134117,94.85701337070508,53.56818784832933,45.44765776201725,0.01584427077510043,5.0,-53.56,1.9513309067639726,-53.56,5.9977,8.8799,11.8417,0.625,12.3826,13.8833,13.561235480333657,7
134755,npp,626,822,8.33370780944824,39.8071212768555,116.251983642578,3670144,628,611,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-28 17:24:16.134117,94.85135281944153,53.59505051886851,45.46779514108225,0.015852434381329605,5.0,-53.58,1.9513309067639726,-53.56,5.9977,8.8799,11.8417,0.625,5.2703,5.2088,4.886569539726086,7
134766,npp,2552,3597,4.74970674514771,39.8069305419922,116.248085021973,3670176,2552,2918,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-28 19:04:33.620869,-68.84234182819809,61.811009347238624,51.32755129096936,0.00029790389635666074,22.0,61.76,2.5331140255951103,61.76,5.4498,8.3982,11.1088,0.6609,4.1098,3.139,3.139,7
134929,npp,2902,295,16.7941646575928,39.8074607849121,116.253120422363,3670144,2903,156,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-29 17:05:16.917503,91.38575836899795,65.38365970092403,53.630720366826814,0.050985999844278165,2.0,-65.34,2.898275349237888,-65.34,8.1254,12.5854,16.7084,0.441,7.0023,7.4062,6.369813928173883,7
134943,npp,1909,3098,5.09820556640625,39.8064231872559,116.245964050293,3670144,1910,2484,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-29 18:45:52.196667,-72.23010894920355,49.28496437272727,42.17363672650111,0.018592940726108204,19.0,49.25,1.7549928774784245,49.235,4.994,6.9887,10.9337,0.7942,4.4729,4.0488,3.6708636084085815,7
135127,npp,1236,2582,11.1976070404053,39.8056488037109,116.251220703125,3670144,1236,2087,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-30 18:27:07.215500,-75.30152489651412,29.76929530735998,26.089913303181692,0.07236604725699763,15.0,29.74,1.184412938166907,29.74,3.985,6.5992,9.7602,0.841,9.4326,9.4176,7.946624365917587,7
135317,npp,534,2062,14.9523420333862,39.8082084655762,116.25284576416,3670144,534,1627,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-08-31 18:08:18.678316,-65.29273492377436,1.7242078661877092,1.5271404156502657,0.14565952041271826,12.0,1.64,1.0,1.64,3.7599,5.5502,8.5832,1.0,14.9523,14.9523,11.99149706104274,7
135679,npp,2103,1000,4.73149538040161,39.8103942871094,116.246131896973,3670144,2104,736,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-02 17:30:32.708247,95.33870958759633,48.47024648577013,41.53324697145863,0.10419437704070515,6.0,-48.46,1.7549928774784245,-48.4,4.4453,6.8267,10.2294,0.813,4.3563,3.8467,1.7287538685639943,7
135866,npp,1317,470,6.72763252258301,39.8070602416992,116.2509765625,3670144,1318,278,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-03 17:11:35.275534,92.63299201384827,61.97214066257323,51.42825904215907,0.07921133542887049,3.0,-61.95,2.5331140255951103,-61.95,7.5696,11.0095,14.1269,0.5041,3.8598,3.3916,1.7814810453858183,7
135866,npp,1317,472,15.6721515655518,39.8064041137695,116.269180297852,3670144,1318,278,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-03 17:11:35.275534,92.6445981898769,61.930187043368534,51.40024360199092,0.07922154787359144,3.0,-61.91,2.5331140255951103,-61.95,7.5696,11.0095,14.1269,0.5041,7.3908,7.9007,6.290373458293274,7
135879,npp,273,3267,3.56923413276672,39.8082695007324,116.246910095215,3670144,276,2612,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-03 18:52:05.216977,-71.40056008132177,54.06750172966777,45.82530073601354,0.08244892558667855,20.0,54.03,1.9513309067639726,54.0,5.6786,7.2857,9.939,0.7618,3.6456,2.719,1.043070953280502,7
135879,npp,273,3268,14.798041343689,39.8060531616211,116.255462646484,3670144,276,2612,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-03 18:52:05.216977,-71.39510998841598,54.09465304582595,45.84555076272505,0.0824498346182336,20.0,54.05,1.9513309067639726,54.0,5.6786,7.2857,9.939,0.7618,9.4,11.273,9.597052475509244,7
136066,npp,2681,2754,3.46071314811707,39.8047714233398,116.252212524414,3670144,2681,2211,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-04 18:33:20.236301,-73.90147373469954,37.24564596526488,32.4176499119765,0.0660290139446326,16.0,37.22,1.357151599901897,37.22,4.1422,6.38,8.9931,0.8699,3.3991,3.0106,1.6684364531904086,7
136256,npp,1988,2236,4.94322872161865,39.8066787719727,116.249237060547,3670144,1988,1794,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-05 18:14:33.479730,-76.61754868221756,11.692888369075806,10.341112381626438,0.0482461112595237,13.0,11.68,1.015504800579495,11.74,3.4609,5.7116,8.342,0.9717,4.7935,4.8035,3.8228073023602787,7
136631,npp,518,1178,5.51830673217773,39.8076591491699,116.248497009277,3670144,518,870,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-07 17:36:49.286804,96.59879823993698,42.46453473048575,36.72487395032595,0.017939256630506963,7.0,-42.46,1.4867838833500562,-42.39,4.7361,6.7405,8.888,0.8234,4.7281,4.5438,4.179150963645794,7
136631,npp,518,1179,5.91012716293335,39.8068656921387,116.257286071777,3670144,518,870,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-07 17:36:49.286804,96.60433772702034,42.42798539483587,36.69507652857804,0.01794294477237175,7.0,-42.43,1.4867838833500562,-42.39,4.7361,6.7405,8.888,0.8234,4.9917,4.8664,4.501675995245227,7
136644,npp,2342,3922,7.31592845916748,39.804744720459,116.25218963623,3670144,2343,3127,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-07 19:16:56.097923,-66.93682502617443,67.7763254928701,55.08516377126227,0.026108299245455577,24.0,67.71,3.3166247903554,67.68,6.6029,9.1236,12.3931,0.6083,5.0051,4.4505,3.9197998513376207,7
136821,npp,2812,645,12.9031219482422,39.8072967529297,116.254364013672,3670144,2811,427,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-08 17:17:51.852533,93.13676709945338,58.10189291000196,48.76000633875975,0.00798275600292368,4.0,-58.08,2.2013981571160284,-58.03,6.913,9.2756,13.5132,0.5984,7.198,7.7207,7.558435512464508,7
136834,npp,1717,3432,5.31625986099243,39.8110771179199,116.250595092773,3670144,1719,2779,196611,3866755,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-08 18:58:16.456963,-70.07583825308059,58.194048223496985,48.83096695979779,0.015043448841530511,21.0,58.15,2.2013981571160284,58.12,5.2292,6.8148,9.4916,0.8144,4.8694,4.3297,4.023913688086758,7
137403,npp,2722,1884,5.96983575820923,39.8093109130859,116.247283935547,3670176,2722,1458,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-11 18:01:57.958678,98.9904869503213,8.698258965457423,7.697808113378347,0.00013019699344194192,11.0,-8.7,1.0,-8.58,3.969,6.5035,10.0175,0.8534,5.0165,5.0947,5.0947,7
137593,npp,1982,1356,1.66052377223969,39.8065185546875,116.247787475586,3670176,1981,1023,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-12 17:43:04.074571,97.04277102830181,35.543976382177995,30.99003143553607,5.864241163329212e-10,8.0,-35.55,1.2937979144666532,-35.38,3.9787,6.6742,10.0592,0.8316,1.675,1.3809,1.3809,7
137780,npp,1213,820,7.5640606880188,39.8074264526367,116.254203796387,3670176,1211,608,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-13 17:24:08.430321,94.2167191702378,53.65082143225163,45.50897596353198,9.595053561015297e-17,5.0,-53.64,1.9513309067639726,-53.56,5.9977,8.8799,11.8417,0.625,4.8758,4.7277,4.7277,7
137972,npp,415,295,9.33544540405273,39.8061141967773,116.273109436035,3670176,412,154,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-14 17:05:09.226393,91.30002116530225,65.37463423794944,53.62396019778846,7.187401121504939e-23,2.0,-65.34,2.898275349237888,-65.34,8.1254,12.5854,16.7084,0.441,4.4288,4.1169,4.1169,7
137986,npp,2494,3096,3.05876588821411,39.8085823059082,116.250984191895,3670176,2492,2482,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-14 18:45:44.506370,-71.62687283979673,49.23004168357917,42.13030830195748,6.52066962955637e-17,19.0,49.19,1.7549928774784245,49.235,4.994,6.9887,10.9337,0.7942,3.3109,2.4292,2.4292,7
138174,npp,1819,2579,2.32682204246521,39.8088645935059,116.24626159668,3670176,1819,2085,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-15 18:26:59.535201,-74.27007921518732,29.630808896652344,25.970943880380567,2.469487510234342e-24,15.0,29.6,1.184412938166907,29.74,3.985,6.5992,9.7602,0.841,1.943,1.9569,1.9569,7
138367,npp,1116,2060,11.4768753051758,39.8035430908203,116.255645751953,3670176,1116,1625,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-16 18:08:11.002257,-64.69824022776604,1.635898735950792,1.4489025600963346,2.4517942747769675e-28,12.0,1.53,1.0,1.64,3.7599,5.5502,8.5832,1.0,11.4769,11.4769,11.4769,7
138367,npp,1115,2059,4.76003122329712,39.8114967346191,116.248931884766,3670176,1116,1625,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-16 18:08:11.002257,-66.37230086593249,1.562334426560623,1.383750797409509,2.45722879899581e-28,12.0,1.47,1.0,1.64,3.7599,5.5502,8.5832,1.0,4.76,4.76,4.76,7
138367,npp,1115,2060,19.617223739624,39.8101692199707,116.257453918457,3670176,1116,1625,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-16 18:08:11.002257,-66.82491763515759,1.6173723814052814,1.4324948596510718,2.4621405002972198e-28,12.0,1.53,1.0,1.64,3.7599,5.5502,8.5832,1.0,19.6172,19.6172,19.6172,7
138367,npp,1116,2059,1.53303205966949,39.8048706054688,116.247123718262,3670176,1116,1625,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-16 18:08:11.002257,-64.16885686496296,1.581518800166758,1.4007413642424449,2.446902850220755e-28,12.0,1.47,1.0,1.64,3.7599,5.5502,8.5832,1.0,1.533,1.533,1.533,7
138561,npp,368,1532,2.09170413017273,39.8097839355469,116.246566772461,3670176,370,1150,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-17 17:49:18.907302,96.75120802601188,27.633594635016287,24.25544668445733,6.703641646690556e-30,9.0,-27.62,1.184412938166907,-27.43,4.0686,6.5076,9.7929,0.8529,1.8219,1.784,1.784,7
138561,npp,368,1533,12.1605014801025,39.8088073730469,116.255065917969,3670176,370,1150,196611,3866787,7114,chn_beijing_14_72,39.80833333,116.25,14,72,chn_beijing,2012-09-17 17:49:18.907302,96.75331563698617,27.58659119193705,24.214990757496988,6.70495714158517e-30,9.0,-27.57,1.184412938166907,-27.43,4.0686,6.5076,9.7929,0.8529,10.3229,10.3714,10.3714,7
