gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2415,170,4.38129997253418,39.719367980957,116.569580078125,3670144,2421,82,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-02 17:00:10.975098,90.39590037696112,67.58130666021707,54.95413791036019,0.02255660118019145,1.0,-67.53,3.1865100272627664,-67.76,3.053,4.3701,6.0518,0.8269,3.6172,3.6229,3.0406072298049422,7
101101,npp,1475,2979,2.1662266254425,39.7162551879883,116.569717407227,3670144,1476,2400,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-02 18:40:51.590175,-72.945643148947,45.50996517799933,39.18449779159905,0.003582378361795604,18.0,45.47,1.5732132722552272,45.06,3.03,3.6834,5.3459,0.9811,2.6493,2.1253,2.0328218379084233,7
101348,npp,71,1937,4.03206443786621,39.7192497253418,116.566925048828,3670144,71,1509,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-04 18:03:16.231653,99.39752806657779,5.583646342139953,4.943505016997935,0.04230002331594169,12.0,-5.63,1.0,-6.32,2.5239,3.7281,5.0277,0.9693,3.9177,3.9084,2.8164359421531358,7
101472,npp,2408,1411,4.006120204925541,39.7138137817383,116.574447631836,3670144,2408,1060,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-05 17:44:24.105765,97.80365828915635,33.170021335825815,28.98408352268345,0.08142128992935165,9.0,-33.19,1.2365102219381485,-33.75,3.056,3.8076,4.8968,0.9491,3.7743,3.8021,1.7002306586449683,7
101595,npp,1643,873,8.30795955657959,39.7192344665527,116.567489624023,3670144,1643,656,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-06 17:25:28.423300,94.5642852844589,52.19196392258044,44.4052232907984,0.14217447718315546,6.0,-52.18,1.847645286154319,-52.53,3.0823,4.7825,6.8291,0.7556,5.5218,6.2775,2.6073029916530635,7
101604,npp,483,3647,8.86613082885742,39.7176628112793,116.568321228027,3670144,485,2956,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-06 19:05:45.908043,-68.66934733019289,62.83442052570542,52.00166963300118,0.09034652436484374,23.0,62.77,2.6065528283652384,62.52,4.2806,5.596,7.4017,0.6458,4.8683,5.7254,3.393128061969767,7
101718,npp,851,346,7.86490297317505,39.7143936157227,116.573616027832,3670144,853,189,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-07 17:06:30.964105,91.80263446603514,64.4294350343064,53.025651863911136,0.09352455423200745,2.0,-64.4,2.7445598364131496,-64.67,3.3672,4.8734,6.6901,0.7415,4.7036,5.8319,3.417588050696328,7
101726,npp,2914,3150,6.07329750061035,39.7181053161621,116.570808410645,3670144,2916,2517,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-07 18:47:04.462687,-72.03546422993452,50.84134298836414,43.37580931073705,0.07445352455005169,20.0,50.79,1.847645286154319,50.42,3.3843,4.4714,5.5532,0.8082,4.4807,4.9083,2.986301702707438,7
101848,npp,2244,2634,3.90747022628784,39.7132720947266,116.571563720703,3670144,2244,2125,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-08 18:28:19.458450,-74.81764242524295,32.1531582733471,28.12213759038364,0.05304264383205298,16.0,32.11,1.2365102219381485,31.49,2.8071,3.8517,5.3953,0.9382,3.6588,3.666,2.2967179983055503,7
102343,npp,2334,521,2.86253714561462,39.7173004150391,116.570899963379,3670144,2340,319,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-12 17:12:47.369398,92.54223566461081,60.905292101410474,50.70693682293238,0.0004896818999124135,3.0,-60.88,2.4157378735459294,-61.16,3.107,4.3971,5.705,0.8218,2.9785,2.3526,2.3526,7
102351,npp,1276,3319,2.83858728408813,39.7129058837891,116.572135925293,3670144,1274,2666,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-12 18:53:15.529433,-70.49371442754722,55.42086389232228,46.82511592365141,0.006447530997386751,21.0,55.37,2.0682789409984763,55.01,3.3828,4.5918,6.1826,0.787,2.766,2.2339,2.067458670679349,7
102473,npp,614,2807,2.42120480537415,39.7178611755371,116.574195861816,3670144,615,2260,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-13 18:34:32.294223,-73.90489547193575,39.34425709082937,34.16150200831559,0.0016152513160516073,17.0,39.31,1.4276677814245327,38.78,2.7266,3.6217,5.1386,0.9978,2.7728,2.4158,2.374102708999844,7
102714,npp,2262,1763,3.33317136764526,39.7138824462891,116.573684692383,3670176,2262,1344,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-15 17:56:55.144781,99.89284394908672,15.532191318723944,13.71965204850824,2.581909818127531e-09,11.0,-15.56,1.0442604737599883,-16.28,2.2359,3.3892,4.7675,1.0662,3.5601,3.554,3.554,7
102835,npp,1515,1231,2.40577173233032,39.7182235717773,116.569885253906,3670176,1515,915,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-16 17:38:01.236547,96.54211007716573,40.49922577853444,35.113708445038434,1.0263217604596191e-13,8.0,-40.51,1.4276677814245327,-40.93,2.6405,3.424,5.165,1.0554,2.9004,2.539,2.539,7
102844,npp,252,3972,5.83308267593384,39.7157669067383,116.567520141602,3670176,250,3154,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-16 19:18:06.266444,-66.42218131567432,68.59222204932236,55.554968144866514,3.486920313955731e-05,25.0,68.51,3.3985290935932855,68.29,4.6844,6.0522,7.5977,0.5971,3.5492,3.4829,3.4829,7
103556,npp,2212,873,1.21355259418488,39.717830657959,116.57453918457,3670176,2214,655,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-22 17:25:21.973408,94.68370343915238,52.1944518114833,44.41034601632889,2.2528717220283742e-21,6.0,-52.18,1.847645286154319,-52.53,3.0823,4.7825,6.8291,0.7556,1.6821,0.917,0.917,7
103802,npp,2808,2633,2.30807113647461,39.7167358398438,116.569458007812,3670176,2808,2124,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-24 18:28:11.235639,-74.61886804655805,32.10954563368219,28.08681439000028,6.771578499522371e-19,16.0,32.07,1.2365102219381485,31.49,2.8071,3.8517,5.3953,0.9382,2.3653,2.1654,2.1654,7
103918,npp,2107,2113,1.5012001991272,39.7147026062012,116.566276550293,3670176,2107,1677,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-25 18:09:22.677400,-69.94716073194337,4.67290348377216,4.137963728281881,2.4699383810622305e-17,13.0,4.58,1.0,3.95,2.5583,3.6137,5.339,1.0,1.5012,1.5012,1.5012,7
104270,npp,2890,519,2.92523980140686,39.7137756347656,116.567359924316,3670176,2889,317,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-28 17:12:39.205488,92.7430929278748,60.937750895179505,50.73089181656139,6.947248615314614e-07,3.0,-60.92,2.4157378735459294,-61.16,3.107,4.3971,5.705,0.8218,3.0044,2.4041,2.4041,7
104278,npp,1847,3318,6.64512300491333,39.7168426513672,116.568588256836,3686560,1848,2666,196611,3883171,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-28 18:53:07.366646,-70.78398877241341,55.389327370960594,46.80378646864465,3.126373729474901e-14,21.0,55.34,2.0682789409984763,55.01,3.3828,4.5918,6.1826,0.787,4.6064,5.2296,5.2296,7
104396,npp,1167,2805,3.24000525474548,39.7173500061035,116.570137023926,3686560,1170,2259,196611,3883171,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-04-29 18:34:22.367345,-73.14890572461483,39.271868057020086,34.10297933820869,1.24239800000605e-10,17.0,39.23,1.4276677814245327,38.78,2.7266,3.6217,5.1386,0.9978,3.3463,3.2328,3.2328,7
132912,npp,722,510,3.81505703926086,39.7161178588867,116.587516784668,3670176,725,308,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-18 17:11:41.248813,93.02737277497694,61.14253875018248,50.86871624022424,4.901076650522954e-27,3.0,-61.12,2.5331140255951103,-61.16,3.107,4.3971,5.705,0.8218,3.3839,3.1354,3.1354,7
132912,npp,722,508,3.04582762718201,39.7168197631836,116.57007598877,3670176,725,308,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-18 17:11:41.248813,93.01617837650471,61.183952897620976,50.89675710959663,4.90041383125644e-27,3.0,-61.16,2.5331140255951103,-61.16,3.107,4.3971,5.705,0.8218,3.0803,2.5032,2.5032,7
133104,npp,2078,2793,2.95037817955017,39.7180595397949,116.573753356934,3670176,2077,2247,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-19 18:33:24.426166,-73.21928221849956,38.81343146316642,33.722217341347516,2.191279939428252e-27,17.0,38.78,1.4276677814245327,38.78,2.7266,3.6217,5.1386,0.9978,3.1434,2.9438,2.9438,7
133469,npp,672,1749,1.1817352771759,39.7186546325684,116.574287414551,3670176,672,1332,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-21 17:55:47.332814,97.38349942022093,16.34466700794643,14.433229646184452,1.4854016127404406e-27,11.0,-16.33,1.0442604737599883,-16.28,2.2359,3.3892,4.7675,1.0662,1.4998,1.26,1.26,7
133648,npp,3000,1218,1.77628839015961,39.7136688232422,116.571517944336,3670176,3000,903,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-22 17:36:55.229538,96.71693293017678,41.00282242875348,35.52805534236319,5.9056504965096415e-25,8.0,-41.0,1.4276677814245327,-40.93,2.6405,3.424,5.165,1.0554,2.4595,1.8747,1.8747,7
133660,npp,1740,3961,3.43004250526428,39.7127075195312,116.572280883789,3670176,1738,3148,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-22 19:17:00.261215,-66.49842950451334,68.40440441224582,55.44795500399769,7.107790230540531e-29,25.0,68.33,3.3166247903554,68.29,4.6844,6.0522,7.5977,0.5971,2.8231,2.048,2.048,7
133827,npp,2227,683,3.46414232254028,39.7134857177734,116.567497253418,3670176,2229,464,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-23 17:17:59.567499,93.84030663982661,57.18447502099758,48.103380021336,1.1143997146205409e-20,4.0,-57.16,2.1127631471468895,-57.14,3.347,4.4868,6.1753,0.8054,3.1296,2.79,2.79,7
133840,npp,1120,3472,3.56854581832886,39.7116775512695,116.580032348633,3670176,1124,2815,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-23 18:58:20.612538,-69.34816651528539,59.119941119456136,49.48211110264781,1.228366541362429e-26,22.0,59.07,2.3545700244418297,59.02,3.9698,5.0967,6.8495,0.709,2.9647,2.5302,2.5302,7
133840,npp,1120,3471,2.48954224586487,39.7140045166016,116.571868896484,3670176,1124,2815,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-23 18:58:20.612538,-69.35311398696867,59.09771368937714,49.466555037004056,1.2334634177600072e-26,22.0,59.05,2.3545700244418297,59.02,3.9698,5.0967,6.8495,0.709,2.5064,1.7651,1.7651,7
134009,npp,1423,156,2.01868677139282,39.713306427002,116.572525024414,3670176,1429,74,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-24 16:58:58.567773,90.41819154608191,67.81058223486296,55.09426929553807,4.6247287075294895e-15,1.0,-67.76,3.3166247903554,-67.76,3.053,4.3701,6.0518,0.8269,2.9047,1.6693,1.6693,7
134009,npp,1423,158,2.55011582374573,39.7131576538086,116.589836120605,3670176,1429,74,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-24 16:58:58.567773,90.42903341210123,67.77860495976468,55.07556845755223,4.5629485741286045e-15,1.0,-67.73,3.3166247903554,-67.76,3.053,4.3701,6.0518,0.8269,3.0649,2.1087,2.1087,7
134023,npp,469,2968,2.88683390617371,39.7167930603027,116.580528259277,3670176,470,2391,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-24 18:39:39.185068,-73.04360633320364,45.12177796316925,38.87658963766022,1.4884036131055594e-22,18.0,45.09,1.5732132722552272,45.06,3.03,3.6834,5.3459,0.9811,3.1074,2.8322,2.8322,7
134023,npp,469,2967,1.92904829978943,39.7187347412109,116.572166442871,3670176,470,2391,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-24 18:39:39.185068,-73.0487162944464,45.08789159653484,38.8493826560994,1.4964000576003735e-22,18.0,45.06,1.5732132722552272,45.06,3.03,3.6834,5.3459,0.9811,2.4986,1.8926,1.8926,7
134755,npp,636,860,4.65805816650391,39.717658996582,116.574432373047,3670144,635,647,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-28 17:24:16.134117,94.57435762997625,52.57090731101584,44.696157053455856,0.015617729046208409,6.0,-52.56,1.847645286154319,-52.53,3.0823,4.7825,6.8291,0.7556,3.5463,3.5196,3.1164324022832535,7
134755,npp,636,861,4.72832441329956,39.7170791625977,116.583534240723,3670144,635,647,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-28 17:24:16.134117,94.580052022725,52.542118807013786,44.67435281887012,0.015609230351988725,6.0,-52.53,1.847645286154319,-52.53,3.0823,4.7825,6.8291,0.7556,3.5844,3.5727,3.169751793855623,7
134766,npp,2551,3636,2.6063277721405,39.7178916931152,116.574310302734,3670176,2552,2947,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-28 19:04:33.620869,-68.67714045672658,62.60194322935351,51.853370310834116,0.000247859164559479,23.0,62.55,2.6065528283652384,62.52,4.2806,5.596,7.4017,0.6458,2.4667,1.6831,1.6831,7
134929,npp,2915,331,8.41517353057861,39.7187004089355,116.571044921875,3670144,2918,179,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-29 17:05:18.696784,91.78348417007969,64.70727327479422,53.20641728833875,0.05076326312948404,2.0,-64.67,2.8345692104261015,-64.67,3.3672,4.8734,6.6901,0.7415,4.8632,6.2399,4.929459616022035,7
134943,npp,1910,3137,4.78477811813354,39.7184448242188,116.57048034668,3670144,1911,2509,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-29 18:45:52.196667,-71.97006351692485,50.458808551696166,43.08442410872401,0.01821272139944179,20.0,50.42,1.847645286154319,50.42,3.3843,4.4714,5.5532,0.8082,3.7833,3.867,3.396843352207473,7
135127,npp,1239,2620,7.57170104980469,39.7200126647949,116.567176818848,3670144,1239,2115,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-30 18:27:07.215500,-74.80425892323466,31.51678891047778,27.582325846802608,0.07189663519561924,16.0,31.49,1.2365102219381485,31.49,2.8071,3.8517,5.3953,0.9382,6.6221,7.1038,5.247807133817432,7
135127,npp,1239,2621,6.1387095451355,39.7182922363281,116.575561523438,3670144,1239,2115,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-30 18:27:07.215500,-74.79943668414838,31.56153307368582,27.620441349157886,0.07188292712166172,16.0,31.53,1.2365102219381485,31.49,2.8071,3.8517,5.3953,0.9382,5.4632,5.7593,3.903661004167623,7
135317,npp,540,2101,7.5983943939209,39.7154312133789,116.574203491211,3670144,540,1665,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-08-31 18:08:18.678316,-67.59504360928436,3.994877436916871,3.537781422018209,0.1453356358888516,13.0,3.89,1.0,3.95,2.5583,3.6137,5.339,1.0,7.5984,7.5984,3.8465985050080413,7
135679,npp,2114,1039,4.52239274978638,39.7135124206543,116.571960449219,3670144,2115,763,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-02 17:30:34.487483,95.9530188515634,47.226596684183015,40.55300536585236,0.10438443678110222,7.0,-47.22,1.646109783506203,-47.18,3.1772,4.0504,5.196,0.8922,3.9004,4.0348,1.3401430180830545,7
135692,npp,921,3800,4.2053804397583,39.7124404907227,116.5830078125,3670144,921,3057,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-02 19:10:44.857205,-67.48866093199179,65.6916617249011,53.829928687389746,0.09448346570485312,24.0,65.63,3.0,65.58,4.5328,5.3862,6.8839,0.6709,3.2201,2.8215,0.3824340013856773,7
135866,npp,1329,507,4.67835235595703,39.7185211181641,116.568016052246,3670144,1332,308,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-03 17:11:37.054771,93.0813784032429,61.201536289729454,50.91012615131388,0.07946526218988167,3.0,-61.18,2.5331140255951103,-61.16,3.107,4.3971,5.705,0.8218,3.7247,3.8449,1.7935250040428277,7
135866,npp,1329,509,4.60538005828857,39.7178077697754,116.585479736328,3670144,1332,308,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-03 17:11:37.054771,93.09261429490701,61.16008886081999,50.88206974500519,0.0794750111204989,3.0,-61.14,2.5331140255951103,-61.16,3.107,4.3971,5.705,0.8218,3.6959,3.7849,1.7332733379442784,7
135879,npp,274,3308,3.07167720794678,39.7114524841309,116.583023071289,3670144,276,2653,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-03 18:52:05.216977,-71.12940163197538,55.13007988083514,46.61332511150237,0.08249307993674382,21.0,55.09,2.0682789409984763,55.01,3.3828,4.5918,6.1826,0.787,2.8787,2.4174,0.28786267943629973,7
135879,npp,274,3306,3.5329966545105,39.7157707214355,116.566596984863,3670144,276,2653,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-03 18:52:05.216977,-71.13979173697145,55.079453151360624,46.575991288105236,0.08249144048960838,21.0,55.04,2.0682789409984763,55.01,3.3828,4.5918,6.1826,0.787,3.1018,2.7804,0.65090500133606,7
136066,npp,2684,2792,2.40265846252441,39.714599609375,116.566833496094,3670144,2683,2247,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-04 18:33:20.236301,-73.49053217816854,38.77452894909894,33.69065557677982,0.06615980815057036,17.0,38.74,1.357151599901897,38.78,2.7266,3.6217,5.1386,0.9978,2.7154,2.3973,0.6894018261651862,7
136256,npp,1993,2275,2.77906727790833,39.7147903442383,116.574951171875,3670144,1993,1829,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-05 18:14:33.479730,-75.32857344890813,13.904482499123889,12.289167165430227,0.048416944724401376,14.0,13.88,1.015504800579495,13.91,2.3814,3.4402,4.7505,1.0504,2.9626,2.9192,1.6693292130522397,7
136821,npp,2824,682,2.76680135726929,39.7147521972656,116.571006774902,3670144,2824,463,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-08 17:17:53.631771,93.60358952755655,57.21262575079102,48.12464725209675,0.008078807828388558,4.0,-57.19,2.1127631471468895,-57.14,3.347,4.4868,6.1753,0.8054,2.7996,2.2284,2.019847685194833,7
136834,npp,1718,3471,4.098414421081539,39.713020324707,116.573501586914,3670144,1719,2814,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-08 18:58:16.456963,-69.82975822112445,59.09394424395022,49.465080231791866,0.01513590457426807,22.0,59.05,2.3545700244418297,59.02,3.9698,5.0967,6.8495,0.709,3.1897,2.9059,2.515170575227513,7
137007,npp,2003,155,2.84576678276062,39.7159881591797,116.57347869873,3670144,2006,74,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-09 16:58:54.419191,90.84863189981371,67.81900592528257,55.10031683695058,0.0020627320358280903,1.0,-67.78,3.3166247903554,-67.76,3.053,4.3701,6.0518,0.8269,3.1541,2.3532,2.299951111050932,7
137020,npp,1065,2966,3.23268270492554,39.715087890625,116.57405090332,3670144,1065,2390,196611,3866755,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-09 18:39:33.257690,-72.78352448437471,45.05746592567645,38.82580627749414,0.0069869647000513225,18.0,45.02,1.5732132722552272,45.06,3.03,3.6834,5.3459,0.9811,3.3272,3.1715,2.9911333304850567,7
137403,npp,2729,1923,0.999698638916016,39.7136116027832,116.57381439209,3670176,2729,1494,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-11 18:01:57.958678,95.04071351748532,6.479910593932745,5.736745746338494,0.00013745130543676838,12.0,-6.44,1.0,-6.32,2.5239,3.7281,5.0277,0.9693,0.8853,0.969,0.969,7
137593,npp,1991,1395,2.07008874416351,39.7139930725098,116.567710876465,3670176,1991,1049,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-12 17:43:05.853851,97.2338285383252,33.90422841827095,29.6074671577984,7.118168437352697e-10,9.0,-33.9,1.2937979144666532,-33.75,3.056,3.8076,4.8968,0.9491,2.2708,1.9647,1.9647,7
137780,npp,1224,859,1.41985106468201,39.7160797119141,116.579719543457,3670176,1224,646,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-13 17:24:10.209596,94.77350108960415,52.590091333478426,44.70993621490093,1.1156558240755207e-16,6.0,-52.59,1.847645286154319,-52.53,3.0823,4.7825,6.8291,0.7556,1.7937,1.0728,1.0728,7
137780,npp,1224,858,2.27511596679688,39.7166748046875,116.570579528809,3670176,1224,646,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-13 17:24:10.209596,94.76770329037473,52.618961009023096,44.73179114321578,1.1096014853496347e-16,6.0,-52.61,1.847645286154319,-52.53,3.0823,4.7825,6.8291,0.7556,2.2566,1.7191,1.7191,7
137794,npp,67,3636,2.70180749893188,39.7145195007324,116.587371826172,3670176,70,2946,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-13 19:04:27.696732,-68.82845804980097,62.603789737092015,51.85397855839652,3.6776191670932536e-09,23.0,62.55,2.6065528283652384,62.52,4.2806,5.596,7.4017,0.6458,2.5033,1.7447,1.7447,7
137972,npp,428,329,2.47594571113586,39.7154273986816,116.571784973145,3670176,426,178,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-14 17:05:11.005676,91.6721269639994,64.73777168454406,53.224540855250176,7.736374277152927e-23,2.0,-64.71,2.8345692104261015,-64.67,3.3672,4.8734,6.6901,0.7415,2.7679,1.8359,1.8359,7
137972,npp,428,331,2.73972654342651,39.715015411377,116.589584350586,3670176,426,178,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-14 17:05:11.005676,91.68345508301049,64.70072886522321,53.20114409291511,7.796395731289238e-23,2.0,-64.67,2.8345692104261015,-64.67,3.3672,4.8734,6.6901,0.7415,2.8609,2.0315,2.0315,7
137986,npp,2496,3135,1.95141971111298,39.7135276794434,116.572227478027,3670176,2499,2508,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-14 18:45:44.506370,-71.33267089901423,50.40539461561443,43.04265656103069,7.837531751808632e-17,20.0,50.36,1.7549928774784245,50.42,3.3843,4.4714,5.5532,0.8082,2.1778,1.5771,1.5771,7
138174,npp,1823,2618,1.33344495296478,39.715446472168,116.569320678711,3670176,1822,2113,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-15 18:26:59.535201,-73.74800838665479,31.433892188076285,27.511278487422818,2.7955600525701506e-24,16.0,31.4,1.2365102219381485,31.49,2.8071,3.8517,5.3953,0.9382,1.5771,1.251,1.251,7
138367,npp,1121,2099,0.922869741916656,39.7195205688477,116.572563171387,3670176,1121,1663,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-16 18:08:12.781539,-76.19888902393865,3.794279555339152,3.3601271484603017,2.5933182578253184e-28,13.0,3.77,1.0,3.95,2.5583,3.6137,5.339,1.0,0.9229,0.9229,0.9229,7
138561,npp,376,1571,1.20861852169037,39.7183494567871,116.57186126709,3670176,376,1180,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-17 17:49:20.686582,98.02991778565472,25.69124927750723,22.57998011287702,6.574828051817095e-30,10.0,-25.69,1.1367971201176101,-25.55,2.8156,4.0092,5.0879,0.9013,1.1501,1.0894,1.0894,7
138757,npp,2691,1036,1.90127682685852,39.7173919677734,116.568397521973,3670176,2693,761,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-18 17:30:26.813266,95.75114663301987,47.3211534334468,40.626750065355154,7.209664135440141e-30,7.0,-47.31,1.646109783506203,-47.18,3.1772,4.0504,5.196,0.8922,2.3081,1.6963,1.6963,7
138771,npp,1483,3798,2.96968078613281,39.7106246948242,116.587455749512,3670176,1482,3055,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-18 19:10:37.183169,-67.64795661946488,65.6614097446787,53.80979374829388,8.429716501956614e-30,24.0,65.59,3.0,65.58,4.5328,5.3862,6.8839,0.6709,2.8082,1.9924,1.9924,7
138951,npp,1905,505,1.98778390884399,39.7159614562988,116.569183349609,3670176,1908,306,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-19 17:11:29.386186,92.9614017809095,61.25012848615826,50.941640467550016,6.121436362204291e-28,3.0,-61.22,2.5331140255951103,-61.16,3.107,4.3971,5.705,0.8218,2.6626,1.6336,1.6336,7
138966,npp,850,3305,2.16879081726074,39.7118263244629,116.582015991211,3670176,852,2650,196611,3866787,9391,chn_beijing_91_94,39.71666667,116.57083333,91,94,chn_beijing,2012-09-19 18:51:57.549341,-71.0081942327028,55.05739318243882,46.55874100154198,2.510362373628279e-30,21.0,55.01,2.0682789409984763,55.01,3.3828,4.5918,6.1826,0.787,2.4422,1.7068,1.7068,7
