lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.615,0.646,0.615
2,0.386,0.517,0.386
3,0.287,0.413,0.287
4,0.256,0.332,0.256
5,0.253,0.271,0.253
6,0.241,0.226,0.241
7,0.206,0.195,0.206
8,0.211,0.175,0.211
9,0.222,0.165,0.222
10,0.224,0.162,0.224
11,0.223,0.165,0.223
12,0.216,0.171,0.216
13,0.207,0.181,0.207
14,0.193,0.192,0.193
15,0.209,0.204,0.209
16,0.222,0.215,0.222
17,0.233,0.226,0.233
18,0.225,0.235,0.225
19,0.21,0.243,0.21
20,0.219,0.248,0.219
21,0.229,0.252,0.229
22,0.213,0.253,0.213
23,0.209,0.252,0.209
24,0.195,0.249,0.195
25,0.194,0.244,0.194
26,0.222,0.229,0.222
27,0.236,0.219,0.236
28,0.231,0.212,0.231
29,0.215,0.207,0.215
30,0.218,0.202,0.218
31,0.224,0.196,0.224
32,0.236,0.19,0.236
33,0.205,0.186,0.205
34,0.168,0.183,0.168
35,0.162,0.18,0.162
36,0.167,0.176,0.167
37,0.173,0.172,0.173
38,0.161,0.166,0.161
39,0.126,0.161,0.126
40,0.124,0.158,0.124
41,0.133,0.155,0.133
42,0.15,0.153,0.15
43,0.139,0.151,0.139
44,0.147,0.151,0.147
45,0.157,0.152,0.157
46,0.157,0.151,0.157
47,0.154,0.151,0.154
48,0.164,0.153,0.164
49,0.182,0.156,0.182
50,0.182,0.159,0.182
51,0.174,0.163,0.174
52,0.177,0.166,0.177
53,0.165,0.167,0.165
54,0.152,0.168,0.152
55,0.164,0.169,0.164
56,0.148,0.169,0.148
57,0.134,0.167,0.134
58,0.141,0.164,0.141
59,0.164,0.161,0.164
60,0.201,0.159,0.201
61,0.203,0.157,0.203
62,0.188,0.153,0.188
63,0.166,0.149,0.166
64,0.134,0.143,0.134
65,0.126,0.139,0.126
66,0.122,0.135,0.122
67,0.107,0.131,0.107
68,0.124,0.128,0.124
69,0.131,0.126,0.131
70,0.132,0.124,0.132
71,0.086,0.122,0.086
72,0.091,0.121,0.091
73,0.109,0.121,0.109
74,0.128,0.121,0.128
75,0.127,0.12,0.127
76,0.129,0.119,0.129
77,0.129,0.118,0.129
78,0.127,0.118,0.127
79,0.13,0.118,0.13
80,0.12,0.119,0.12
81,0.114,0.119,0.114
82,0.108,0.121,0.108
83,0.112,0.123,0.112
84,0.12,0.125,0.12
85,0.127,0.126,0.127
86,0.14,0.125,0.14
87,0.143,0.123,0.143
88,0.138,0.12,0.138
89,0.131,0.116,0.131
90,0.114,0.114,0.114
91,0.098,0.112,0.098
92,0.1,0.109,0.1
93,0.1,0.107,0.1
94,0.11,0.104,0.11
95,0.1,0.102,0.1
96,0.097,0.099,0.097
97,0.094,0.098,0.094
98,0.109,0.099,0.109
99,0.095,0.099,0.095
100,0.097,0.099,0.097
101,0.079,0.099,0.079
102,0.082,0.099,0.082
103,0.087,0.098,0.087
104,0.086,0.097,0.086
105,0.088,0.096,0.088
106,0.105,0.096,0.105
107,0.12,0.097,0.12
108,0.113,0.098,0.113
109,0.106,0.1,0.106
110,0.106,0.102,0.106
111,0.111,0.102,0.111
112,0.107,0.101,0.107
113,0.098,0.099,0.098
114,0.095,0.098,0.095
115,0.109,0.096,0.109
116,0.109,0.094,0.109
117,0.092,0.092,0.092
118,0.084,0.09,0.084
119,0.074,0.088,0.074
120,0.068,0.086,0.068
121,0.066,0.084,0.066
122,0.064,0.081,0.064
123,0.073,0.078,0.073
124,0.09,0.073,0.09
125,0.084,0.069,0.084
126,0.082,0.065,0.082
127,0.077,0.063,0.077
128,0.064,0.06,0.064
129,0.046,0.057,0.046
130,0.043,0.056,0.043
131,0.044,0.056,0.044
132,0.051,0.056,0.051
133,0.057,0.056,0.057
134,0.075,0.055,0.075
135,0.076,0.055,0.076
136,0.062,0.056,0.062
137,0.041,0.057,0.041
138,0.043,0.058,0.043
139,0.046,0.059,0.046
140,0.063,0.06,0.063
141,0.046,0.062,0.046
142,0.044,0.062,0.044
143,0.048,0.063,0.048
144,0.06,0.064,0.06
145,0.085,0.065,0.085
146,0.096,0.066,0.096
147,0.095,0.069,0.095
148,0.083,0.071,0.083
149,0.069,0.073,0.069
150,0.065,0.074,0.065
151,0.08,0.075,0.08
152,0.078,0.076,0.078
153,0.066,0.075,0.066
154,0.055,0.074,0.055
155,0.068,0.072,0.068
156,0.078,0.072,0.078
157,0.084,0.071,0.084
158,0.071,0.071,0.071
159,0.057,0.069,0.057
160,0.063,0.067,0.063
161,0.062,0.065,0.062
162,0.067,0.063,0.067
163,0.069,0.061,0.069
164,0.067,0.06,0.067
165,0.058,0.058,0.058
166,0.067,0.056,0.067
167,0.056,0.056,0.056
168,0.062,0.057,0.062
169,0.051,0.058,0.051
170,0.041,0.059,0.041
171,0.035,0.059,0.035
172,0.05,0.058,0.05
173,0.053,0.057,0.053
174,0.055,0.055,0.055
175,0.056,0.054,0.056
176,0.056,0.053,0.056
177,0.077,0.052,0.077
178,0.072,0.05,0.072
179,0.054,0.049,0.054
180,0.036,0.049,0.036
181,0.05,0.049,0.05
182,0.053,0.048,0.053
183,0.053,0.047,0.053
184,0.043,0.046,0.043
185,0.044,0.045,0.044
186,0.043,0.043,0.043
187,0.044,0.042,0.044
188,0.045,0.04,0.045
189,0.024,0.038,0.024
190,0.02,0.037,0.02
191,0.01,0.035,0.01
192,0.034,0.034,0.034
193,0.037,0.032,0.037
194,0.04,0.029,0.04
195,0.037,0.028,0.037
196,0.048,0.027,0.048
197,0.039,0.028,0.039
198,0.046,0.029,0.046
199,0.024,0.03,0.024
200,0.031,0.032,0.031
201,0.031,0.034,0.031
202,0.021,0.037,0.021
203,0.023,0.039,0.023
204,0.022,0.04,0.022
205,0.019,0.042,0.019
206,0.034,0.045,0.034
207,0.049,0.047,0.049
208,0.058,0.048,0.058
209,0.061,0.048,0.061
210,0.054,0.048,0.054
211,0.046,0.046,0.046
212,0.045,0.044,0.045
213,0.049,0.043,0.049
214,0.054,0.041,0.054
215,0.057,0.04,0.057
216,0.06,0.037,0.06
217,0.06,0.035,0.06
218,0.044,0.032,0.044
219,0.028,0.029,0.028
220,0.014,0.027,0.014
221,0.005,0.024,0.005
222,0.01,0.021,0.01
223,0.006,0.019,0.006
224,0.008,0.015,0.008
225,-0.007,0.013,-0.007
226,-0.007,0.011,-0.007
227,0.002,0.009,0.002
228,0.006,0.009,0.006
229,-0.007,0.008,-0.007
230,0.01,0.009,0.01
231,0.027,0.011,0.027
232,0.029,0.014,0.029
233,0.025,0.015,0.025
234,0.033,0.016,0.033
235,0.023,0.018,0.023
236,0.014,0.019,0.014
237,0.003,0.021,0.003
238,0.02,0.023,0.02
239,0.044,0.026,0.044
240,0.054,0.028,0.054
241,0.034,0.029,0.034
242,0.025,0.03,0.025
243,0.016,0.03,0.016
244,0.025,0.029,0.025
245,0.024,0.028,0.024
246,0.021,0.026,0.021
247,0.038,0.025,0.038
248,0.025,0.024,0.025
249,0.022,0.022,0.022
250,0.014,0.02,0.014
251,0.023,0.02,0.023
252,0.019,0.02,0.019
253,0.015,0.019,0.015
254,0.012,0.02,0.012
255,0.021,0.022,0.021
256,0.03,0.024,0.03
257,0.047,0.026,0.047
258,0.03,0.028,0.03
259,0.026,0.031,0.026
260,0.019,0.033,0.019
261,0.017,0.034,0.017
262,0.023,0.036,0.023
263,0.024,0.038,0.024
264,0.04,0.042,0.04
265,0.042,0.045,0.042
266,0.044,0.047,0.044
267,0.064,0.049,0.064
268,0.073,0.05,0.073
269,0.06,0.051,0.06
270,0.057,0.053,0.057
271,0.056,0.053,0.056
272,0.072,0.053,0.072
273,0.063,0.051,0.063
274,0.053,0.049,0.053
275,0.04,0.048,0.04
276,0.042,0.047,0.042
277,0.047,0.046,0.047
278,0.029,0.044,0.029
279,0.032,0.042,0.032
280,0.032,0.041,0.032
281,0.037,0.04,0.037
282,0.039,0.04,0.039
283,0.043,0.04,0.043
284,0.056,0.039,0.056
285,0.055,0.04,0.055
286,0.036,0.04,0.036
287,0.018,0.04,0.018
288,0.006,0.042,0.006
289,0.029,0.044,0.029
290,0.052,0.047,0.052
291,0.063,0.05,0.063
292,0.059,0.055,0.059
293,0.044,0.058,0.044
294,0.066,0.06,0.066
295,0.083,0.061,0.083
296,0.069,0.062,0.069
297,0.075,0.062,0.075
298,0.068,0.061,0.068
299,0.051,0.06,0.051
300,0.059,0.059,0.059
301,0.077,0.059,0.077
302,0.075,0.058,0.075
303,0.061,0.057,0.061
304,0.045,0.055,0.045
305,0.039,0.054,0.039
306,0.043,0.053,0.043
307,0.056,0.051,0.056
308,0.064,0.05,0.064
309,0.057,0.05,0.057
310,0.06,0.049,0.06
311,0.035,0.048,0.035
312,0.028,0.048,0.028
313,0.021,0.048,0.021
314,0.024,0.051,0.024
315,0.029,0.054,0.029
316,0.047,0.057,0.047
317,0.081,0.06,0.081
318,0.084,0.065,0.084
319,0.085,0.07,0.085
320,0.088,0.073,0.088
321,0.091,0.075,0.091
322,0.063,0.076,0.063
323,0.068,0.076,0.068
324,0.072,0.076,0.072
325,0.069,0.076,0.069
326,0.086,0.077,0.086
327,0.101,0.076,0.101
328,0.098,0.075,0.098
329,0.086,0.074,0.086
330,0.08,0.072,0.08
331,0.069,0.071,0.069
332,0.05,0.07,0.05
333,0.07,0.068,0.07
334,0.078,0.065,0.078
335,0.068,0.062,0.068
336,0.051,0.059,0.051
337,0.041,0.057,0.041
338,0.026,0.056,0.026
339,0.025,0.055,0.025
340,0.041,0.055,0.041
341,0.038,0.057,0.038
342,0.045,0.06,0.045
343,0.085,0.062,0.085
344,0.095,0.064,0.095
345,0.088,0.068,0.088
346,0.097,0.071,0.097
347,0.091,0.074,0.091
348,0.073,0.078,0.073
349,0.065,0.081,0.065
350,0.063,0.086,0.063
351,0.08,0.09,0.08
352,0.097,0.094,0.097
353,0.103,0.099,0.103
354,0.101,0.102,0.101
355,0.09,0.105,0.09
356,0.108,0.105,0.108
357,0.115,0.106,0.115
358,0.119,0.106,0.119
359,0.111,0.106,0.111
360,0.106,0.105,0.106
361,0.101,0.103,0.101
362,0.126,0.1,0.126
363,0.117,0.099,0.117
364,0.098,0.098,0.098
365,0.08,0.098,0.08
366,0.088,0.097,0.088
367,0.099,0.098,0.099
368,0.086,0.099,0.086
369,0.093,0.099,0.093
370,0.102,0.099,0.102
371,0.105,0.1,0.105
372,0.096,0.1,0.096
373,0.091,0.099,0.091
374,0.082,0.099,0.082
375,0.082,0.099,0.082
376,0.071,0.101,0.071
377,0.082,0.102,0.082
378,0.114,0.103,0.114
379,0.14,0.104,0.14
380,0.13,0.105,0.13
381,0.104,0.105,0.104
382,0.102,0.104,0.102
383,0.105,0.103,0.105
384,0.114,0.101,0.114
385,0.099,0.098,0.099
386,0.099,0.095,0.099
387,0.082,0.091,0.082
388,0.084,0.087,0.084
389,0.082,0.082,0.082
390,0.072,0.077,0.072
391,0.066,0.072,0.066
392,0.058,0.066,0.058
393,0.05,0.062,0.05
394,0.051,0.057,0.051
395,0.058,0.054,0.058
396,0.068,0.052,0.068
397,0.06,0.052,0.06
398,0.059,0.055,0.059
399,0.063,0.06,0.063
400,0.058,0.069,0.058
