lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.387,0.515,0.434
2,0.174,0.377,0.226
3,0.12,0.268,0.161
4,0.115,0.183,0.139
5,0.113,0.118,0.121
6,0.101,0.072,0.093
7,0.096,0.041,0.072
8,0.075,0.021,0.04
9,0.064,0.011,0.022
10,0.079,0.009,0.033
11,0.082,0.012,0.032
12,0.069,0.019,0.021
13,0.058,0.029,0.011
14,0.024,0.04,-0.025
15,0.027,0.052,-0.024
16,0.082,0.063,0.029
17,0.048,0.073,-0.004
18,0.05,0.082,-0.003
19,0.06,0.089,0.011
20,0.056,0.093,0.012
21,0.082,0.096,0.04
22,0.112,0.096,0.077
23,0.075,0.095,0.059
24,0.067,0.091,0.066
25,0.05,0.086,0.067
26,0.034,0.068,0.069
27,0.049,0.063,0.097
28,0.057,0.063,0.119
29,0.051,0.065,0.118
30,0.042,0.066,0.109
31,0.047,0.066,0.106
32,0.078,0.065,0.123
33,0.1,0.063,0.129
34,0.078,0.062,0.092
35,0.07,0.062,0.071
36,0.06,0.061,0.046
37,0.025,0.06,-0.001
38,0.05,0.057,0.012
39,0.051,0.054,0.008
40,0.081,0.054,0.032
41,0.062,0.053,0.015
42,0.041,0.05,-0.001
43,0.056,0.048,0.011
44,0.063,0.047,0.014
45,0.057,0.046,0.009
46,0.036,0.045,-0.008
47,0.035,0.045,-0.01
48,0.037,0.041,-0.01
49,0.039,0.038,-0.005
50,0.024,0.036,-0.014
51,-0.002,0.034,-0.031
52,0.043,0.033,0.018
53,0.033,0.033,0.025
54,0.048,0.033,0.052
55,0.053,0.034,0.073
56,0.044,0.035,0.083
57,0.026,0.037,0.082
58,0.017,0.038,0.083
59,0.015,0.038,0.087
60,0.046,0.038,0.111
61,0.038,0.038,0.093
62,0.063,0.039,0.103
63,0.028,0.04,0.055
64,0.037,0.042,0.047
65,0.065,0.043,0.059
66,0.051,0.041,0.035
67,0.031,0.039,0.004
68,0.033,0.038,0.002
69,0.046,0.037,0.012
70,0.034,0.034,-0.003
71,0.033,0.032,-0.004
72,0.062,0.031,0.022
73,0.039,0.032,0.002
74,0.022,0.031,-0.015
75,0.018,0.03,-0.017
76,0.035,0.029,-0.004
77,0.004,0.03,-0.035
78,0.028,0.029,-0.009
79,0.012,0.029,-0.02
80,0.026,0.028,-0.004
81,0.015,0.026,-0.007
82,0.017,0.025,0.006
83,0.016,0.023,0.017
84,0.011,0.022,0.028
85,0.019,0.021,0.054
86,0.025,0.021,0.073
87,0.034,0.019,0.092
88,0.031,0.017,0.095
89,0.05,0.016,0.113
90,0.056,0.015,0.11
91,0.04,0.013,0.084
92,0.009,0.011,0.043
93,-0.002,0.011,0.02
94,-0.003,0.01,0.008
95,-0.02,0.008,-0.02
96,-0.03,0.007,-0.04
97,-0.016,0.006,-0.035
98,0.011,0.004,-0.014
99,0.01,0.001,-0.016
100,0.007,-0.001,-0.022
101,-0.014,-0.002,-0.041
102,-0.014,-0.004,-0.044
103,-0.009,-0.005,-0.041
104,0.008,-0.005,-0.024
105,-0.001,-0.005,-0.034
106,0.016,-0.005,-0.019
107,0.007,-0.003,-0.028
108,0.006,-0.002,-0.029
109,-0.013,-0.001,-0.043
110,-0.01,0.0,-0.036
111,0.023,0.001,0.004
112,0.005,0.002,0.002
113,-0.002,0.003,0.01
114,-0.02,0.004,0.011
115,-0.007,0.003,0.04
116,-0.004,0.001,0.054
117,-0.001,-0.001,0.062
118,0.017,-0.003,0.083
119,0.002,-0.004,0.066
120,-0.011,-0.004,0.044
121,0.015,-0.003,0.056
122,0.02,-0.002,0.048
123,0.007,-0.002,0.026
124,-0.003,-0.002,0.004
125,-0.012,-0.003,-0.018
126,-0.0,-0.003,-0.016
127,-0.016,-0.001,-0.036
128,-0.023,0.002,-0.045
129,-0.02,0.005,-0.045
130,-0.022,0.007,-0.047
131,-0.009,0.009,-0.036
132,0.037,0.009,0.005
133,0.026,0.01,-0.003
134,0.012,0.01,-0.018
135,0.02,0.011,-0.013
136,0.015,0.012,-0.02
137,0.009,0.012,-0.025
138,0.031,0.011,-0.003
139,0.032,0.01,0.002
140,0.02,0.009,-0.001
141,0.006,0.008,-0.001
142,0.008,0.007,0.013
143,-0.01,0.006,0.01
144,-0.003,0.004,0.031
145,0.017,0.002,0.06
146,0.015,0.001,0.07
147,0.008,-0.0,0.071
148,0.0,-0.003,0.067
149,-0.028,-0.008,0.035
150,-0.046,-0.012,0.008
151,-0.049,-0.014,-0.006
152,-0.027,-0.018,-0.0
153,-0.016,-0.021,-0.004
154,-0.003,-0.023,-0.003
155,-0.008,-0.024,-0.019
156,-0.008,-0.024,-0.026
157,-0.032,-0.023,-0.05
158,-0.009,-0.023,-0.031
159,-0.029,-0.023,-0.049
160,-0.02,-0.021,-0.041
161,-0.003,-0.018,-0.026
162,-0.012,-0.014,-0.033
163,-0.005,-0.01,-0.028
164,-0.019,-0.006,-0.043
165,-0.013,-0.004,-0.038
166,-0.017,-0.001,-0.041
167,-0.022,0.001,-0.045
168,-0.014,0.003,-0.036
169,-0.017,0.007,-0.034
170,0.003,0.009,-0.007
171,0.015,0.01,0.015
172,0.039,0.009,0.049
173,0.04,0.008,0.066
174,0.007,0.006,0.051
175,0.017,0.004,0.07
176,0.03,0.002,0.09
177,0.007,0.001,0.074
178,0.016,-0.001,0.081
179,0.008,-0.003,0.065
180,0.004,-0.006,0.051
181,-0.022,-0.009,0.014
182,-0.015,-0.013,0.007
183,-0.037,-0.015,-0.027
184,-0.042,-0.019,-0.045
185,-0.051,-0.021,-0.063
186,-0.035,-0.022,-0.051
187,-0.037,-0.025,-0.053
188,-0.016,-0.028,-0.035
189,-0.028,-0.032,-0.047
190,-0.027,-0.033,-0.046
191,-0.029,-0.032,-0.045
192,-0.054,-0.031,-0.068
193,-0.04,-0.028,-0.055
194,-0.007,-0.026,-0.027
195,-0.011,-0.022,-0.033
196,-0.017,-0.019,-0.04
197,-0.012,-0.016,-0.036
198,-0.001,-0.014,-0.022
199,-0.013,-0.014,-0.026
200,-0.009,-0.013,-0.012
201,-0.017,-0.012,-0.007
202,-0.012,-0.012,0.011
203,-0.019,-0.012,0.019
204,-0.012,-0.013,0.04
205,-0.011,-0.015,0.049
206,-0.01,-0.018,0.056
207,-0.013,-0.019,0.053
208,-0.018,-0.021,0.043
209,-0.023,-0.023,0.031
210,-0.014,-0.025,0.028
211,0.006,-0.026,0.032
212,-0.012,-0.027,0.001
213,-0.042,-0.028,-0.039
214,-0.091,-0.03,-0.092
215,-0.067,-0.033,-0.079
216,-0.04,-0.034,-0.06
217,-0.035,-0.035,-0.056
218,-0.032,-0.034,-0.052
219,-0.044,-0.032,-0.065
220,-0.024,-0.032,-0.046
221,-0.029,-0.033,-0.048
222,-0.01,-0.032,-0.03
223,-0.002,-0.032,-0.025
224,-0.025,-0.032,-0.049
225,-0.04,-0.031,-0.065
226,-0.021,-0.029,-0.046
227,-0.021,-0.027,-0.045
228,-0.023,-0.024,-0.041
229,-0.018,-0.021,-0.026
230,-0.032,-0.018,-0.027
231,-0.029,-0.015,-0.014
232,-0.02,-0.014,0.006
233,0.0,-0.012,0.042
234,-0.02,-0.01,0.034
235,-0.011,-0.007,0.052
236,-0.01,-0.005,0.058
237,-0.003,-0.004,0.062
238,0.005,-0.003,0.062
239,0.003,-0.001,0.05
240,-0.014,0.003,0.02
241,-0.006,0.006,0.01
242,-0.009,0.008,-0.006
243,0.026,0.01,0.015
244,0.05,0.011,0.029
245,0.038,0.013,0.012
246,0.013,0.015,-0.015
247,0.016,0.018,-0.013
248,0.017,0.02,-0.013
249,-0.002,0.02,-0.03
250,-0.002,0.021,-0.026
251,0.024,0.022,0.001
252,0.012,0.022,-0.01
253,0.029,0.021,0.005
254,0.042,0.021,0.016
255,0.042,0.02,0.013
256,0.038,0.02,0.011
257,0.001,0.019,-0.021
258,0.009,0.019,-0.011
259,0.006,0.017,-0.005
260,0.007,0.017,0.009
261,0.012,0.016,0.026
262,0.005,0.017,0.034
263,0.014,0.017,0.056
264,0.034,0.016,0.087
265,0.035,0.015,0.095
266,0.025,0.014,0.089
267,0.039,0.014,0.095
268,-0.004,0.015,0.047
269,-0.008,0.015,0.032
270,-0.015,0.014,0.009
271,0.011,0.013,0.015
272,0.023,0.012,0.012
273,0.012,0.011,-0.009
274,0.01,0.011,-0.019
275,0.031,0.012,-0.005
276,0.034,0.014,-0.002
277,0.023,0.014,-0.014
278,0.001,0.016,-0.032
279,0.015,0.017,-0.014
280,0.02,0.019,-0.01
281,0.018,0.02,-0.012
282,0.015,0.02,-0.014
283,0.002,0.021,-0.026
284,0.01,0.021,-0.022
285,0.011,0.022,-0.021
286,0.011,0.023,-0.018
287,0.039,0.024,0.01
288,0.043,0.026,0.021
289,0.046,0.028,0.036
290,0.032,0.029,0.036
291,0.026,0.029,0.045
292,0.03,0.028,0.064
293,0.025,0.026,0.072
294,0.029,0.026,0.089
295,0.044,0.027,0.11
296,0.037,0.029,0.1
297,0.032,0.03,0.086
298,0.017,0.032,0.058
299,0.031,0.034,0.056
300,0.02,0.036,0.031
301,0.034,0.037,0.03
302,0.018,0.038,0.004
303,0.024,0.039,-0.003
304,0.019,0.041,-0.015
305,0.045,0.041,0.004
306,0.061,0.04,0.016
307,0.048,0.039,0.004
308,0.053,0.039,0.013
309,0.042,0.039,0.008
310,0.039,0.039,0.003
311,0.034,0.04,-0.002
312,0.028,0.042,-0.007
313,0.056,0.043,0.018
314,0.057,0.042,0.017
315,0.078,0.04,0.036
316,0.067,0.04,0.031
317,0.029,0.039,0.001
318,0.014,0.039,-0.002
319,0.031,0.039,0.029
320,0.033,0.039,0.045
321,0.014,0.038,0.043
322,0.01,0.037,0.056
323,0.026,0.036,0.082
324,0.032,0.036,0.095
325,0.041,0.035,0.105
326,0.028,0.036,0.089
327,0.041,0.035,0.089
328,0.045,0.034,0.078
329,0.074,0.035,0.087
330,0.049,0.036,0.049
331,0.047,0.037,0.032
332,0.02,0.036,-0.006
333,0.032,0.038,-0.004
334,0.027,0.038,-0.012
335,0.019,0.039,-0.022
336,0.045,0.039,-0.004
337,0.064,0.039,0.015
338,0.061,0.04,0.018
339,0.032,0.041,-0.009
340,0.019,0.043,-0.022
341,0.035,0.042,-0.005
342,0.031,0.041,-0.007
343,0.04,0.039,-0.001
344,0.047,0.039,0.007
345,0.029,0.038,-0.009
346,0.033,0.037,-0.004
347,0.041,0.037,0.009
348,0.04,0.037,0.024
349,0.04,0.037,0.04
350,0.05,0.036,0.065
351,0.06,0.036,0.09
352,0.033,0.039,0.078
353,0.027,0.04,0.085
354,0.035,0.041,0.098
355,0.035,0.039,0.097
356,0.038,0.038,0.092
357,0.012,0.037,0.056
358,0.056,0.037,0.08
359,0.058,0.036,0.067
360,0.045,0.036,0.039
361,0.02,0.038,0.002
362,0.017,0.038,-0.013
363,0.02,0.038,-0.019
364,0.033,0.038,-0.011
365,0.057,0.039,0.009
366,0.06,0.041,0.01
367,0.048,0.041,0.001
368,0.038,0.041,-0.007
369,0.038,0.041,-0.009
370,0.05,0.04,0.003
371,0.036,0.041,-0.006
372,0.045,0.042,0.002
373,0.043,0.041,0.0
374,0.031,0.042,-0.008
375,0.007,0.042,-0.027
376,0.027,0.042,-0.003
377,0.067,0.041,0.045
378,0.077,0.041,0.07
379,0.064,0.04,0.071
380,0.036,0.04,0.06
381,0.039,0.04,0.079
382,0.05,0.039,0.102
383,0.037,0.039,0.096
384,0.011,0.039,0.076
385,0.035,0.039,0.093
386,0.022,0.039,0.071
387,0.026,0.039,0.062
388,0.029,0.039,0.05
389,0.046,0.039,0.051
390,0.056,0.039,0.045
391,0.066,0.04,0.039
392,0.05,0.04,0.012
393,0.036,0.039,-0.007
394,0.026,0.039,-0.019
395,0.024,0.038,-0.024
396,0.046,0.037,-0.003
397,0.042,0.035,-0.004
398,0.02,0.032,-0.024
399,0.022,0.028,-0.02
400,0.032,0.023,-0.007
