lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.551,0.621,0.551
2,0.348,0.483,0.348
3,0.257,0.37,0.257
4,0.203,0.279,0.203
5,0.199,0.209,0.199
6,0.193,0.155,0.193
7,0.174,0.115,0.174
8,0.122,0.088,0.122
9,0.097,0.071,0.097
10,0.092,0.062,0.092
11,0.099,0.06,0.099
12,0.092,0.063,0.092
13,0.101,0.07,0.101
14,0.119,0.079,0.119
15,0.102,0.09,0.102
16,0.116,0.101,0.116
17,0.108,0.113,0.108
18,0.107,0.124,0.107
19,0.108,0.134,0.108
20,0.097,0.142,0.097
21,0.109,0.149,0.109
22,0.098,0.154,0.098
23,0.104,0.157,0.104
24,0.095,0.158,0.095
25,0.121,0.158,0.121
26,0.156,0.145,0.156
27,0.174,0.14,0.174
28,0.162,0.138,0.162
29,0.177,0.136,0.177
30,0.184,0.134,0.184
31,0.189,0.132,0.189
32,0.167,0.129,0.167
33,0.134,0.122,0.134
34,0.093,0.117,0.093
35,0.077,0.111,0.077
36,0.069,0.105,0.069
37,0.074,0.099,0.074
38,0.07,0.094,0.07
39,0.072,0.088,0.072
40,0.071,0.081,0.071
41,0.055,0.076,0.055
42,0.067,0.07,0.067
43,0.048,0.066,0.048
44,0.068,0.063,0.068
45,0.077,0.061,0.077
46,0.073,0.061,0.073
47,0.079,0.061,0.079
48,0.067,0.063,0.067
49,0.073,0.066,0.073
50,0.075,0.07,0.075
51,0.061,0.075,0.061
52,0.063,0.078,0.063
53,0.065,0.08,0.065
54,0.058,0.081,0.058
55,0.062,0.081,0.062
56,0.093,0.079,0.093
57,0.108,0.075,0.108
58,0.09,0.07,0.09
59,0.089,0.065,0.089
60,0.087,0.061,0.087
61,0.073,0.057,0.073
62,0.061,0.053,0.061
63,0.075,0.049,0.075
64,0.055,0.045,0.055
65,0.037,0.039,0.037
66,0.023,0.034,0.023
67,0.0,0.029,0.0
68,-0.011,0.025,-0.011
69,0.005,0.022,0.005
70,-0.006,0.02,-0.006
71,-0.012,0.018,-0.012
72,0.005,0.017,0.005
73,0.006,0.015,0.006
74,0.015,0.015,0.015
75,0.015,0.015,0.015
76,0.04,0.016,0.04
77,0.034,0.017,0.034
78,0.042,0.019,0.042
79,0.04,0.02,0.04
80,0.022,0.022,0.022
81,0.017,0.026,0.017
82,0.026,0.027,0.026
83,0.023,0.028,0.023
84,0.016,0.027,0.016
85,0.027,0.026,0.027
86,0.028,0.023,0.028
87,0.028,0.02,0.028
88,0.034,0.017,0.034
89,0.041,0.011,0.041
90,0.019,0.006,0.019
91,-0.006,0.001,-0.006
92,-0.014,-0.004,-0.014
93,-0.021,-0.01,-0.021
94,-0.021,-0.015,-0.021
95,-0.024,-0.02,-0.024
96,-0.015,-0.024,-0.015
97,-0.032,-0.027,-0.032
98,-0.059,-0.03,-0.059
99,-0.049,-0.032,-0.049
100,-0.031,-0.033,-0.031
101,-0.021,-0.033,-0.021
102,-0.037,-0.033,-0.037
103,-0.041,-0.032,-0.041
104,-0.043,-0.032,-0.043
105,-0.038,-0.03,-0.038
106,-0.019,-0.028,-0.019
107,-0.007,-0.025,-0.007
108,-0.011,-0.022,-0.011
109,-0.017,-0.018,-0.017
110,-0.012,-0.014,-0.012
111,-0.005,-0.009,-0.005
112,-0.019,-0.006,-0.019
113,-0.013,-0.002,-0.013
114,-0.016,-0.0,-0.016
115,0.005,0.001,0.005
116,0.016,0.002,0.016
117,0.026,0.003,0.026
118,0.007,0.003,0.007
119,0.001,0.002,0.001
120,-0.002,0.001,-0.002
121,0.004,-0.0,0.004
122,0.014,-0.002,0.014
123,-0.002,-0.004,-0.002
124,-0.009,-0.006,-0.009
125,-0.016,-0.008,-0.016
126,-0.013,-0.011,-0.013
127,-0.009,-0.014,-0.009
128,-0.012,-0.015,-0.012
129,-0.011,-0.016,-0.011
130,-0.019,-0.015,-0.019
131,-0.021,-0.014,-0.021
132,-0.03,-0.012,-0.03
133,-0.022,-0.011,-0.022
134,-0.026,-0.01,-0.026
135,-0.026,-0.008,-0.026
136,0.003,-0.007,0.003
137,-0.01,-0.007,-0.01
138,-0.004,-0.004,-0.004
139,-0.011,-0.002,-0.011
140,0.0,-0.0,0.0
141,0.012,0.002,0.012
142,0.035,0.003,0.035
143,-0.001,0.004,-0.001
144,0.007,0.006,0.007
145,0.018,0.007,0.018
146,0.021,0.009,0.021
147,0.031,0.01,0.031
148,0.031,0.01,0.031
149,0.031,0.01,0.031
150,0.012,0.01,0.012
151,-0.018,0.01,-0.018
152,-0.028,0.01,-0.028
153,-0.017,0.009,-0.017
154,-0.018,0.007,-0.018
155,-0.019,0.006,-0.019
156,0.004,0.004,0.004
157,0.015,0.003,0.015
158,0.006,0.001,0.006
159,0.026,0.0,0.026
160,0.015,-0.001,0.015
161,-0.002,-0.001,-0.002
162,-0.003,-0.002,-0.003
163,0.022,-0.003,0.022
164,0.002,-0.003,0.002
165,-0.005,-0.003,-0.005
166,-0.015,-0.004,-0.015
167,-0.012,-0.006,-0.012
168,-0.006,-0.009,-0.006
169,-0.014,-0.01,-0.014
170,-0.01,-0.01,-0.01
171,-0.008,-0.011,-0.008
172,-0.012,-0.012,-0.012
173,-0.014,-0.013,-0.014
174,-0.02,-0.014,-0.02
175,-0.023,-0.016,-0.023
176,-0.01,-0.017,-0.01
177,-0.002,-0.016,-0.002
178,-0.022,-0.015,-0.022
179,-0.023,-0.014,-0.023
180,-0.019,-0.012,-0.019
181,-0.012,-0.01,-0.012
182,-0.02,-0.008,-0.02
183,-0.031,-0.008,-0.031
184,-0.019,-0.008,-0.019
185,-0.022,-0.01,-0.022
186,-0.013,-0.013,-0.013
187,0.001,-0.015,0.001
188,-0.001,-0.018,-0.001
189,0.018,-0.02,0.018
190,0.015,-0.023,0.015
191,0.005,-0.025,0.005
192,-0.019,-0.027,-0.019
193,-0.036,-0.028,-0.036
194,-0.039,-0.029,-0.039
195,-0.033,-0.031,-0.033
196,-0.021,-0.033,-0.021
197,-0.048,-0.034,-0.048
198,-0.058,-0.035,-0.058
199,-0.066,-0.036,-0.066
200,-0.078,-0.037,-0.078
201,-0.062,-0.038,-0.062
202,-0.048,-0.037,-0.048
203,-0.045,-0.037,-0.045
204,-0.057,-0.036,-0.057
205,-0.025,-0.034,-0.025
206,-0.003,-0.032,-0.003
207,0.008,-0.029,0.008
208,0.006,-0.026,0.006
209,-0.0,-0.022,-0.0
210,-0.005,-0.018,-0.005
211,-0.024,-0.015,-0.024
212,-0.027,-0.012,-0.027
213,-0.035,-0.011,-0.035
214,-0.016,-0.012,-0.016
215,-0.027,-0.014,-0.027
216,-0.019,-0.017,-0.019
217,-0.024,-0.021,-0.024
218,-0.011,-0.026,-0.011
219,-0.007,-0.03,-0.007
220,-0.017,-0.034,-0.017
221,-0.031,-0.036,-0.031
222,-0.019,-0.04,-0.019
223,-0.024,-0.044,-0.024
224,-0.036,-0.047,-0.036
225,-0.049,-0.049,-0.049
226,-0.073,-0.049,-0.073
227,-0.066,-0.047,-0.066
228,-0.07,-0.046,-0.07
229,-0.075,-0.044,-0.075
230,-0.075,-0.041,-0.075
231,-0.081,-0.039,-0.081
232,-0.062,-0.037,-0.062
233,-0.042,-0.035,-0.042
234,-0.034,-0.033,-0.034
235,-0.009,-0.03,-0.009
236,0.002,-0.028,0.002
237,0.014,-0.026,0.014
238,0.013,-0.024,0.013
239,0.006,-0.022,0.006
240,0.005,-0.021,0.005
241,0.012,-0.019,0.012
242,-0.015,-0.017,-0.015
243,-0.047,-0.017,-0.047
244,-0.042,-0.017,-0.042
245,-0.033,-0.018,-0.033
246,-0.009,-0.02,-0.009
247,-0.013,-0.022,-0.013
248,-0.034,-0.025,-0.034
249,-0.055,-0.028,-0.055
250,-0.052,-0.031,-0.052
251,-0.042,-0.033,-0.042
252,-0.027,-0.032,-0.027
253,-0.014,-0.032,-0.014
254,-0.018,-0.031,-0.018
255,-0.029,-0.03,-0.029
256,-0.04,-0.028,-0.04
257,-0.053,-0.025,-0.053
258,-0.037,-0.022,-0.037
259,-0.02,-0.019,-0.02
260,-0.012,-0.015,-0.012
261,-0.005,-0.011,-0.005
262,-0.012,-0.008,-0.012
263,-0.002,-0.005,-0.002
264,-0.0,-0.002,-0.0
265,-0.006,0.0,-0.006
266,0.021,0.001,0.021
267,0.025,0.001,0.025
268,0.022,0.001,0.022
269,0.019,0.0,0.019
270,0.017,-0.001,0.017
271,0.004,-0.002,0.004
272,0.007,-0.005,0.007
273,-0.03,-0.009,-0.03
274,-0.041,-0.012,-0.041
275,-0.051,-0.014,-0.051
276,-0.041,-0.016,-0.041
277,-0.009,-0.018,-0.009
278,0.003,-0.02,0.003
279,-0.014,-0.021,-0.014
280,-0.013,-0.021,-0.013
281,-0.009,-0.021,-0.009
282,-0.004,-0.02,-0.004
283,-0.02,-0.017,-0.02
284,-0.037,-0.013,-0.037
285,-0.036,-0.009,-0.036
286,-0.032,-0.005,-0.032
287,-0.016,-0.001,-0.016
288,-0.012,0.004,-0.012
289,0.005,0.01,0.005
290,0.027,0.016,0.027
291,0.027,0.023,0.027
292,0.043,0.028,0.043
293,0.046,0.033,0.046
294,0.059,0.038,0.059
295,0.052,0.041,0.052
296,0.05,0.043,0.05
297,0.051,0.043,0.051
298,0.048,0.043,0.048
299,0.061,0.043,0.061
300,0.05,0.043,0.05
301,0.034,0.042,0.034
302,0.021,0.041,0.021
303,0.028,0.038,0.028
304,0.035,0.034,0.035
305,0.035,0.03,0.035
306,0.023,0.025,0.023
307,0.013,0.02,0.013
308,0.02,0.015,0.02
309,0.021,0.01,0.021
310,0.022,0.007,0.022
311,0.018,0.006,0.018
312,-0.013,0.005,-0.013
313,-0.007,0.005,-0.007
314,-0.009,0.007,-0.009
315,0.0,0.009,0.0
316,-0.002,0.012,-0.002
317,-0.006,0.016,-0.006
318,0.014,0.02,0.014
319,0.025,0.024,0.025
320,0.025,0.028,0.025
321,0.026,0.032,0.026
322,0.027,0.036,0.027
323,0.04,0.04,0.04
324,0.058,0.043,0.058
325,0.072,0.046,0.072
326,0.067,0.047,0.067
327,0.062,0.048,0.062
328,0.059,0.05,0.059
329,0.062,0.051,0.062
330,0.067,0.051,0.067
331,0.045,0.05,0.045
332,0.047,0.048,0.047
333,0.04,0.045,0.04
334,0.038,0.042,0.038
335,0.031,0.037,0.031
336,0.042,0.033,0.042
337,0.024,0.029,0.024
338,0.016,0.026,0.016
339,0.019,0.023,0.019
340,0.013,0.021,0.013
341,0.016,0.02,0.016
342,0.006,0.02,0.006
343,0.017,0.02,0.017
344,0.026,0.021,0.026
345,0.009,0.023,0.009
346,0.018,0.026,0.018
347,0.025,0.03,0.025
348,0.035,0.033,0.035
349,0.029,0.037,0.029
350,0.043,0.04,0.043
351,0.029,0.043,0.029
352,0.032,0.046,0.032
353,0.051,0.048,0.051
354,0.063,0.05,0.063
355,0.074,0.051,0.074
356,0.086,0.05,0.086
357,0.076,0.049,0.076
358,0.05,0.048,0.05
359,0.052,0.045,0.052
360,0.036,0.042,0.036
361,0.049,0.038,0.049
362,0.04,0.033,0.04
363,0.038,0.028,0.038
364,0.016,0.024,0.016
365,0.008,0.02,0.008
366,0.015,0.017,0.015
367,0.016,0.015,0.016
368,0.002,0.016,0.002
369,-0.003,0.018,-0.003
370,0.002,0.019,0.002
371,0.016,0.022,0.016
372,0.019,0.027,0.019
373,0.019,0.032,0.019
374,0.017,0.037,0.017
375,0.019,0.042,0.019
376,0.024,0.05,0.024
377,0.045,0.058,0.045
378,0.052,0.065,0.052
379,0.076,0.071,0.076
380,0.083,0.076,0.083
381,0.086,0.08,0.086
382,0.093,0.082,0.093
383,0.107,0.083,0.107
384,0.102,0.082,0.102
385,0.106,0.079,0.106
386,0.11,0.074,0.11
387,0.067,0.068,0.067
388,0.057,0.06,0.057
389,0.042,0.05,0.042
390,0.02,0.04,0.02
391,-0.003,0.029,-0.003
392,-0.007,0.018,-0.007
393,0.009,0.008,0.009
394,-0.001,-0.001,-0.001
395,-0.009,-0.007,-0.009
396,-0.012,-0.01,-0.012
397,0.004,-0.009,0.004
398,0.017,-0.002,0.017
399,0.026,0.013,0.026
400,0.017,0.036,0.017
