lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.714,0.755,0.714
2,0.574,0.663,0.574
3,0.511,0.588,0.511
4,0.479,0.527,0.479
5,0.462,0.479,0.462
6,0.47,0.443,0.47
7,0.451,0.415,0.451
8,0.432,0.396,0.432
9,0.425,0.382,0.425
10,0.405,0.374,0.405
11,0.382,0.37,0.382
12,0.38,0.369,0.38
13,0.387,0.37,0.387
14,0.385,0.373,0.385
15,0.381,0.376,0.381
16,0.378,0.38,0.378
17,0.372,0.383,0.372
18,0.366,0.386,0.366
19,0.371,0.388,0.371
20,0.361,0.389,0.361
21,0.361,0.389,0.361
22,0.367,0.387,0.367
23,0.372,0.384,0.372
24,0.366,0.38,0.366
25,0.37,0.375,0.37
26,0.358,0.362,0.358
27,0.346,0.354,0.346
28,0.365,0.348,0.365
29,0.36,0.343,0.36
30,0.365,0.338,0.365
31,0.363,0.332,0.363
32,0.354,0.325,0.354
33,0.317,0.318,0.317
34,0.29,0.311,0.29
35,0.272,0.302,0.272
36,0.278,0.294,0.278
37,0.283,0.286,0.283
38,0.274,0.278,0.274
39,0.257,0.27,0.257
40,0.244,0.262,0.244
41,0.251,0.256,0.251
42,0.242,0.25,0.242
43,0.245,0.246,0.245
44,0.239,0.243,0.239
45,0.253,0.24,0.253
46,0.246,0.237,0.246
47,0.25,0.235,0.25
48,0.238,0.234,0.238
49,0.232,0.233,0.232
50,0.222,0.232,0.222
51,0.221,0.232,0.221
52,0.227,0.231,0.227
53,0.22,0.231,0.22
54,0.219,0.23,0.219
55,0.227,0.229,0.227
56,0.227,0.226,0.227
57,0.227,0.222,0.227
58,0.233,0.218,0.233
59,0.241,0.212,0.241
60,0.231,0.206,0.231
61,0.221,0.201,0.221
62,0.2,0.195,0.2
63,0.188,0.188,0.188
64,0.171,0.181,0.171
65,0.162,0.174,0.162
66,0.156,0.168,0.156
67,0.148,0.162,0.148
68,0.152,0.157,0.152
69,0.165,0.152,0.165
70,0.152,0.147,0.152
71,0.139,0.142,0.139
72,0.126,0.138,0.126
73,0.121,0.135,0.121
74,0.121,0.133,0.121
75,0.128,0.132,0.128
76,0.126,0.132,0.126
77,0.128,0.132,0.128
78,0.126,0.132,0.126
79,0.124,0.133,0.124
80,0.132,0.135,0.132
81,0.138,0.137,0.138
82,0.149,0.138,0.149
83,0.159,0.139,0.159
84,0.146,0.138,0.146
85,0.131,0.137,0.131
86,0.145,0.136,0.145
87,0.156,0.134,0.156
88,0.148,0.133,0.148
89,0.138,0.131,0.138
90,0.138,0.129,0.138
91,0.127,0.127,0.127
92,0.131,0.125,0.131
93,0.134,0.124,0.134
94,0.128,0.123,0.128
95,0.097,0.12,0.097
96,0.084,0.118,0.084
97,0.093,0.115,0.093
98,0.101,0.114,0.101
99,0.105,0.114,0.105
100,0.114,0.114,0.114
101,0.123,0.115,0.123
102,0.111,0.116,0.111
103,0.108,0.118,0.108
104,0.114,0.121,0.114
105,0.131,0.124,0.131
106,0.154,0.127,0.154
107,0.158,0.131,0.158
108,0.146,0.134,0.146
109,0.133,0.138,0.133
110,0.125,0.142,0.125
111,0.133,0.146,0.133
112,0.144,0.15,0.144
113,0.157,0.153,0.157
114,0.163,0.155,0.163
115,0.157,0.156,0.157
116,0.148,0.156,0.148
117,0.15,0.157,0.15
118,0.172,0.158,0.172
119,0.173,0.158,0.173
120,0.17,0.157,0.17
121,0.151,0.156,0.151
122,0.151,0.157,0.151
123,0.152,0.157,0.152
124,0.155,0.157,0.155
125,0.158,0.157,0.158
126,0.158,0.157,0.158
127,0.152,0.156,0.152
128,0.15,0.156,0.15
129,0.167,0.157,0.167
130,0.155,0.158,0.155
131,0.152,0.159,0.152
132,0.147,0.16,0.147
133,0.15,0.16,0.15
134,0.155,0.162,0.155
135,0.17,0.164,0.17
136,0.171,0.167,0.171
137,0.191,0.17,0.191
138,0.203,0.173,0.203
139,0.179,0.177,0.179
140,0.165,0.181,0.165
141,0.155,0.185,0.155
142,0.177,0.189,0.177
143,0.188,0.193,0.188
144,0.196,0.194,0.196
145,0.185,0.195,0.185
146,0.194,0.195,0.194
147,0.204,0.195,0.204
148,0.212,0.196,0.212
149,0.2,0.196,0.2
150,0.204,0.197,0.204
151,0.211,0.197,0.211
152,0.219,0.196,0.219
153,0.206,0.195,0.206
154,0.194,0.194,0.194
155,0.194,0.193,0.194
156,0.197,0.192,0.197
157,0.19,0.191,0.19
158,0.177,0.192,0.177
159,0.189,0.194,0.189
160,0.184,0.196,0.184
161,0.181,0.197,0.181
162,0.165,0.199,0.165
163,0.173,0.201,0.173
164,0.187,0.203,0.187
165,0.205,0.205,0.205
166,0.225,0.207,0.225
167,0.233,0.211,0.233
168,0.239,0.214,0.239
169,0.228,0.217,0.228
170,0.222,0.22,0.222
171,0.21,0.223,0.21
172,0.218,0.226,0.218
173,0.218,0.229,0.218
174,0.236,0.231,0.236
175,0.249,0.232,0.249
176,0.259,0.233,0.259
177,0.249,0.232,0.249
178,0.237,0.23,0.237
179,0.221,0.228,0.221
180,0.215,0.226,0.215
181,0.218,0.224,0.218
182,0.209,0.221,0.209
183,0.209,0.217,0.209
184,0.216,0.214,0.216
185,0.217,0.209,0.217
186,0.196,0.205,0.196
187,0.196,0.202,0.196
188,0.2,0.201,0.2
189,0.208,0.2,0.208
190,0.209,0.199,0.209
191,0.201,0.198,0.201
192,0.182,0.197,0.182
193,0.184,0.196,0.184
194,0.181,0.195,0.181
195,0.186,0.195,0.186
196,0.197,0.194,0.197
197,0.198,0.195,0.198
198,0.202,0.197,0.202
199,0.213,0.198,0.213
200,0.212,0.199,0.212
201,0.201,0.199,0.201
202,0.19,0.198,0.19
203,0.181,0.196,0.181
204,0.185,0.194,0.185
205,0.192,0.191,0.192
206,0.209,0.19,0.209
207,0.204,0.187,0.204
208,0.201,0.184,0.201
209,0.183,0.181,0.183
210,0.16,0.177,0.16
211,0.164,0.172,0.164
212,0.17,0.168,0.17
213,0.173,0.163,0.173
214,0.157,0.158,0.157
215,0.147,0.152,0.147
216,0.136,0.144,0.136
217,0.133,0.137,0.133
218,0.132,0.13,0.132
219,0.129,0.124,0.129
220,0.117,0.12,0.117
221,0.106,0.116,0.106
222,0.113,0.112,0.113
223,0.112,0.109,0.112
224,0.11,0.106,0.11
225,0.115,0.103,0.115
226,0.102,0.1,0.102
227,0.092,0.097,0.092
228,0.084,0.095,0.084
229,0.081,0.094,0.081
230,0.075,0.093,0.075
231,0.089,0.092,0.089
232,0.083,0.089,0.083
233,0.076,0.086,0.076
234,0.079,0.083,0.079
235,0.087,0.079,0.087
236,0.088,0.076,0.088
237,0.089,0.072,0.089
238,0.088,0.068,0.088
239,0.098,0.064,0.098
240,0.085,0.059,0.085
241,0.063,0.054,0.063
242,0.048,0.05,0.048
243,0.032,0.046,0.032
244,0.022,0.041,0.022
245,0.019,0.036,0.019
246,0.024,0.032,0.024
247,0.021,0.029,0.021
248,0.017,0.025,0.017
249,0.014,0.022,0.014
250,0.011,0.018,0.011
251,0.005,0.015,0.005
252,0.003,0.013,0.003
253,0.007,0.011,0.007
254,0.011,0.009,0.011
255,0.014,0.007,0.014
256,0.01,0.007,0.01
257,0.019,0.006,0.019
258,0.018,0.005,0.018
259,0.018,0.005,0.018
260,0.01,0.005,0.01
261,0.003,0.004,0.003
262,0.005,0.003,0.005
263,0.002,0.002,0.002
264,0.004,0.002,0.004
265,0.004,0.001,0.004
266,-0.001,-0.001,-0.001
267,-0.002,-0.003,-0.002
268,-0.004,-0.005,-0.004
269,-0.006,-0.006,-0.006
270,-0.013,-0.007,-0.013
271,-0.012,-0.008,-0.012
272,-0.013,-0.01,-0.013
273,-0.019,-0.012,-0.019
274,-0.028,-0.013,-0.028
275,-0.027,-0.014,-0.027
276,-0.019,-0.015,-0.019
277,-0.0,-0.014,-0.0
278,-0.001,-0.013,-0.001
279,-0.008,-0.011,-0.008
280,-0.018,-0.009,-0.018
281,-0.002,-0.007,-0.002
282,0.004,-0.005,0.004
283,0.01,-0.002,0.01
284,0.007,0.001,0.007
285,0.002,0.003,0.002
286,-0.001,0.006,-0.001
287,-0.008,0.008,-0.008
288,-0.014,0.009,-0.014
289,0.006,0.011,0.006
290,0.013,0.013,0.013
291,0.011,0.014,0.011
292,0.008,0.015,0.008
293,0.02,0.016,0.02
294,0.043,0.017,0.043
295,0.043,0.017,0.043
296,0.032,0.016,0.032
297,0.017,0.015,0.017
298,0.016,0.014,0.016
299,0.008,0.013,0.008
300,0.002,0.012,0.002
301,0.002,0.011,0.002
302,0.015,0.009,0.015
303,0.007,0.008,0.007
304,-0.006,0.006,-0.006
305,0.002,0.005,0.002
306,0.0,0.004,0.0
307,-0.003,0.004,-0.003
308,0.004,0.003,0.004
309,0.015,0.003,0.015
310,0.016,0.004,0.016
311,0.017,0.006,0.017
312,0.008,0.008,0.008
313,0.005,0.012,0.005
314,0.005,0.017,0.005
315,0.006,0.021,0.006
316,0.012,0.026,0.012
317,0.01,0.03,0.01
318,0.028,0.035,0.028
319,0.05,0.041,0.05
320,0.051,0.044,0.051
321,0.044,0.047,0.044
322,0.049,0.05,0.049
323,0.061,0.053,0.061
324,0.072,0.055,0.072
325,0.076,0.057,0.076
326,0.068,0.058,0.068
327,0.067,0.06,0.067
328,0.076,0.061,0.076
329,0.072,0.061,0.072
330,0.061,0.061,0.061
331,0.067,0.061,0.067
332,0.053,0.06,0.053
333,0.044,0.06,0.044
334,0.043,0.059,0.043
335,0.043,0.058,0.043
336,0.038,0.057,0.038
337,0.051,0.056,0.051
338,0.064,0.055,0.064
339,0.05,0.055,0.05
340,0.06,0.055,0.06
341,0.061,0.056,0.061
342,0.051,0.058,0.051
343,0.061,0.06,0.061
344,0.069,0.063,0.069
345,0.063,0.065,0.063
346,0.065,0.067,0.065
347,0.073,0.071,0.073
348,0.073,0.074,0.073
349,0.074,0.076,0.074
350,0.068,0.079,0.068
351,0.08,0.08,0.08
352,0.085,0.081,0.085
353,0.089,0.082,0.089
354,0.089,0.082,0.089
355,0.086,0.081,0.086
356,0.083,0.079,0.083
357,0.085,0.077,0.085
358,0.075,0.075,0.075
359,0.066,0.073,0.066
360,0.075,0.07,0.075
361,0.076,0.066,0.076
362,0.067,0.064,0.067
363,0.067,0.061,0.067
364,0.055,0.058,0.055
365,0.052,0.056,0.052
366,0.046,0.053,0.046
367,0.046,0.051,0.046
368,0.046,0.049,0.046
369,0.039,0.047,0.039
370,0.034,0.046,0.034
371,0.035,0.046,0.035
372,0.051,0.047,0.051
373,0.042,0.047,0.042
374,0.047,0.047,0.047
375,0.044,0.047,0.044
376,0.047,0.049,0.047
377,0.044,0.05,0.044
378,0.051,0.05,0.051
379,0.05,0.051,0.05
380,0.049,0.051,0.049
381,0.053,0.05,0.053
382,0.046,0.049,0.046
383,0.058,0.047,0.058
384,0.066,0.044,0.066
385,0.045,0.041,0.045
386,0.023,0.036,0.023
387,0.018,0.031,0.018
388,0.023,0.026,0.023
389,0.026,0.019,0.026
390,0.025,0.012,0.025
391,0.006,0.005,0.006
392,-0.01,-0.003,-0.01
393,-0.02,-0.011,-0.02
394,-0.03,-0.018,-0.03
395,-0.028,-0.024,-0.028
396,-0.022,-0.03,-0.022
397,-0.024,-0.034,-0.024
398,-0.034,-0.036,-0.034
399,-0.035,-0.036,-0.035
400,-0.038,-0.033,-0.038
