lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.492,0.576,0.508
2,0.278,0.441,0.296
3,0.214,0.334,0.232
4,0.169,0.25,0.186
5,0.167,0.186,0.183
6,0.148,0.14,0.162
7,0.139,0.108,0.147
8,0.149,0.088,0.15
9,0.136,0.077,0.131
10,0.127,0.073,0.116
11,0.116,0.075,0.101
12,0.119,0.081,0.103
13,0.114,0.09,0.098
14,0.127,0.1,0.111
15,0.121,0.11,0.106
16,0.144,0.12,0.127
17,0.142,0.129,0.123
18,0.118,0.137,0.101
19,0.105,0.142,0.092
20,0.086,0.146,0.08
21,0.133,0.148,0.133
22,0.123,0.147,0.13
23,0.101,0.145,0.114
24,0.097,0.14,0.115
25,0.086,0.135,0.107
26,0.111,0.118,0.132
27,0.12,0.11,0.141
28,0.121,0.107,0.144
29,0.099,0.104,0.126
30,0.082,0.103,0.107
31,0.106,0.101,0.126
32,0.1,0.1,0.118
33,0.086,0.099,0.102
34,0.096,0.098,0.111
35,0.114,0.096,0.126
36,0.128,0.094,0.137
37,0.114,0.093,0.117
38,0.094,0.091,0.091
39,0.059,0.089,0.052
40,0.084,0.086,0.071
41,0.083,0.084,0.069
42,0.061,0.08,0.048
43,0.066,0.078,0.054
44,0.069,0.076,0.057
45,0.067,0.074,0.053
46,0.096,0.073,0.08
47,0.084,0.07,0.068
48,0.082,0.067,0.068
49,0.076,0.066,0.068
50,0.06,0.065,0.058
51,0.06,0.065,0.065
52,0.062,0.063,0.073
53,0.042,0.061,0.058
54,0.039,0.058,0.058
55,0.046,0.055,0.067
56,0.041,0.054,0.064
57,0.05,0.051,0.074
58,0.058,0.049,0.083
59,0.058,0.049,0.083
60,0.07,0.049,0.092
61,0.056,0.048,0.074
62,0.073,0.046,0.089
63,0.059,0.043,0.075
64,0.046,0.041,0.059
65,0.033,0.04,0.043
66,0.009,0.039,0.015
67,0.013,0.037,0.013
68,0.038,0.036,0.032
69,0.045,0.035,0.036
70,0.039,0.034,0.026
71,0.022,0.035,0.011
72,0.011,0.033,-0.002
73,0.015,0.033,0.003
74,0.026,0.032,0.012
75,0.045,0.03,0.028
76,0.056,0.029,0.037
77,0.058,0.028,0.04
78,0.043,0.028,0.03
79,0.037,0.029,0.031
80,0.034,0.031,0.033
81,0.028,0.033,0.033
82,0.007,0.036,0.017
83,0.018,0.039,0.031
84,0.025,0.041,0.04
85,0.038,0.043,0.057
86,0.062,0.044,0.08
87,0.042,0.046,0.062
88,0.034,0.047,0.056
89,0.051,0.049,0.07
90,0.035,0.049,0.052
91,0.066,0.049,0.078
92,0.06,0.048,0.07
93,0.048,0.048,0.056
94,0.034,0.046,0.041
95,0.047,0.045,0.049
96,0.063,0.043,0.06
97,0.055,0.042,0.047
98,0.08,0.041,0.067
99,0.056,0.041,0.04
100,0.035,0.041,0.018
101,0.016,0.039,-0.001
102,0.01,0.036,-0.008
103,0.023,0.032,0.005
104,0.017,0.027,-0.001
105,0.019,0.021,-0.001
106,0.007,0.016,-0.014
107,0.025,0.012,0.006
108,0.024,0.01,0.009
109,0.012,0.009,0.003
110,-0.009,0.008,-0.012
111,-0.017,0.007,-0.015
112,-0.009,0.004,-0.004
113,0.013,0.003,0.021
114,0.044,0.003,0.054
115,0.034,0.004,0.046
116,0.02,0.005,0.034
117,-0.001,0.004,0.015
118,-0.02,0.004,-0.005
119,-0.014,0.005,-0.002
120,-0.015,0.006,-0.004
121,-0.016,0.007,-0.009
122,-0.012,0.008,-0.008
123,0.004,0.009,0.005
124,0.027,0.01,0.025
125,0.026,0.009,0.021
126,0.045,0.008,0.035
127,0.038,0.008,0.025
128,0.036,0.008,0.02
129,0.011,0.008,-0.006
130,-0.016,0.009,-0.032
131,-0.015,0.009,-0.033
132,-0.013,0.009,-0.031
133,0.001,0.008,-0.018
134,0.009,0.007,-0.011
135,0.027,0.006,0.005
136,-0.002,0.006,-0.022
137,-0.006,0.006,-0.024
138,-0.006,0.007,-0.02
139,0.003,0.007,-0.005
140,0.014,0.004,0.01
141,0.012,0.002,0.011
142,-0.005,-0.001,-0.004
143,0.001,-0.004,0.004
144,-0.002,-0.007,0.005
145,-0.005,-0.01,0.004
146,-0.021,-0.012,-0.008
147,-0.015,-0.013,-0.002
148,-0.002,-0.014,0.009
149,0.015,-0.014,0.022
150,-0.005,-0.015,-0.0
151,-0.025,-0.015,-0.022
152,-0.024,-0.017,-0.024
153,-0.048,-0.02,-0.047
154,-0.029,-0.024,-0.03
155,-0.02,-0.027,-0.025
156,-0.017,-0.028,-0.026
157,-0.028,-0.029,-0.041
158,-0.042,-0.029,-0.058
159,-0.048,-0.028,-0.066
160,-0.024,-0.029,-0.043
161,-0.039,-0.03,-0.057
162,-0.032,-0.03,-0.049
163,-0.022,-0.028,-0.039
164,-0.02,-0.026,-0.038
165,-0.022,-0.024,-0.04
166,-0.004,-0.024,-0.022
167,-0.012,-0.022,-0.027
168,-0.019,-0.021,-0.03
169,-0.024,-0.019,-0.031
170,-0.034,-0.019,-0.038
171,-0.027,-0.018,-0.028
172,-0.027,-0.018,-0.027
173,-0.027,-0.017,-0.024
174,-0.026,-0.017,-0.021
175,-0.011,-0.019,-0.004
176,0.008,-0.021,0.016
177,0.002,-0.022,0.011
178,-0.005,-0.025,0.003
179,-0.026,-0.026,-0.018
180,-0.037,-0.027,-0.031
181,-0.033,-0.027,-0.029
182,-0.024,-0.028,-0.024
183,-0.013,-0.027,-0.016
184,-0.018,-0.025,-0.023
185,-0.026,-0.023,-0.032
186,-0.05,-0.021,-0.059
187,-0.054,-0.018,-0.066
188,-0.031,-0.015,-0.046
189,-0.022,-0.014,-0.04
190,-0.02,-0.012,-0.04
191,-0.031,-0.012,-0.049
192,-0.012,-0.01,-0.029
193,-0.002,-0.009,-0.02
194,0.01,-0.008,-0.009
195,0.005,-0.007,-0.014
196,0.009,-0.005,-0.008
197,-0.0,-0.005,-0.015
198,0.014,-0.004,0.003
199,0.022,-0.002,0.014
200,0.031,-0.001,0.025
201,0.018,-0.002,0.015
202,0.007,-0.004,0.006
203,-0.015,-0.007,-0.012
204,-0.036,-0.01,-0.029
205,-0.046,-0.013,-0.036
206,-0.039,-0.016,-0.029
207,-0.048,-0.02,-0.038
208,-0.024,-0.023,-0.015
209,-0.019,-0.026,-0.012
210,-0.034,-0.03,-0.026
211,-0.038,-0.033,-0.032
212,-0.005,-0.035,-0.003
213,-0.011,-0.036,-0.009
214,-0.024,-0.036,-0.025
215,-0.037,-0.036,-0.04
216,-0.067,-0.036,-0.074
217,-0.046,-0.035,-0.058
218,-0.03,-0.034,-0.045
219,-0.035,-0.033,-0.052
220,-0.038,-0.033,-0.055
221,-0.039,-0.032,-0.055
222,-0.041,-0.031,-0.056
223,-0.031,-0.028,-0.046
224,-0.008,-0.026,-0.023
225,-0.006,-0.024,-0.02
226,-0.011,-0.023,-0.024
227,-0.019,-0.023,-0.029
228,-0.026,-0.023,-0.032
229,-0.007,-0.023,-0.011
230,-0.007,-0.022,-0.01
231,-0.028,-0.02,-0.028
232,-0.055,-0.019,-0.053
233,-0.022,-0.018,-0.018
234,-0.016,-0.017,-0.009
235,-0.034,-0.017,-0.024
236,-0.02,-0.018,-0.007
237,-0.032,-0.017,-0.017
238,-0.036,-0.019,-0.021
239,-0.01,-0.021,0.003
240,0.01,-0.022,0.021
241,-0.001,-0.025,0.007
242,-0.018,-0.026,-0.012
243,-0.018,-0.028,-0.014
244,-0.015,-0.03,-0.014
245,-0.037,-0.031,-0.039
246,-0.041,-0.032,-0.048
247,-0.051,-0.033,-0.061
248,-0.039,-0.033,-0.053
249,-0.037,-0.034,-0.052
250,-0.038,-0.034,-0.053
251,-0.033,-0.035,-0.048
252,-0.036,-0.037,-0.05
253,-0.043,-0.038,-0.058
254,-0.054,-0.038,-0.067
255,-0.043,-0.038,-0.055
256,-0.019,-0.038,-0.029
257,-0.041,-0.037,-0.046
258,-0.037,-0.035,-0.039
259,-0.032,-0.035,-0.031
260,-0.026,-0.034,-0.023
261,-0.035,-0.032,-0.028
262,-0.024,-0.03,-0.016
263,-0.042,-0.027,-0.032
264,-0.012,-0.023,0.0
265,0.004,-0.019,0.017
266,-0.026,-0.017,-0.011
267,-0.016,-0.014,0.0
268,-0.025,-0.013,-0.009
269,-0.028,-0.013,-0.011
270,-0.004,-0.012,0.01
271,-0.004,-0.01,0.008
272,-0.004,-0.009,0.005
273,-0.007,-0.006,-0.001
274,0.002,-0.004,0.004
275,0.01,-0.002,0.006
276,0.003,-0.0,-0.006
277,-0.011,0.002,-0.024
278,-0.01,0.003,-0.026
279,-0.001,0.005,-0.018
280,0.005,0.007,-0.011
281,0.023,0.01,0.007
282,0.023,0.011,0.009
283,0.016,0.012,0.005
284,0.012,0.013,0.002
285,-0.01,0.013,-0.017
286,0.008,0.013,0.004
287,-0.011,0.013,-0.011
288,0.011,0.013,0.014
289,0.02,0.014,0.025
290,0.028,0.013,0.035
291,0.05,0.014,0.058
292,0.052,0.015,0.06
293,0.017,0.014,0.028
294,-0.007,0.015,0.008
295,0.001,0.016,0.019
296,0.01,0.016,0.03
297,0.002,0.016,0.021
298,0.012,0.016,0.03
299,0.019,0.015,0.037
300,0.006,0.015,0.021
301,-0.002,0.014,0.01
302,0.013,0.014,0.022
303,0.007,0.014,0.011
304,0.012,0.014,0.011
305,0.013,0.013,0.007
306,0.029,0.013,0.017
307,0.028,0.012,0.014
308,0.033,0.012,0.018
309,0.032,0.012,0.018
310,0.026,0.012,0.014
311,0.004,0.013,-0.007
312,0.008,0.013,-0.003
313,0.005,0.015,-0.005
314,-0.004,0.017,-0.013
315,-0.012,0.019,-0.018
316,0.025,0.02,0.022
317,0.026,0.021,0.028
318,0.011,0.021,0.017
319,0.018,0.021,0.027
320,0.029,0.022,0.04
321,0.035,0.022,0.047
322,0.031,0.022,0.044
323,0.016,0.024,0.032
324,0.019,0.026,0.038
325,0.026,0.027,0.046
326,0.036,0.029,0.055
327,0.048,0.032,0.066
328,0.059,0.034,0.077
329,0.034,0.037,0.051
330,0.027,0.039,0.042
331,0.02,0.041,0.032
332,0.024,0.041,0.032
333,0.042,0.041,0.043
334,0.043,0.039,0.038
335,0.045,0.038,0.034
336,0.03,0.036,0.016
337,0.028,0.036,0.014
338,0.034,0.034,0.02
339,0.045,0.034,0.031
340,0.044,0.033,0.031
341,0.038,0.032,0.025
342,0.036,0.031,0.024
343,0.051,0.029,0.039
344,0.052,0.027,0.042
345,0.022,0.027,0.018
346,-0.0,0.024,0.001
347,0.007,0.023,0.013
348,0.022,0.022,0.032
349,0.006,0.022,0.019
350,0.011,0.023,0.025
351,0.01,0.025,0.024
352,0.018,0.026,0.035
353,0.035,0.028,0.054
354,0.046,0.029,0.069
355,0.03,0.031,0.054
356,0.059,0.034,0.079
357,0.05,0.036,0.067
358,0.03,0.039,0.046
359,0.017,0.043,0.032
360,0.035,0.045,0.047
361,0.035,0.047,0.043
362,0.049,0.05,0.053
363,0.053,0.054,0.052
364,0.075,0.058,0.067
365,0.072,0.061,0.06
366,0.069,0.063,0.054
367,0.076,0.063,0.06
368,0.07,0.064,0.056
369,0.068,0.063,0.056
370,0.085,0.061,0.072
371,0.046,0.06,0.035
372,0.058,0.06,0.046
373,0.036,0.059,0.026
374,0.055,0.059,0.049
375,0.055,0.058,0.054
376,0.046,0.057,0.051
377,0.047,0.056,0.056
378,0.055,0.054,0.067
379,0.064,0.053,0.078
380,0.056,0.051,0.073
381,0.063,0.049,0.081
382,0.034,0.047,0.054
383,0.03,0.045,0.054
384,0.058,0.043,0.081
385,0.039,0.04,0.061
386,0.02,0.038,0.039
387,0.008,0.036,0.026
388,0.036,0.034,0.052
389,0.056,0.031,0.068
390,0.06,0.029,0.07
391,0.054,0.027,0.061
392,0.017,0.025,0.019
393,0.029,0.023,0.023
394,0.009,0.022,-0.001
395,0.014,0.021,-0.0
396,0.008,0.019,-0.005
397,-0.001,0.019,-0.012
398,0.015,0.018,0.005
399,0.022,0.018,0.012
400,0.033,0.019,0.023
