gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2293,513,12.7733631134033,39.9907150268555,116.528282165527,3670176,2295,312,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-12 17:12:43.810838,92.66909834615026,61.08482112923838,50.82918912068644,0.00046705411041974985,3.0,-61.05,2.4157378735459294,-61.34,7.5174,9.706,11.3986,0.6535,7.6126,8.3474,7
102714,npp,2222,1748,8.51868724822998,39.9897499084473,116.523490905762,3670176,2222,1331,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-15 17:56:49.806992,97.07474868861254,16.398662008003313,14.480508730040532,2.426022744698314e-09,10.0,-16.39,1.0442604737599883,-17.05,4.6219,6.4931,7.9048,0.9769,8.2826,8.3215,7
102835,npp,1475,1220,12.1889114379883,39.9901962280273,116.528587341309,3670176,1476,905,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-16 17:37:57.677993,96.78362068734648,40.92242838793021,35.46199082959815,8.560653477664982e-14,7.0,-40.93,1.4276677814245327,-41.38,6.5784,7.916,9.9215,0.8013,9.3358,9.7666,7
102844,npp,216,3951,11.5721893310547,39.9874839782715,116.526702880859,3670176,216,3143,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-16 19:18:02.707890,-66.4070354255296,68.24470976780685,55.355691567051004,3.3981148115297796e-05,24.0,68.17,3.3166247903554,67.91,9.0196,11.101,13.1263,0.5714,6.4849,6.6121,7
103556,npp,2171,862,5.03011131286621,39.9888343811035,116.52409362793,3670176,2170,649,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-22 17:25:16.635575,94.3976445692908,52.51126130071603,44.651124154511194,2.894478707070626e-21,5.0,-52.5,1.847645286154319,-52.8,6.2264,8.5377,10.7472,0.7429,4.4444,3.737,7
103676,npp,1375,335,9.29186153411865,39.9841995239258,116.520812988281,3670176,1372,182,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-23 17:06:17.399759,91.40895039207146,64.63671350631867,53.16219108991193,2.4862754416300476e-19,2.0,-64.6,2.8345692104261015,-64.82,7.2151,9.2464,11.1352,0.686,6.3589,6.3741,7
103802,npp,2770,2616,8.84987354278564,39.9884643554688,116.52522277832,3670176,2771,2112,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-24 18:28:07.677129,-74.83054638003718,31.342267513092466,27.433719063117355,8.824831224427183e-19,15.0,31.31,1.2365102219381485,30.73,5.6283,7.5093,10.1184,0.8447,7.427,7.4752,7
103918,npp,2068,2098,5.38508796691895,39.9880104064941,116.521881103516,3670176,2068,1663,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-25 18:09:19.118885,-78.79584904235308,3.7486162422881137,3.319782415906408,3.221883347820184e-17,12.0,3.72,1.0,3.02,5.3086,6.3429,8.2687,1.0,5.3851,5.3851,7
104270,npp,2848,510,8.22770309448242,39.9873199462891,116.52416229248,3670176,2852,310,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-28 17:12:33.867698,92.20400149919008,61.14119320272222,50.86948630539482,8.149402596871061e-07,3.0,-61.12,2.5331140255951103,-61.34,7.5174,9.706,11.3986,0.6535,5.7593,5.3768,7
104278,npp,1810,3299,14.1584672927856,39.9876747131348,116.528472900391,3686560,1812,2645,196611,3883171,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-28 18:53:03.808085,-70.83100653806483,54.899436743403136,46.442998711423044,3.876589809705734e-14,20.0,54.86,2.0682789409984763,54.51,7.0172,9.0169,11.8209,0.7034,8.8288,9.9597,7
104396,npp,1129,2787,10.8112764358521,39.990592956543,116.526321411133,3686560,1129,2242,196611,3883171,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-04-29 18:34:18.808828,-73.2998111757562,38.5759300221825,33.52596565756862,1.4715315133793378e-10,16.0,38.54,1.357151599901897,38.1,6.3632,7.4886,8.678,0.847,8.7911,9.1571,7
132912,npp,680,499,8.91278076171875,39.9902267456055,116.527328491211,3670176,680,301,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-18 17:11:35.910977,92.47846763235792,61.38216499210208,51.03122521622498,5.9705860860247236e-27,3.0,-61.34,2.5331140255951103,-61.34,7.5174,9.706,11.3986,0.6535,6.0297,5.8245,7
132912,npp,680,500,5.04680156707764,39.9899024963379,116.536155700684,3670176,680,301,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-18 17:11:35.910977,92.48397808167935,61.361448112176866,51.0172483739151,5.971079369278465e-27,3.0,-61.32,2.5331140255951103,-61.34,7.5174,9.706,11.3986,0.6535,4.5036,3.2981,7
132924,npp,2718,3286,5.8111400604248,39.9842720031738,116.524955749512,3670176,2716,2632,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-18 18:52:04.073280,-70.69674216009129,54.579133253535296,46.20481513679059,8.660284104412459e-25,20.0,54.53,2.0682789409984763,54.51,7.0172,9.0169,11.8209,0.7034,4.7929,4.0878,7
133104,npp,2041,2775,8.35225105285645,39.9858932495117,116.521476745605,3670176,2041,2231,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-19 18:33:20.867650,-73.2993520131497,38.08499569724948,33.11701352642271,2.5784866362140473e-27,16.0,38.06,1.357151599901897,38.1,6.3632,7.4886,8.678,0.847,6.9792,7.0743,7
133469,npp,633,1735,4.27898645401001,39.9892730712891,116.523139953613,3670176,633,1320,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-21 17:55:43.774254,98.03446106653303,17.116781015943225,15.110611748282695,1.701613689738197e-27,10.0,-17.1,1.0442604737599883,-17.05,4.6219,6.4931,7.9048,0.9769,4.2226,4.18,7
133469,npp,633,1736,2.6750271320343,39.988109588623,116.531898498535,3670176,633,1320,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-21 17:55:43.774254,98.03415190059084,17.061966441744563,15.062548804868417,1.6961307157246903e-27,10.0,-17.05,1.0442604737599883,-17.05,4.6219,6.4931,7.9048,0.9769,2.6866,2.6131,7
133648,npp,2959,1206,6.26578664779663,39.9892272949219,116.528297424316,3670176,2958,893,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-22 17:36:49.891745,95.76172646364648,41.47203458052685,35.91329624700592,6.521888162129802e-25,7.0,-41.45,1.4867838833500562,-41.38,6.5784,7.916,9.9215,0.8013,5.2329,5.0206,7
133660,npp,1704,3939,8.86138439178467,39.9871063232422,116.526298522949,3670176,1704,3136,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-22 19:16:56.702660,-66.4912568319921,68.04380868751369,55.23997883073833,8.433390718234455e-29,24.0,67.98,3.3166247903554,67.91,9.0196,11.101,13.1263,0.5714,5.6676,5.0632,7
133827,npp,2185,673,7.31626558303833,39.9879417419434,116.521148681641,3670176,2185,455,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-23 17:17:54.229656,93.61410388809895,57.426780135234026,48.27767640715303,1.1741782793062286e-20,4.0,-57.41,2.2013981571160284,-57.36,7.3605,9.4444,11.0194,0.6716,5.3761,4.9136,7
133840,npp,1083,3451,8.74214649200439,39.9880599975586,116.525520324707,3670176,1082,2796,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-23 18:58:17.053977,-69.7467574138714,58.63947365696664,49.14495969593369,1.3531685440281063e-26,21.0,58.59,2.253202848596432,58.59,7.6216,10.0793,11.7141,0.6293,5.7494,5.5014,7
133840,npp,1083,3452,6.80534744262695,39.9856834411621,116.533973693848,3670176,1082,2796,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-23 18:58:17.053977,-69.74145420007083,58.66273478877428,49.161348913082485,1.347390624435959e-26,21.0,58.61,2.253202848596432,58.59,7.6216,10.0793,11.7141,0.6293,4.8898,4.2826,7
134009,npp,1381,149,7.45702362060547,39.988899230957,116.52904510498,3670176,1383,70,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-24 16:58:55.009212,90.78823431762922,67.91875008474868,55.15772162906983,4.585991195245579e-15,1.0,-67.88,3.3166247903554,-67.86,7.6198,9.8248,11.79,0.6456,5.629,4.8143,7
134009,npp,1381,151,5.57320594787598,39.9887161254883,116.546516418457,3670176,1383,70,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-24 16:58:55.009212,90.79947571527603,67.88674255151832,55.13905998621938,4.524423384225553e-15,1.0,-67.84,3.3166247903554,-67.86,7.6198,9.8248,11.79,0.6456,5.061,3.5981,7
134023,npp,432,2948,4.39863204956055,39.9849166870117,116.527389526367,3670176,435,2377,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-24 18:39:33.847277,-71.99610343964329,44.44499012519461,38.332471003925264,1.578223725214577e-22,17.0,44.42,1.5732132722552272,44.45,6.5848,7.9933,10.1309,0.7935,4.058,3.4904,7
134766,npp,2515,3615,9.09047794342041,39.9886322021484,116.525268554688,3670176,2517,2932,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-08-28 19:04:30.062307,-69.00199079062887,62.18326688245401,51.57625662533872,0.00023505249351352033,22.0,62.13,2.6065528283652384,62.13,7.5491,9.5979,12.4458,0.6609,6.1482,6.0075,7
137403,npp,2690,1908,4.9492015838623,39.9860534667969,116.520797729492,3670176,2690,1481,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-11 18:01:54.400125,101.0756339288691,7.284020207614251,6.447871987540923,0.00013912534742844938,11.0,-7.31,1.0,-7.19,5.0628,6.621,8.5792,0.958,4.6711,4.7413,7
137593,npp,1951,1382,4.22576427459717,39.9851303100586,116.524314880371,3670176,1950,1040,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-12 17:43:00.516060,96.74843389523006,34.45006716182443,30.06877956526244,7.85835740558867e-10,8.0,-34.45,1.2937979144666532,-34.28,5.326,7.357,9.6559,0.8622,3.9227,3.6433,7
137780,npp,1183,847,7.52758264541626,39.9878578186035,116.523368835449,3670176,1181,640,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-13 17:24:04.871760,94.06078855167286,52.93558268150664,44.971541866170774,1.2682588330490358e-16,5.0,-52.91,1.9513309067639726,-52.8,6.2264,8.5377,10.7472,0.7429,5.8252,5.5924,7
137780,npp,1183,848,3.84091711044312,39.9873352050781,116.531959533691,3670176,1181,640,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-13 17:24:04.871760,94.06593424092551,52.90882713409632,44.9513502914842,1.2747566832900672e-16,5.0,-52.88,1.9513309067639726,-52.8,6.2264,8.5377,10.7472,0.7429,3.9359,2.8535,7
137794,npp,30,3614,3.46746206283569,39.9861297607422,116.539016723633,3670176,28,2930,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-13 19:04:22.358942,-68.51543392924972,62.17063332275607,51.56745290889491,3.8785131396825546e-09,22.0,62.11,2.6065528283652384,62.13,7.5491,9.5979,12.4458,0.6609,3.9909,2.2915,7
137972,npp,387,321,8.43522548675537,39.9871253967285,116.523796081543,3670176,389,173,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-14 17:05:07.447120,91.76635262360413,64.89130302629562,53.32172957814983,9.062663939343944e-23,2.0,-64.86,2.8345692104261015,-64.82,7.2151,9.2464,11.1352,0.686,6.0567,5.7864,7
137972,npp,387,323,5.12895822525024,39.9866828918457,116.541778564453,3670176,389,173,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-14 17:05:07.447120,91.77783828012204,64.85424206031571,53.29840114161278,9.133165657925148e-23,2.0,-64.82,2.8345692104261015,-64.82,7.2151,9.2464,11.1352,0.686,4.8903,3.5184,7
137986,npp,2459,3116,4.47166681289673,39.986011505127,116.522827148438,3670176,2458,2496,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-14 18:45:40.947808,-71.39731877836998,49.823922200249,42.59268001076049,8.580386925380289e-17,19.0,49.79,1.7549928774784245,49.88,6.3106,8.4962,10.4528,0.7466,4.0497,3.3384,7
138174,npp,1785,2601,4.91870498657227,39.9868049621582,116.526344299316,3670176,1785,2101,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-15 18:26:55.976683,-73.9368140848673,30.666085718469457,26.856461353341214,3.1563012086920706e-24,15.0,30.64,1.2365102219381485,30.73,5.6283,7.5093,10.1184,0.8447,4.2477,4.1547,7
138367,npp,1083,2083,5.98481225967407,39.985668182373,116.52392578125,3670176,1083,1648,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-16 18:08:07.443748,-67.52723581790175,2.9533289226165134,2.615581094393962,2.95346851295247e-28,12.0,2.85,1.0,3.02,5.3086,6.3429,8.2687,1.0,5.9848,5.9848,7
138367,npp,1083,2084,2.46037578582764,39.9842948913574,116.532485961914,3670176,1083,1648,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-16 18:08:07.443748,-67.7324465718096,3.009662237416276,2.665462220461588,2.959402238758818e-28,12.0,2.91,1.0,3.02,5.3086,6.3429,8.2687,1.0,2.4604,2.4604,7
138561,npp,337,1558,7.8382043838501,39.9871520996094,116.52417755127,3670176,338,1170,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-17 17:49:17.128065,99.43459100097057,26.313882211522646,23.11793070809935,7.516231115005238e-30,9.0,-26.34,1.1367971201176101,-26.24,5.6174,7.0926,8.9498,0.8943,6.9987,7.0096,7
138561,npp,337,1559,3.33882474899292,39.986083984375,116.53296661377,3670176,338,1170,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-17 17:49:17.128065,99.44121175225388,26.264385475817853,23.075200219482205,7.517747941014118e-30,9.0,-26.29,1.1367971201176101,-26.24,5.6174,7.0926,8.9498,0.8943,3.0408,2.9859,7
138757,npp,2650,1025,7.1362886428833,39.9900054931641,116.524703979492,3670176,2650,753,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-18 17:30:21.475431,95.44189278229486,47.68118922659155,40.91154144972679,8.165510109925749e-30,6.0,-47.67,1.646109783506203,-47.57,6.8122,9.2295,10.8633,0.6872,5.0713,4.9043,7
138771,npp,1447,3776,7.33021116256714,39.9830436706543,116.538803100586,3670176,1448,3042,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-18 19:10:33.624615,-67.64486361698539,65.26886094906337,53.56638259805714,9.388180580229995e-30,23.0,65.21,2.898275349237888,65.19,9.3503,11.0994,12.9868,0.5715,5.0424,4.1889,7
138951,npp,1863,496,7.51871490478516,39.9888305664062,116.52774810791,3670176,1864,299,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-19 17:11:24.048387,92.75230801445983,61.43422571606976,51.06639374478936,6.765846242995628e-28,3.0,-61.41,2.5331140255951103,-61.34,7.5174,9.706,11.3986,0.6535,5.4794,4.9135,7
138966,npp,813,3283,7.21182823181152,39.9852333068848,116.524627685547,3670176,811,2629,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-19 18:51:52.211498,-70.64943576135069,54.50244456986593,46.148413887320864,2.7944046610714364e-30,20.0,54.46,2.0682789409984763,54.51,7.0172,9.0169,11.8209,0.7034,5.4701,5.0731,7
138966,npp,813,3284,6.96921253204346,39.9830932617188,116.532669067383,3670176,811,2629,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-19 18:51:52.211498,-70.64447665709724,54.527637362864425,46.16711465043895,2.790479380455314e-30,20.0,54.48,2.0682789409984763,54.51,7.0172,9.0169,11.8209,0.7034,5.3528,4.9025,7
139741,npp,1056,1202,6.66891288757324,39.9846496582031,116.52815246582,3670176,1054,890,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-23 17:36:36.310194,96.02948612600895,41.60075355595473,36.01820301824526,1.4406536909467265e-13,7.0,-41.6,1.4867838833500562,-41.38,6.5784,7.916,9.9215,0.8013,5.5041,5.3436,7
139753,npp,2873,3935,11.9757270812988,39.9871253967285,116.525955200195,3670176,2873,3134,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-09-23 19:16:43.122596,-66.6349271744085,67.98604314634746,55.20598413466758,3.4415787486629976e-21,24.0,67.91,3.3166247903554,67.91,9.0196,11.101,13.1263,0.5714,6.6066,6.8427,7
143027,npp,808,667,5.07152843475342,39.9884223937988,116.536628723145,3670176,808,447,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-10 17:17:29.745740,93.91123545808716,57.57925795347267,48.3811255779276,2.2463832024226725e-05,4.0,-57.55,2.2013981571160284,-57.36,7.3605,9.4444,11.0194,0.6716,4.3564,3.406,7
143027,npp,808,666,11.1358976364136,39.9888648986816,116.527694702148,3670176,808,447,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-10 17:17:29.745740,93.90532967290774,57.60318198078557,48.39822579314674,2.2332858108011025e-05,4.0,-57.57,2.2013981571160284,-57.36,7.3605,9.4444,11.0194,0.6716,7.1112,7.4789,7
143220,npp,13,141,7.80008029937744,39.9844284057617,116.522346496582,3670176,11,67,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-11 16:58:30.559785,90.34195018783701,68.06352219254539,55.23652506876002,1.2109268703660461e-12,1.0,-68.0,3.3166247903554,-67.86,7.6198,9.8248,11.79,0.6456,5.7324,5.0357,7
143220,npp,13,144,7.89072418212891,39.9842414855957,116.548782348633,3670176,11,67,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-11 16:58:30.559785,90.35866514702124,68.01536413073323,55.20856194169928,1.2351107935083193e-12,1.0,-67.96,3.3166247903554,-67.86,7.6198,9.8248,11.79,0.6456,5.7597,5.0942,7
143234,npp,2138,2939,6.91790580749512,39.9894065856934,116.526527404785,3670176,2138,2370,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-11 18:39:11.179159,-72.76879135114292,44.1583943487528,38.09826973826453,5.432309412334592e-05,17.0,44.11,1.5732132722552272,44.45,6.5848,7.9933,10.1309,0.7935,5.6593,5.4895,7
143428,npp,1466,2423,8.39956474304199,39.9888687133789,116.525695800781,3670176,1466,1961,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-12 18:20:26.226679,-74.24387215160505,21.983099406366577,19.361881603248147,5.641710007625981e-12,14.0,21.93,1.0837787002826917,22.35,5.7116,7.3667,9.8327,0.861,7.2959,7.2322,7
143624,npp,766,1902,5.18573713302612,39.9874114990234,116.524719238281,3670176,766,1475,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-13 18:01:37.717699,88.11766963285021,7.870276317706184,6.965506699739904,1.4548401827323976e-19,11.0,-7.66,1.0,-7.19,5.0628,6.621,8.5792,0.958,4.9076,4.9679,7
144206,npp,1567,320,5.90108728408813,39.9861259460449,116.543388366699,3670176,1564,171,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-16 17:04:54.415818,91.35676131137761,64.92629020387929,53.3365678254944,1.1256878350544553e-31,2.0,-64.88,2.898275349237888,-64.82,7.2151,9.2464,11.1352,0.686,5.1886,4.048,7
144206,npp,1567,318,5.75151062011719,39.9864921569824,116.525321960449,3670176,1564,171,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-16 17:04:54.415818,91.34533692781923,64.96340110428348,53.3598837008838,1.1256484199438906e-31,2.0,-64.91,2.898275349237888,-64.82,7.2151,9.2464,11.1352,0.686,5.137,3.9454,7
144220,npp,569,3111,4.81815958023071,39.9873390197754,116.525337219238,3670176,569,2492,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-16 18:45:29.697999,-71.64457027545156,49.683455978848706,42.478607849247354,7.075015152704696e-30,19.0,49.64,1.7549928774784245,49.88,6.3106,8.4962,10.4528,0.7466,4.2471,3.597,7
144220,npp,569,3112,3.71069073677063,39.9852523803711,116.533729553223,3670176,569,2492,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-16 18:45:29.697999,-71.63959073084422,49.71359169461332,42.502019750966305,7.088979056212064e-30,19.0,49.67,1.7549928774784245,49.88,6.3106,8.4962,10.4528,0.7466,3.6161,2.7702,7
144415,npp,2978,2597,7.2620210647583,39.9880905151367,116.525169372559,3670176,2979,2098,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-17 18:26:46.531170,-75.08967003981546,30.479793389008297,26.694571832323096,3.52288380232214e-31,15.0,30.45,1.184412938166907,30.73,5.6283,7.5093,10.1184,0.8447,6.1341,6.134,7
144618,npp,2286,2080,6.35536956787109,39.9881362915039,116.528503417969,3670176,2286,1645,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-18 18:07:58.021163,-68.32093048007182,2.7659030759449528,2.4493754312726224,1.7344093157987157e-30,12.0,2.68,1.0,3.02,5.3086,6.3429,8.2687,1.0,6.3554,6.3554,7
144814,npp,1551,1555,5.34988403320312,39.9847373962402,116.522789001465,3670176,1550,1167,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-19 17:49:07.736483,97.06643709155853,26.512840940741043,23.28735512681599,9.081176130007056e-28,9.0,-26.49,1.1367971201176101,-26.24,5.6174,7.0926,8.9498,0.8943,4.8098,4.7844,7
144814,npp,1551,1556,3.98898649215698,39.9837036132812,116.531631469727,3670176,1550,1167,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-19 17:49:07.736483,97.06880431763823,26.46328640171986,23.244598231336393,9.046878289973777e-28,9.0,-26.44,1.1367971201176101,-26.24,5.6174,7.0926,8.9498,0.8943,3.6127,3.5673,7
145011,npp,803,1024,2.31681871414185,39.9880752563477,116.52417755127,3670176,805,753,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-20 17:30:15.677576,95.71708935037555,47.72505210130985,40.9413563392493,4.169536066668655e-23,6.0,-47.7,1.646109783506203,-47.57,6.8122,9.2295,10.8633,0.6872,2.1435,1.5922,7
145011,npp,803,1025,1.97423100471497,39.987361907959,116.533134460449,3670176,805,753,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-20 17:30:15.677576,95.72265319474683,47.69260031612516,40.91575979416208,4.146603187819357e-23,6.0,-47.67,1.646109783506203,-47.57,6.8122,9.2295,10.8633,0.6872,1.9353,1.3568,7
145025,npp,2672,3770,2.38459086418152,39.9869804382324,116.52645111084,3670176,2677,3040,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-20 19:10:26.051108,-67.50868106637657,65.17859004757031,53.50263156735601,4.560550878246415e-28,23.0,65.1,2.898275349237888,65.19,9.3503,11.0994,12.9868,0.5715,3.336,1.3627,7
145210,npp,26,495,8.47617530822754,39.9859161376953,116.521438598633,3670176,25,298,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-21 17:11:18.285030,92.56624953108863,61.471809962780995,51.08474881169078,6.773774013972747e-17,3.0,-61.43,2.5331140255951103,-61.34,7.5174,9.706,11.3986,0.6535,5.8574,5.5392,7
145210,npp,26,497,5.24118995666504,39.9852828979492,116.539192199707,3670176,25,298,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-21 17:11:18.285030,92.57755132410696,61.43028200025088,51.05677721719711,6.683420937030025e-17,3.0,-61.39,2.5331140255951103,-61.34,7.5174,9.706,11.3986,0.6535,4.5803,3.4251,7
145224,npp,2048,3280,4.90352392196655,39.9863929748535,116.527252197266,3670176,2052,2626,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-21 18:51:46.451326,-70.42548329616426,54.43264762400732,46.090726189518,8.214294820274037e-24,20.0,54.38,1.9513309067639726,54.51,7.0172,9.0169,11.8209,0.7034,4.2349,3.4494,7
145420,npp,1394,2771,3.25410866737366,39.9873428344727,116.528350830078,3670176,1395,2227,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-22 18:33:05.070729,-74.40277637660932,37.929655582213,32.98387379139345,4.83709824129933e-18,16.0,37.9,1.357151599901897,38.1,6.3632,7.4886,8.678,0.847,3.2227,2.7562,7
145611,npp,711,2255,4.17107391357422,39.9857368469238,116.523880004883,3670176,711,1811,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-23 18:14:18.347321,-75.97926809180298,12.7795971629381,11.297401761394884,3.6953410744048634e-11,13.0,12.76,1.015504800579495,13.04,5.3599,6.585,8.9411,0.9632,3.9658,4.0177,7
145611,npp,711,2256,2.79930639266968,39.9842262268066,116.532524108887,3670176,711,1811,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-23 18:14:18.347321,-75.97927234900007,12.836083327964198,11.347150916743704,3.6691867330754356e-11,13.0,12.81,1.015504800579495,13.04,5.3599,6.585,8.9411,0.9632,2.6149,2.6964,7
145800,npp,3071,1731,6.27409982681274,39.9894409179688,116.523742675781,3670176,3071,1316,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-24 17:55:28.063737,98.13805183349135,17.315229456832903,15.28281527571515,0.00039059094853336287,10.0,-17.32,1.0442604737599883,-17.05,4.6219,6.4931,7.9048,0.9769,6.1331,6.1289,7
146005,npp,1078,3933,2.89120006561279,39.9836158752441,116.526779174805,3670176,1079,3133,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-10-25 19:16:42.821557,-66.5241510309805,67.969021452288,55.18772674807813,1.5973321512006242e-05,24.0,67.88,3.3166247903554,67.91,9.0196,11.101,13.1263,0.5714,3.8675,1.652,7
149330,npp,2262,674,9.02559661865234,39.988655090332,116.522880554199,3670176,2263,456,196611,3866787,2880,chn_beijing_80_29,39.9875,116.525,80,29,chn_beijing,2012-11-11 17:17:47.666011,93.62517422986859,57.40772105140695,48.25473766702217,3.018698394410939e-22,4.0,-57.38,2.2013981571160284,-57.36,7.3605,9.4444,11.0194,0.6716,6.1526,6.0616,7
