lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.728,0.776,0.728
2,0.616,0.693,0.616
3,0.562,0.624,0.562
4,0.536,0.57,0.536
5,0.513,0.527,0.513
6,0.508,0.494,0.508
7,0.491,0.47,0.491
8,0.488,0.453,0.488
9,0.479,0.443,0.479
10,0.481,0.437,0.481
11,0.459,0.435,0.459
12,0.454,0.437,0.454
13,0.436,0.44,0.436
14,0.442,0.445,0.442
15,0.454,0.451,0.454
16,0.464,0.457,0.464
17,0.45,0.463,0.45
18,0.438,0.469,0.438
19,0.446,0.474,0.446
20,0.465,0.479,0.465
21,0.477,0.482,0.477
22,0.47,0.484,0.47
23,0.459,0.485,0.459
24,0.463,0.485,0.463
25,0.475,0.484,0.475
26,0.49,0.476,0.49
27,0.483,0.474,0.483
28,0.496,0.472,0.496
29,0.489,0.47,0.489
30,0.485,0.467,0.485
31,0.49,0.465,0.49
32,0.487,0.462,0.487
33,0.459,0.458,0.459
34,0.429,0.454,0.429
35,0.416,0.449,0.416
36,0.418,0.443,0.418
37,0.422,0.438,0.422
38,0.427,0.433,0.427
39,0.41,0.429,0.41
40,0.428,0.426,0.428
41,0.436,0.423,0.436
42,0.438,0.42,0.438
43,0.421,0.419,0.421
44,0.421,0.419,0.421
45,0.416,0.42,0.416
46,0.416,0.422,0.416
47,0.422,0.424,0.422
48,0.422,0.427,0.422
49,0.423,0.431,0.423
50,0.423,0.437,0.423
51,0.425,0.441,0.425
52,0.444,0.444,0.444
53,0.457,0.447,0.457
54,0.454,0.449,0.454
55,0.435,0.451,0.435
56,0.451,0.451,0.451
57,0.462,0.451,0.462
58,0.468,0.45,0.468
59,0.481,0.447,0.481
60,0.468,0.445,0.468
61,0.454,0.443,0.454
62,0.442,0.441,0.442
63,0.449,0.438,0.449
64,0.434,0.434,0.434
65,0.43,0.432,0.43
66,0.422,0.429,0.422
67,0.415,0.425,0.415
68,0.403,0.421,0.403
69,0.402,0.417,0.402
70,0.395,0.413,0.395
71,0.387,0.41,0.387
72,0.388,0.407,0.388
73,0.406,0.405,0.406
74,0.41,0.404,0.41
75,0.427,0.404,0.427
76,0.417,0.406,0.417
77,0.405,0.408,0.405
78,0.41,0.41,0.41
79,0.406,0.412,0.406
80,0.414,0.414,0.414
81,0.414,0.417,0.414
82,0.413,0.419,0.413
83,0.433,0.42,0.433
84,0.42,0.42,0.42
85,0.414,0.419,0.414
86,0.42,0.417,0.42
87,0.422,0.416,0.422
88,0.419,0.414,0.419
89,0.409,0.411,0.409
90,0.423,0.408,0.423
91,0.423,0.405,0.423
92,0.418,0.402,0.418
93,0.409,0.398,0.409
94,0.399,0.394,0.399
95,0.391,0.39,0.391
96,0.39,0.387,0.39
97,0.361,0.385,0.361
98,0.358,0.384,0.358
99,0.355,0.382,0.355
100,0.352,0.38,0.352
101,0.371,0.378,0.371
102,0.368,0.376,0.368
103,0.371,0.375,0.371
104,0.382,0.374,0.382
105,0.386,0.374,0.386
106,0.395,0.374,0.395
107,0.403,0.376,0.403
108,0.39,0.379,0.39
109,0.382,0.38,0.382
110,0.381,0.382,0.381
111,0.377,0.384,0.377
112,0.389,0.386,0.389
113,0.377,0.387,0.377
114,0.381,0.388,0.381
115,0.388,0.389,0.388
116,0.394,0.389,0.394
117,0.389,0.389,0.389
118,0.397,0.389,0.397
119,0.382,0.388,0.382
120,0.376,0.386,0.376
121,0.375,0.385,0.375
122,0.381,0.383,0.381
123,0.393,0.382,0.393
124,0.4,0.38,0.4
125,0.389,0.379,0.389
126,0.385,0.378,0.385
127,0.383,0.376,0.383
128,0.376,0.375,0.376
129,0.362,0.375,0.362
130,0.347,0.374,0.347
131,0.35,0.374,0.35
132,0.368,0.373,0.368
133,0.378,0.372,0.378
134,0.384,0.372,0.384
135,0.381,0.372,0.381
136,0.38,0.373,0.38
137,0.383,0.373,0.383
138,0.383,0.375,0.383
139,0.373,0.377,0.373
140,0.371,0.379,0.371
141,0.36,0.381,0.36
142,0.366,0.382,0.366
143,0.373,0.381,0.373
144,0.378,0.38,0.378
145,0.372,0.379,0.372
146,0.377,0.378,0.377
147,0.388,0.377,0.388
148,0.394,0.377,0.394
149,0.39,0.375,0.39
150,0.396,0.373,0.396
151,0.377,0.37,0.377
152,0.368,0.366,0.368
153,0.363,0.362,0.363
154,0.372,0.357,0.372
155,0.356,0.353,0.356
156,0.35,0.35,0.35
157,0.34,0.347,0.34
158,0.334,0.344,0.334
159,0.331,0.341,0.331
160,0.324,0.338,0.324
161,0.317,0.337,0.317
162,0.304,0.335,0.304
163,0.317,0.334,0.317
164,0.331,0.333,0.331
165,0.347,0.333,0.347
166,0.365,0.333,0.365
167,0.349,0.334,0.349
168,0.334,0.335,0.334
169,0.333,0.335,0.333
170,0.325,0.336,0.325
171,0.323,0.337,0.323
172,0.326,0.339,0.326
173,0.342,0.341,0.342
174,0.356,0.342,0.356
175,0.352,0.342,0.352
176,0.359,0.342,0.359
177,0.354,0.34,0.354
178,0.347,0.338,0.347
179,0.339,0.336,0.339
180,0.333,0.332,0.333
181,0.332,0.329,0.332
182,0.331,0.326,0.331
183,0.321,0.322,0.321
184,0.306,0.318,0.306
185,0.301,0.314,0.301
186,0.307,0.31,0.307
187,0.296,0.308,0.296
188,0.3,0.306,0.3
189,0.307,0.305,0.307
190,0.313,0.304,0.313
191,0.317,0.302,0.317
192,0.305,0.301,0.305
193,0.298,0.3,0.298
194,0.291,0.3,0.291
195,0.276,0.3,0.276
196,0.281,0.301,0.281
197,0.295,0.304,0.295
198,0.318,0.307,0.318
199,0.315,0.309,0.315
200,0.319,0.311,0.319
201,0.323,0.313,0.323
202,0.321,0.314,0.321
203,0.319,0.316,0.319
204,0.31,0.317,0.31
205,0.312,0.319,0.312
206,0.322,0.319,0.322
207,0.327,0.318,0.327
208,0.331,0.316,0.331
209,0.321,0.313,0.321
210,0.311,0.311,0.311
211,0.306,0.308,0.306
212,0.309,0.305,0.309
213,0.307,0.303,0.307
214,0.307,0.301,0.307
215,0.297,0.299,0.297
216,0.286,0.296,0.286
217,0.284,0.292,0.284
218,0.288,0.288,0.288
219,0.286,0.284,0.286
220,0.282,0.281,0.282
221,0.267,0.279,0.267
222,0.279,0.279,0.279
223,0.278,0.278,0.278
224,0.273,0.278,0.273
225,0.268,0.278,0.268
226,0.266,0.278,0.266
227,0.255,0.278,0.255
228,0.276,0.278,0.276
229,0.291,0.278,0.291
230,0.303,0.28,0.303
231,0.298,0.282,0.298
232,0.289,0.282,0.289
233,0.284,0.282,0.284
234,0.284,0.281,0.284
235,0.269,0.281,0.269
236,0.273,0.279,0.273
237,0.262,0.278,0.262
238,0.277,0.276,0.277
239,0.287,0.274,0.287
240,0.293,0.271,0.293
241,0.281,0.268,0.281
242,0.276,0.265,0.276
243,0.261,0.262,0.261
244,0.26,0.258,0.26
245,0.247,0.255,0.247
246,0.247,0.252,0.247
247,0.241,0.25,0.241
248,0.242,0.248,0.242
249,0.25,0.246,0.25
250,0.243,0.245,0.243
251,0.234,0.244,0.234
252,0.229,0.245,0.229
253,0.222,0.246,0.222
254,0.238,0.247,0.238
255,0.254,0.249,0.254
256,0.258,0.251,0.258
257,0.258,0.252,0.258
258,0.253,0.254,0.253
259,0.254,0.255,0.254
260,0.265,0.256,0.265
261,0.262,0.257,0.262
262,0.262,0.258,0.262
263,0.252,0.259,0.252
264,0.268,0.259,0.268
265,0.273,0.259,0.273
266,0.27,0.257,0.27
267,0.26,0.254,0.26
268,0.251,0.251,0.251
269,0.25,0.248,0.25
270,0.243,0.245,0.243
271,0.242,0.241,0.242
272,0.245,0.237,0.245
273,0.24,0.233,0.24
274,0.226,0.229,0.226
275,0.216,0.225,0.216
276,0.213,0.221,0.213
277,0.219,0.219,0.219
278,0.211,0.218,0.211
279,0.199,0.218,0.199
280,0.199,0.218,0.199
281,0.215,0.218,0.215
282,0.222,0.219,0.222
283,0.217,0.22,0.217
284,0.222,0.222,0.222
285,0.222,0.224,0.222
286,0.222,0.226,0.222
287,0.228,0.228,0.228
288,0.226,0.23,0.226
289,0.239,0.233,0.239
290,0.247,0.234,0.247
291,0.229,0.235,0.229
292,0.245,0.235,0.245
293,0.249,0.235,0.249
294,0.251,0.235,0.251
295,0.243,0.233,0.243
296,0.243,0.232,0.243
297,0.234,0.229,0.234
298,0.237,0.227,0.237
299,0.214,0.224,0.214
300,0.205,0.22,0.205
301,0.205,0.216,0.205
302,0.208,0.211,0.208
303,0.207,0.206,0.207
304,0.195,0.201,0.195
305,0.194,0.198,0.194
306,0.191,0.195,0.191
307,0.19,0.192,0.19
308,0.192,0.19,0.192
309,0.196,0.188,0.196
310,0.194,0.188,0.194
311,0.181,0.189,0.181
312,0.179,0.19,0.179
313,0.189,0.192,0.189
314,0.197,0.195,0.197
315,0.198,0.198,0.198
316,0.199,0.201,0.199
317,0.195,0.204,0.195
318,0.202,0.208,0.202
319,0.203,0.21,0.203
320,0.202,0.212,0.202
321,0.206,0.214,0.206
322,0.208,0.215,0.208
323,0.226,0.216,0.226
324,0.245,0.216,0.245
325,0.235,0.216,0.235
326,0.237,0.215,0.237
327,0.232,0.214,0.232
328,0.212,0.212,0.212
329,0.208,0.209,0.208
330,0.223,0.207,0.223
331,0.203,0.204,0.203
332,0.191,0.2,0.191
333,0.182,0.196,0.182
334,0.177,0.191,0.177
335,0.176,0.187,0.176
336,0.182,0.184,0.182
337,0.174,0.181,0.174
338,0.17,0.179,0.17
339,0.173,0.177,0.173
340,0.18,0.176,0.18
341,0.178,0.175,0.178
342,0.177,0.175,0.177
343,0.178,0.176,0.178
344,0.172,0.177,0.172
345,0.167,0.179,0.167
346,0.172,0.181,0.172
347,0.185,0.184,0.185
348,0.184,0.187,0.184
349,0.187,0.19,0.187
350,0.186,0.192,0.186
351,0.189,0.193,0.189
352,0.21,0.195,0.21
353,0.203,0.195,0.203
354,0.199,0.195,0.199
355,0.214,0.195,0.214
356,0.212,0.192,0.212
357,0.204,0.189,0.204
358,0.191,0.187,0.191
359,0.18,0.184,0.18
360,0.175,0.18,0.175
361,0.178,0.176,0.178
362,0.179,0.172,0.179
363,0.167,0.169,0.167
364,0.158,0.167,0.158
365,0.162,0.164,0.162
366,0.151,0.162,0.151
367,0.16,0.16,0.16
368,0.157,0.16,0.157
369,0.15,0.16,0.15
370,0.148,0.16,0.148
371,0.149,0.162,0.149
372,0.154,0.164,0.154
373,0.164,0.166,0.164
374,0.159,0.169,0.159
375,0.156,0.172,0.156
376,0.168,0.176,0.168
377,0.184,0.18,0.184
378,0.181,0.183,0.181
379,0.193,0.186,0.193
380,0.205,0.188,0.205
381,0.196,0.19,0.196
382,0.192,0.19,0.192
383,0.206,0.189,0.206
384,0.204,0.187,0.204
385,0.184,0.183,0.184
386,0.171,0.179,0.171
387,0.159,0.173,0.159
388,0.155,0.167,0.155
389,0.17,0.159,0.17
390,0.146,0.151,0.146
391,0.127,0.142,0.127
392,0.117,0.133,0.117
393,0.121,0.125,0.121
394,0.123,0.117,0.123
395,0.114,0.111,0.114
396,0.124,0.107,0.124
397,0.116,0.105,0.116
398,0.105,0.108,0.105
399,0.119,0.114,0.119
400,0.114,0.126,0.114
