lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.492,0.567,0.523
2,0.265,0.439,0.303
3,0.192,0.337,0.226
4,0.156,0.259,0.184
5,0.171,0.2,0.191
6,0.178,0.157,0.188
7,0.174,0.128,0.172
8,0.163,0.11,0.151
9,0.177,0.101,0.156
10,0.186,0.099,0.16
11,0.165,0.101,0.14
12,0.153,0.108,0.13
13,0.124,0.116,0.103
14,0.106,0.125,0.087
15,0.134,0.134,0.116
16,0.156,0.142,0.133
17,0.153,0.15,0.128
18,0.137,0.155,0.111
19,0.129,0.159,0.103
20,0.138,0.16,0.116
21,0.152,0.159,0.135
22,0.122,0.157,0.116
23,0.115,0.152,0.119
24,0.101,0.146,0.118
25,0.092,0.138,0.115
26,0.092,0.118,0.121
27,0.106,0.108,0.139
28,0.094,0.105,0.138
29,0.104,0.103,0.153
30,0.113,0.103,0.162
31,0.129,0.103,0.172
32,0.104,0.104,0.14
33,0.093,0.103,0.122
34,0.076,0.103,0.1
35,0.087,0.102,0.104
36,0.098,0.1,0.102
37,0.121,0.098,0.111
38,0.11,0.096,0.093
39,0.094,0.094,0.071
40,0.11,0.093,0.083
41,0.096,0.091,0.073
42,0.093,0.088,0.073
43,0.063,0.085,0.046
44,0.064,0.083,0.049
45,0.093,0.081,0.073
46,0.086,0.078,0.065
47,0.115,0.074,0.091
48,0.089,0.072,0.066
49,0.085,0.07,0.064
50,0.071,0.069,0.055
51,0.043,0.07,0.035
52,0.032,0.07,0.034
53,0.05,0.07,0.06
54,0.05,0.07,0.067
55,0.051,0.071,0.074
56,0.06,0.07,0.091
57,0.079,0.07,0.116
58,0.072,0.071,0.115
59,0.062,0.072,0.11
60,0.071,0.075,0.115
61,0.11,0.079,0.146
62,0.1,0.082,0.131
63,0.104,0.083,0.128
64,0.102,0.085,0.12
65,0.08,0.086,0.086
66,0.093,0.086,0.085
67,0.097,0.087,0.078
68,0.084,0.087,0.06
69,0.081,0.088,0.054
70,0.088,0.088,0.062
71,0.073,0.086,0.052
72,0.057,0.084,0.04
73,0.065,0.08,0.048
74,0.067,0.077,0.048
75,0.083,0.073,0.061
76,0.09,0.069,0.065
77,0.081,0.065,0.055
78,0.081,0.062,0.057
79,0.08,0.059,0.059
80,0.057,0.056,0.043
81,0.026,0.054,0.02
82,0.042,0.051,0.041
83,0.031,0.047,0.039
84,0.037,0.044,0.052
85,0.029,0.041,0.053
86,0.049,0.04,0.079
87,0.042,0.037,0.078
88,0.04,0.036,0.082
89,0.043,0.036,0.084
90,0.035,0.035,0.069
91,0.027,0.035,0.055
92,0.037,0.035,0.059
93,0.033,0.034,0.048
94,0.057,0.034,0.061
95,0.041,0.032,0.034
96,0.026,0.031,0.009
97,0.009,0.031,-0.013
98,0.018,0.033,-0.009
99,0.036,0.035,0.007
100,0.037,0.037,0.011
101,0.029,0.038,0.007
102,0.028,0.038,0.005
103,0.039,0.038,0.015
104,0.044,0.037,0.019
105,0.048,0.035,0.022
106,0.06,0.032,0.03
107,0.062,0.03,0.033
108,0.032,0.028,0.007
109,0.024,0.026,0.005
110,0.01,0.025,-0.003
111,0.009,0.024,0.001
112,-0.002,0.023,-0.003
113,0.004,0.021,0.012
114,0.025,0.019,0.039
115,0.045,0.018,0.066
116,0.029,0.016,0.058
117,0.029,0.016,0.062
118,0.027,0.016,0.063
119,0.02,0.015,0.054
120,-0.008,0.013,0.021
121,-0.026,0.012,-0.004
122,-0.02,0.011,-0.006
123,-0.003,0.012,0.001
124,0.014,0.013,0.007
125,0.023,0.015,0.004
126,0.025,0.015,-0.001
127,0.026,0.016,-0.005
128,0.04,0.017,0.005
129,0.036,0.018,0.001
130,0.035,0.02,0.004
131,0.027,0.021,-0.001
132,0.01,0.022,-0.016
133,0.015,0.021,-0.011
134,0.003,0.02,-0.022
135,0.022,0.02,-0.006
136,0.017,0.02,-0.013
137,0.033,0.02,0.003
138,0.012,0.02,-0.013
139,0.007,0.019,-0.013
140,0.01,0.018,-0.007
141,0.008,0.015,-0.004
142,0.026,0.013,0.019
143,0.017,0.009,0.017
144,0.006,0.005,0.018
145,0.013,0.0,0.033
146,-0.002,-0.002,0.027
147,-0.019,-0.004,0.016
148,-0.012,-0.006,0.023
149,0.008,-0.007,0.037
150,0.019,-0.008,0.04
151,0.001,-0.009,0.016
152,-0.017,-0.011,-0.01
153,-0.033,-0.013,-0.032
154,-0.047,-0.015,-0.055
155,-0.017,-0.017,-0.036
156,-0.016,-0.019,-0.04
157,-0.016,-0.02,-0.045
158,-0.024,-0.02,-0.054
159,-0.024,-0.019,-0.054
160,-0.027,-0.018,-0.053
161,-0.006,-0.017,-0.032
162,0.007,-0.016,-0.02
163,-0.013,-0.015,-0.039
164,-0.013,-0.013,-0.038
165,-0.017,-0.009,-0.043
166,-0.004,-0.005,-0.032
167,-0.001,-0.002,-0.029
168,-0.0,0.0,-0.026
169,-0.015,0.002,-0.037
170,-0.018,0.004,-0.036
171,0.009,0.005,-0.005
172,0.018,0.006,0.011
173,-0.008,0.007,-0.002
174,-0.004,0.008,0.011
175,0.022,0.007,0.045
176,0.033,0.004,0.063
177,0.022,0.002,0.056
178,0.015,-0.0,0.048
179,0.006,-0.002,0.032
180,-0.003,-0.004,0.016
181,-0.018,-0.006,-0.008
182,-0.009,-0.008,-0.009
183,-0.003,-0.011,-0.01
184,-0.003,-0.012,-0.018
185,-0.009,-0.013,-0.029
186,-0.019,-0.015,-0.042
187,-0.045,-0.016,-0.069
188,-0.054,-0.018,-0.081
189,-0.049,-0.019,-0.076
190,-0.026,-0.021,-0.053
191,-0.011,-0.021,-0.037
192,-0.014,-0.022,-0.039
193,-0.022,-0.022,-0.045
194,-0.016,-0.022,-0.04
195,-0.002,-0.02,-0.03
196,-0.019,-0.018,-0.047
197,-0.011,-0.016,-0.04
198,0.001,-0.014,-0.025
199,0.003,-0.011,-0.019
200,-0.002,-0.007,-0.019
201,-0.012,-0.004,-0.021
202,0.001,-0.002,-0.0
203,-0.003,-0.001,0.006
204,-0.011,0.001,0.008
205,-0.014,0.002,0.014
206,-0.002,0.003,0.033
207,-0.01,0.004,0.027
208,-0.006,0.005,0.026
209,0.023,0.005,0.047
210,0.008,0.004,0.025
211,-0.004,0.003,0.005
212,0.021,0.001,0.02
213,0.01,-0.001,0.002
214,0.01,-0.001,-0.003
215,0.003,-0.0,-0.014
216,-0.006,-0.001,-0.027
217,-0.008,-0.003,-0.032
218,-0.008,-0.005,-0.034
219,0.001,-0.007,-0.025
220,-0.01,-0.008,-0.034
221,-0.015,-0.009,-0.036
222,-0.024,-0.011,-0.043
223,-0.019,-0.012,-0.039
224,-0.019,-0.014,-0.04
225,-0.005,-0.015,-0.031
226,-0.014,-0.016,-0.042
227,-0.01,-0.017,-0.037
228,-0.032,-0.019,-0.054
229,-0.021,-0.02,-0.04
230,-0.016,-0.019,-0.028
231,-0.014,-0.018,-0.017
232,-0.022,-0.019,-0.016
233,-0.028,-0.018,-0.013
234,-0.018,-0.017,0.006
235,-0.005,-0.017,0.027
236,-0.02,-0.018,0.017
237,-0.021,-0.017,0.015
238,-0.034,-0.019,-0.004
239,-0.016,-0.019,0.006
240,0.006,-0.02,0.019
241,-0.003,-0.02,0.003
242,-0.006,-0.02,-0.007
243,-0.025,-0.018,-0.031
244,-0.026,-0.017,-0.036
245,-0.015,-0.016,-0.03
246,-0.009,-0.015,-0.029
247,-0.019,-0.013,-0.041
248,-0.031,-0.012,-0.055
249,-0.013,-0.011,-0.037
250,-0.016,-0.009,-0.038
251,-0.016,-0.009,-0.038
252,-0.019,-0.008,-0.04
253,-0.026,-0.007,-0.046
254,-0.023,-0.006,-0.043
255,0.004,-0.006,-0.021
256,0.014,-0.007,-0.011
257,0.004,-0.006,-0.016
258,0.011,-0.005,-0.005
259,0.017,-0.003,0.007
260,0.02,-0.002,0.019
261,0.01,-0.001,0.019
262,0.015,-0.001,0.031
263,-0.01,-0.0,0.014
264,-0.014,0.0,0.017
265,-0.019,0.0,0.019
266,-0.02,0.0,0.019
267,-0.016,0.0,0.018
268,-0.005,-0.0,0.023
269,-0.022,-0.0,0.002
270,0.004,-0.001,0.022
271,0.006,-0.002,0.017
272,0.0,-0.003,0.003
273,0.004,-0.003,0.0
274,0.002,-0.002,-0.007
275,0.001,-0.002,-0.014
276,0.009,-0.003,-0.012
277,0.012,-0.003,-0.012
278,0.025,-0.003,-0.001
279,0.006,-0.001,-0.017
280,-0.019,0.001,-0.04
281,-0.023,0.003,-0.041
282,-0.014,0.004,-0.03
283,-0.01,0.005,-0.025
284,0.011,0.005,-0.007
285,0.012,0.005,-0.008
286,0.023,0.004,0.003
287,0.003,0.003,-0.013
288,0.005,0.001,-0.006
289,-0.007,0.001,-0.008
290,-0.014,0.001,-0.005
291,0.008,0.002,0.024
292,0.006,0.003,0.028
293,0.021,0.004,0.047
294,0.013,0.005,0.047
295,-0.006,0.005,0.035
296,-0.012,0.005,0.028
297,-0.005,0.004,0.029
298,0.01,0.003,0.036
299,0.013,0.002,0.033
300,0.003,-0.0,0.016
301,-0.007,-0.004,-0.001
302,-0.016,-0.007,-0.017
303,-0.029,-0.01,-0.037
304,-0.011,-0.013,-0.026
305,-0.001,-0.016,-0.021
306,0.011,-0.017,-0.012
307,0.017,-0.017,-0.006
308,-0.005,-0.016,-0.025
309,-0.008,-0.016,-0.025
310,-0.018,-0.017,-0.033
311,-0.036,-0.018,-0.048
312,-0.045,-0.019,-0.056
313,-0.046,-0.018,-0.058
314,-0.046,-0.018,-0.062
315,-0.049,-0.017,-0.064
316,-0.029,-0.016,-0.041
317,-0.012,-0.014,-0.021
318,-0.005,-0.013,-0.006
319,-0.002,-0.012,0.008
320,-0.003,-0.013,0.016
321,0.009,-0.012,0.032
322,0.013,-0.011,0.041
323,0.018,-0.009,0.052
324,0.024,-0.008,0.065
325,0.019,-0.007,0.063
326,-0.013,-0.006,0.03
327,-0.026,-0.005,0.011
328,-0.009,-0.003,0.021
329,-0.034,-0.0,-0.008
330,-0.03,0.002,-0.011
331,-0.003,0.003,0.006
332,-0.008,0.002,-0.006
333,0.02,0.001,0.011
334,0.021,0.0,0.005
335,-0.003,-0.0,-0.022
336,-0.021,0.0,-0.041
337,-0.005,0.001,-0.025
338,0.001,0.002,-0.017
339,0.004,0.002,-0.013
340,0.007,0.003,-0.008
341,0.013,0.005,-0.002
342,0.022,0.008,0.007
343,0.024,0.01,0.009
344,0.035,0.013,0.017
345,-0.002,0.015,-0.014
346,0.003,0.017,-0.005
347,0.012,0.018,0.008
348,0.008,0.019,0.016
349,0.021,0.019,0.039
350,0.013,0.018,0.036
351,0.017,0.016,0.044
352,0.005,0.016,0.039
353,0.015,0.016,0.055
354,0.051,0.016,0.094
355,0.043,0.017,0.086
356,0.033,0.019,0.069
357,0.003,0.019,0.033
358,-0.007,0.021,0.018
359,-0.008,0.021,0.013
360,0.011,0.02,0.024
361,0.034,0.019,0.036
362,0.035,0.02,0.029
363,0.034,0.02,0.02
364,0.014,0.02,-0.002
365,-0.005,0.019,-0.023
366,0.001,0.018,-0.018
367,0.018,0.017,-0.0
368,0.026,0.016,0.009
369,0.03,0.015,0.016
370,0.037,0.014,0.024
371,0.038,0.014,0.025
372,0.021,0.016,0.011
373,0.019,0.017,0.007
374,0.019,0.018,0.008
375,0.008,0.019,0.001
376,0.001,0.02,-0.002
377,0.012,0.02,0.017
378,0.002,0.021,0.016
379,0.005,0.022,0.025
380,0.011,0.023,0.034
381,0.011,0.024,0.041
382,0.015,0.024,0.052
383,0.029,0.025,0.071
384,0.038,0.025,0.082
385,0.038,0.025,0.079
386,0.022,0.025,0.056
387,0.032,0.025,0.061
388,0.06,0.024,0.081
389,0.06,0.023,0.076
390,0.024,0.023,0.034
391,0.015,0.022,0.014
392,0.009,0.02,-0.002
393,0.005,0.019,-0.013
394,0.007,0.018,-0.016
395,-0.011,0.017,-0.033
396,0.008,0.016,-0.013
397,0.017,0.015,-0.003
398,0.033,0.015,0.016
399,0.024,0.015,0.011
400,0.012,0.015,-0.0
