lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.586,0.637,0.607
2,0.384,0.516,0.405
3,0.293,0.419,0.31
4,0.257,0.344,0.266
5,0.271,0.288,0.271
6,0.263,0.246,0.257
7,0.24,0.218,0.226
8,0.256,0.199,0.233
9,0.257,0.19,0.23
10,0.237,0.186,0.209
11,0.22,0.188,0.193
12,0.222,0.193,0.197
13,0.226,0.2,0.203
14,0.216,0.208,0.196
15,0.223,0.217,0.205
16,0.241,0.225,0.221
17,0.239,0.233,0.217
18,0.234,0.239,0.209
19,0.228,0.243,0.204
20,0.226,0.245,0.204
21,0.214,0.246,0.195
22,0.205,0.244,0.193
23,0.195,0.241,0.191
24,0.192,0.236,0.195
25,0.199,0.23,0.208
26,0.2,0.215,0.216
27,0.202,0.205,0.227
28,0.201,0.201,0.239
29,0.208,0.199,0.251
30,0.204,0.199,0.246
31,0.214,0.198,0.246
32,0.214,0.196,0.234
33,0.197,0.195,0.209
34,0.183,0.193,0.188
35,0.161,0.19,0.161
36,0.187,0.189,0.177
37,0.187,0.187,0.169
38,0.18,0.185,0.157
39,0.195,0.182,0.168
40,0.187,0.18,0.159
41,0.184,0.179,0.16
42,0.176,0.177,0.159
43,0.159,0.175,0.146
44,0.169,0.173,0.158
45,0.178,0.17,0.165
46,0.16,0.167,0.148
47,0.169,0.164,0.153
48,0.188,0.161,0.168
49,0.181,0.159,0.162
50,0.159,0.157,0.142
51,0.143,0.155,0.13
52,0.123,0.153,0.117
53,0.133,0.151,0.132
54,0.125,0.149,0.13
55,0.144,0.146,0.154
56,0.157,0.143,0.176
57,0.157,0.141,0.186
58,0.139,0.138,0.179
59,0.139,0.135,0.183
60,0.135,0.133,0.173
61,0.155,0.132,0.181
62,0.154,0.131,0.169
63,0.132,0.129,0.141
64,0.097,0.127,0.101
65,0.1,0.125,0.096
66,0.118,0.124,0.105
67,0.127,0.122,0.109
68,0.128,0.121,0.108
69,0.12,0.12,0.098
70,0.117,0.118,0.098
71,0.113,0.116,0.098
72,0.11,0.114,0.1
73,0.11,0.113,0.103
74,0.107,0.11,0.101
75,0.111,0.107,0.102
76,0.112,0.104,0.099
77,0.107,0.1,0.092
78,0.12,0.098,0.104
79,0.095,0.096,0.081
80,0.088,0.094,0.075
81,0.082,0.092,0.072
82,0.088,0.088,0.081
83,0.082,0.085,0.082
84,0.075,0.082,0.083
85,0.087,0.079,0.102
86,0.081,0.076,0.105
87,0.076,0.072,0.109
88,0.069,0.068,0.108
89,0.053,0.065,0.09
90,0.054,0.063,0.081
91,0.061,0.063,0.077
92,0.064,0.062,0.073
93,0.073,0.06,0.074
94,0.064,0.059,0.059
95,0.054,0.058,0.044
96,0.051,0.057,0.036
97,0.04,0.057,0.022
98,0.047,0.057,0.028
99,0.052,0.058,0.033
100,0.066,0.058,0.049
101,0.064,0.058,0.05
102,0.05,0.058,0.038
103,0.065,0.058,0.055
104,0.059,0.057,0.05
105,0.066,0.057,0.056
106,0.07,0.056,0.057
107,0.048,0.054,0.034
108,0.059,0.053,0.043
109,0.063,0.051,0.047
110,0.046,0.05,0.031
111,0.041,0.048,0.028
112,0.05,0.046,0.041
113,0.04,0.044,0.036
114,0.036,0.041,0.039
115,0.035,0.039,0.047
116,0.041,0.038,0.06
117,0.039,0.037,0.064
118,0.037,0.035,0.063
119,0.033,0.033,0.054
120,0.016,0.032,0.031
121,0.022,0.031,0.027
122,0.029,0.029,0.025
123,0.03,0.028,0.02
124,0.037,0.027,0.022
125,0.02,0.026,0.001
126,0.015,0.025,-0.006
127,0.026,0.025,0.003
128,0.027,0.026,0.004
129,0.037,0.026,0.015
130,0.049,0.028,0.027
131,0.036,0.029,0.018
132,0.029,0.029,0.013
133,0.028,0.031,0.014
134,0.025,0.032,0.011
135,0.029,0.033,0.014
136,0.04,0.035,0.02
137,0.039,0.037,0.019
138,0.026,0.038,0.007
139,0.021,0.039,0.003
140,0.025,0.04,0.006
141,0.037,0.041,0.019
142,0.039,0.042,0.023
143,0.033,0.042,0.022
144,0.045,0.042,0.041
145,0.067,0.042,0.069
146,0.069,0.043,0.079
147,0.056,0.043,0.072
148,0.051,0.043,0.067
149,0.041,0.042,0.05
150,0.036,0.04,0.036
151,0.03,0.038,0.022
152,0.029,0.036,0.015
153,0.027,0.034,0.008
154,0.035,0.032,0.013
155,0.036,0.03,0.012
156,0.027,0.028,0.003
157,0.013,0.026,-0.013
158,0.023,0.025,-0.004
159,0.019,0.024,-0.006
160,0.019,0.021,-0.002
161,0.018,0.018,-0.001
162,0.023,0.013,0.005
163,0.022,0.009,0.006
164,0.005,0.007,-0.01
165,-0.005,0.005,-0.02
166,-0.004,0.003,-0.022
167,0.004,0.001,-0.018
168,-0.002,-0.001,-0.025
169,-0.008,-0.002,-0.031
170,-0.003,-0.003,-0.025
171,0.01,-0.004,-0.011
172,0.01,-0.006,-0.006
173,-0.001,-0.008,-0.011
174,0.006,-0.009,0.003
175,0.013,-0.008,0.017
176,-0.011,-0.007,0.002
177,-0.031,-0.007,-0.013
178,-0.028,-0.006,-0.013
179,-0.035,-0.006,-0.026
180,-0.042,-0.006,-0.04
181,-0.031,-0.008,-0.037
182,-0.011,-0.008,-0.024
183,0.024,-0.009,0.006
184,0.037,-0.009,0.014
185,0.013,-0.009,-0.01
186,-0.008,-0.008,-0.031
187,-0.02,-0.007,-0.042
188,-0.02,-0.007,-0.042
189,0.001,-0.009,-0.021
190,-0.0,-0.01,-0.02
191,0.009,-0.012,-0.009
192,-0.001,-0.015,-0.017
193,-0.02,-0.017,-0.034
194,-0.024,-0.018,-0.038
195,-0.024,-0.019,-0.04
196,-0.028,-0.019,-0.047
197,-0.045,-0.021,-0.064
198,-0.052,-0.024,-0.071
199,-0.049,-0.027,-0.068
200,-0.026,-0.031,-0.045
201,-0.017,-0.035,-0.034
202,-0.018,-0.038,-0.029
203,-0.02,-0.039,-0.023
204,-0.015,-0.041,-0.011
205,-0.031,-0.042,-0.019
206,-0.051,-0.042,-0.032
207,-0.051,-0.04,-0.031
208,-0.063,-0.038,-0.046
209,-0.066,-0.038,-0.056
210,-0.069,-0.039,-0.066
211,-0.03,-0.04,-0.035
212,-0.017,-0.04,-0.027
213,-0.016,-0.039,-0.03
214,-0.025,-0.038,-0.04
215,-0.023,-0.036,-0.038
216,-0.036,-0.035,-0.051
217,-0.066,-0.035,-0.08
218,-0.056,-0.035,-0.07
219,-0.05,-0.035,-0.063
220,-0.014,-0.034,-0.029
221,-0.004,-0.034,-0.018
222,-0.01,-0.034,-0.023
223,-0.024,-0.032,-0.036
224,-0.035,-0.031,-0.048
225,-0.052,-0.028,-0.068
226,-0.044,-0.026,-0.065
227,-0.025,-0.025,-0.048
228,-0.014,-0.024,-0.036
229,-0.039,-0.025,-0.057
230,-0.048,-0.026,-0.063
231,-0.031,-0.027,-0.041
232,-0.013,-0.028,-0.018
233,-0.013,-0.028,-0.011
234,-0.013,-0.027,-0.004
235,-0.02,-0.026,-0.001
236,-0.031,-0.024,-0.006
237,-0.024,-0.024,0.001
238,-0.029,-0.024,-0.008
239,-0.033,-0.025,-0.019
240,-0.019,-0.026,-0.014
241,-0.007,-0.026,-0.01
242,-0.018,-0.026,-0.026
243,-0.03,-0.024,-0.039
244,-0.03,-0.023,-0.04
245,-0.027,-0.022,-0.039
246,-0.038,-0.021,-0.051
247,-0.029,-0.021,-0.043
248,-0.029,-0.021,-0.042
249,-0.032,-0.021,-0.043
250,-0.01,-0.02,-0.02
251,-0.015,-0.018,-0.024
252,-0.01,-0.017,-0.02
253,0.004,-0.016,-0.01
254,-0.02,-0.017,-0.036
255,-0.021,-0.016,-0.038
256,-0.016,-0.015,-0.033
257,-0.019,-0.013,-0.035
258,-0.013,-0.012,-0.028
259,-0.015,-0.012,-0.027
260,-0.005,-0.013,-0.013
261,0.004,-0.014,0.002
262,-0.006,-0.014,-0.0
263,-0.015,-0.014,-0.002
264,-0.02,-0.013,0.002
265,-0.028,-0.012,0.001
266,-0.016,-0.011,0.017
267,-0.004,-0.011,0.026
268,-0.003,-0.012,0.021
269,-0.01,-0.013,0.007
270,-0.019,-0.014,-0.007
271,-0.005,-0.014,-0.001
272,-0.023,-0.013,-0.024
273,-0.026,-0.011,-0.031
274,-0.023,-0.008,-0.03
275,-0.004,-0.005,-0.014
276,0.015,-0.003,0.001
277,0.011,-0.0,-0.002
278,-0.001,0.004,-0.013
279,-0.002,0.006,-0.012
280,-0.009,0.009,-0.016
281,0.008,0.012,-0.002
282,0.031,0.014,0.018
283,0.035,0.017,0.02
284,0.031,0.019,0.013
285,0.007,0.021,-0.011
286,0.004,0.022,-0.014
287,0.009,0.023,-0.006
288,0.023,0.025,0.01
289,0.045,0.028,0.038
290,0.045,0.031,0.045
291,0.057,0.035,0.062
292,0.071,0.037,0.082
293,0.041,0.04,0.062
294,0.04,0.042,0.071
295,0.021,0.044,0.062
296,0.017,0.046,0.058
297,0.022,0.047,0.056
298,0.039,0.048,0.062
299,0.034,0.049,0.051
300,0.04,0.049,0.047
301,0.036,0.049,0.036
302,0.037,0.048,0.03
303,0.075,0.047,0.061
304,0.07,0.046,0.054
305,0.066,0.046,0.047
306,0.072,0.046,0.053
307,0.071,0.045,0.054
308,0.066,0.044,0.053
309,0.063,0.043,0.054
310,0.048,0.041,0.04
311,0.016,0.041,0.008
312,0.01,0.042,0.0
313,0.02,0.044,0.004
314,0.031,0.046,0.011
315,0.041,0.048,0.019
316,0.038,0.05,0.02
317,0.026,0.051,0.014
318,0.036,0.052,0.03
319,0.043,0.054,0.044
320,0.053,0.055,0.06
321,0.069,0.056,0.081
322,0.075,0.058,0.093
323,0.082,0.06,0.109
324,0.078,0.062,0.114
325,0.065,0.064,0.108
326,0.069,0.066,0.109
327,0.072,0.068,0.103
328,0.084,0.071,0.107
329,0.076,0.072,0.092
330,0.093,0.073,0.099
331,0.079,0.074,0.08
332,0.076,0.074,0.068
333,0.07,0.074,0.058
334,0.071,0.073,0.054
335,0.061,0.072,0.044
336,0.058,0.07,0.042
337,0.056,0.07,0.044
338,0.048,0.071,0.04
339,0.061,0.071,0.053
340,0.06,0.071,0.051
341,0.07,0.071,0.058
342,0.057,0.071,0.044
343,0.082,0.071,0.063
344,0.089,0.072,0.068
345,0.083,0.073,0.067
346,0.079,0.074,0.067
347,0.074,0.075,0.067
348,0.077,0.075,0.079
349,0.095,0.076,0.103
350,0.094,0.076,0.106
351,0.078,0.077,0.097
352,0.08,0.078,0.107
353,0.082,0.079,0.119
354,0.078,0.081,0.124
355,0.081,0.084,0.126
356,0.081,0.085,0.12
357,0.079,0.086,0.105
358,0.077,0.088,0.094
359,0.077,0.091,0.085
360,0.077,0.093,0.079
361,0.08,0.095,0.074
362,0.09,0.097,0.078
363,0.097,0.099,0.08
364,0.097,0.102,0.077
365,0.112,0.104,0.092
366,0.109,0.106,0.09
367,0.111,0.108,0.097
368,0.119,0.11,0.107
369,0.122,0.112,0.113
370,0.133,0.113,0.122
371,0.127,0.113,0.115
372,0.125,0.113,0.111
373,0.112,0.113,0.097
374,0.131,0.113,0.115
375,0.118,0.111,0.106
376,0.1,0.108,0.094
377,0.091,0.106,0.092
378,0.087,0.103,0.095
379,0.102,0.1,0.114
380,0.103,0.098,0.12
381,0.094,0.095,0.118
382,0.075,0.093,0.107
383,0.087,0.091,0.129
384,0.1,0.089,0.145
385,0.094,0.088,0.134
386,0.088,0.087,0.117
387,0.082,0.086,0.103
388,0.08,0.085,0.093
389,0.094,0.085,0.099
390,0.091,0.085,0.089
391,0.077,0.085,0.069
392,0.084,0.085,0.068
393,0.084,0.084,0.065
394,0.084,0.083,0.064
395,0.079,0.081,0.061
396,0.079,0.077,0.065
397,0.072,0.073,0.063
398,0.069,0.066,0.065
399,0.054,0.057,0.053
400,0.044,0.045,0.042
