gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2338,496,13.2248287200928,39.704704284668,116.341194152832,3670176,2341,299,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-12 17:12:49.148670,92.94458207574175,61.4266574863062,51.05973860860922,0.0004683422983689609,3.0,-61.41,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,9.4601,10.5099,7
102593,npp,3004,2264,10.11539840698242,39.7007865905762,116.343238830566,3670176,3004,1819,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-14 18:15:45.499112,-74.59063819990108,13.306918559284275,11.762796969882606,8.00927207898296e-05,13.0,13.26,1.015504800579495,12.53,7.1833,9.6483,10.7478,0.8731,8.8838,8.8316,7
102714,npp,2268,1737,8.09136867523193,39.7042617797852,116.339309692383,3670176,2268,1321,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-15 17:56:55.144781,98.59616274800194,16.967335343885928,14.979263567872097,2.125492308187096e-09,10.0,-16.99,1.0442604737599883,-17.6,7.328,9.7045,10.6916,0.868,6.8791,7.0236,7
102835,npp,1521,1206,20.9819431304932,39.700813293457,116.338722229004,3670176,1523,893,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-16 17:38:03.015828,97.2373303001382,41.43413576717849,35.88158661876814,8.501878617975588e-14,7.0,-41.45,1.4867838833500562,-41.88,8.5901,10.2013,12.3439,0.8258,15.6748,17.3261,7
102844,npp,264,3950,14.2184886932373,39.7068214416504,116.340103149414,3670176,264,3142,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-16 19:18:08.045724,-66.76116623545633,68.23629739258152,55.35024030843902,3.2338900561228896e-05,24.0,68.16,3.3166247903554,67.91,9.5128,12.3775,15.8827,0.6806,8.9789,9.6767,7
103439,npp,2983,1384,9.32474040985107,39.7076950073242,116.339241027832,3670176,2984,1042,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-21 17:44:17.655798,97.35370351727886,34.347758396315356,29.98214180376092,8.659965038149171e-23,8.0,-34.36,1.2937979144666532,-34.85,8.4779,10.4707,12.1375,0.8045,7.5381,7.5019,7
103556,npp,2216,847,3.62775444984436,39.7052345275879,116.341156005859,3670176,2216,639,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-22 17:25:21.973408,94.3434121264018,52.9243933288073,44.96317326284516,2.2017070171346615e-21,5.0,-52.91,1.9513309067639726,-53.22,8.3077,10.5826,13.6128,0.796,4.8597,2.8877,7
103565,npp,1063,3625,2.63072419166565,39.7016944885254,116.342559814453,3686560,1063,2939,196611,3883171,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-22 19:05:39.458104,-68.81482142062205,62.389172456823864,51.712187453702455,4.98481394363504e-19,22.0,62.33,2.6065528283652384,62.07,8.8305,14.0291,17.6593,0.6005,4.0509,1.5796,7
103802,npp,2817,2609,8.92893123626709,39.7014541625977,116.34162902832,3670176,2818,2107,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-24 18:28:13.014920,-75.62837120610713,31.038247351204653,27.174251845472654,6.765572668885241e-19,15.0,31.0,1.2365102219381485,30.4,7.4489,10.5264,12.2281,0.8003,7.1319,7.1455,7
103918,npp,2114,2089,6.09657001495361,39.7039413452148,116.343132019043,3670176,2114,1653,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-25 18:09:24.456682,-77.98080740584614,3.2211883784301465,2.852788027849845,2.603856187889346e-17,12.0,3.2,1.0,2.45,6.753,8.4238,9.9904,1.0,6.0966,6.0966,7
104036,npp,1383,1561,8.43515300750732,39.7069816589355,116.343589782715,3670176,1384,1172,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-26 17:50:32.339222,98.48948528856411,26.16781828629347,22.99192350504784,1.1383370137676002e-14,9.0,-26.19,1.1367971201176101,-26.78,8.0506,9.5304,11.5498,0.8839,7.4603,7.4557,7
104270,npp,2893,494,8.72625255584717,39.7019577026367,116.34447479248,3670176,2891,297,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-28 17:12:39.205488,92.49356271560633,61.46383167429798,51.086873692229204,8.199203641717062e-07,3.0,-61.45,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,7.6842,6.9349,7
104278,npp,1857,3295,11.3772068023682,39.7059478759766,116.345336914062,3686560,1860,2641,196611,3883171,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-28 18:53:09.145919,-71.28939013491977,54.80859354541394,46.37536338188177,3.5376631045833845e-14,20.0,54.76,2.0682789409984763,54.41,9.0339,11.3893,14.0811,0.7396,8.418,8.4149,7
104396,npp,1176,2781,10.2964639663696,39.7052459716797,116.342666625977,3686560,1176,2236,196611,3883171,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-29 18:34:24.146619,-73.94986263086277,38.33796623940782,33.32790985605123,1.4600049208012804e-10,16.0,38.3,1.357151599901897,37.82,7.5171,10.2965,12.4503,0.8181,8.4238,8.4238,7
104513,npp,482,2263,8.86543369293213,39.7052612304688,116.344863891602,3670176,482,1818,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-04-30 18:15:37.367920,-77.56084172173668,13.239065494519613,11.703499035997973,2.9943913390769776e-06,13.0,13.21,1.015504800579495,12.53,7.1833,9.6483,10.7478,0.8731,7.6529,7.7403,7
132912,npp,725,482,9.48500919342041,39.7052574157715,116.33861541748,3670176,727,288,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-18 17:11:41.248813,92.75728309392929,61.72504985857728,51.261275157626564,4.8200102573533614e-27,3.0,-61.7,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,7.9837,7.5378,7
132912,npp,725,484,2.24213457107544,39.7045936584473,116.356521606445,3670176,727,288,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-18 17:11:41.248813,92.7687424434571,61.683351354876876,51.23330775408553,4.82059504265964e-27,3.0,-61.66,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,5.1244,1.7819,7
132924,npp,2765,3282,6.35175800323486,39.7025566101074,116.342315673828,3670176,2763,2628,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-18 18:52:09.411122,-70.74980664120645,54.47700796397406,46.12865381250405,6.718280640597362e-25,20.0,54.43,2.0682789409984763,54.41,9.0339,11.3893,14.0811,0.7396,5.9882,4.6979,7
133104,npp,2087,2769,9.17720222473145,39.7066688537598,116.34156036377,3670176,2088,2225,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-19 18:33:26.205440,-74.03211615962198,37.84821618035651,32.919549367954,2.102475813322444e-27,16.0,37.82,1.357151599901897,37.82,7.5171,10.2965,12.4503,0.8181,7.5991,7.5081,7
133469,npp,679,1724,5.86874055862427,39.7038726806641,116.338813781738,3670176,679,1310,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-21 17:55:49.112044,99.45650245800311,17.693663455049514,15.61611510390277,1.5879981369406507e-27,10.0,-17.71,1.0442604737599883,-17.6,7.328,9.7045,10.6916,0.868,4.7507,5.0943,7
133469,npp,679,1725,3.09075617790222,39.7027015686035,116.347610473633,3670176,679,1310,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-21 17:55:49.112044,99.46107220865578,17.63862724154518,15.567893435440125,1.5828175600546968e-27,10.0,-17.65,1.0442604737599883,-17.6,7.328,9.7045,10.6916,0.868,2.0904,2.6829,7
133648,npp,3004,1192,6.85875272750854,39.7073554992676,116.342926025391,3670176,3004,882,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-22 17:36:55.229538,96.30410019794068,41.96034549720708,36.31259680329313,6.632365284793341e-25,7.0,-41.96,1.4867838833500562,-41.88,8.5901,10.2013,12.3439,0.8258,6.1757,5.6637,7
133660,npp,1752,3938,11.7405738830566,39.7063598632812,116.339828491211,3670176,1752,3136,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-22 19:17:02.040495,-66.84636591381238,68.03460502311692,55.234028748101245,7.456273477421002e-29,24.0,67.96,3.3166247903554,67.91,9.5128,12.3775,15.8827,0.6806,8.2318,7.9903,7
133827,npp,2230,658,7.83678150177002,39.703239440918,116.343154907227,3670176,2231,440,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-23 17:17:59.567499,93.56574898684505,57.785741594902255,48.5338347780112,1.2970278159888184e-20,4.0,-57.76,2.2013981571160284,-57.73,10.2496,12.2212,14.1684,0.6893,6.4322,5.4017,7
133840,npp,1131,3448,14.1982460021973,39.7024307250977,116.339157104492,3670176,1130,2794,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-23 18:58:22.391774,-69.7840401303753,58.564946759899456,49.0920046710882,1.3603084927685946e-26,21.0,58.52,2.253202848596432,58.52,10.8194,13.3364,16.9624,0.6316,8.8063,8.9682,7
133840,npp,1131,3450,4.05383729934692,39.6977272033691,116.355934143066,3670176,1130,2794,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-23 18:58:22.391774,-69.77371521990946,58.61136738243387,49.12474067219463,1.348757648182841e-26,21.0,58.57,2.253202848596432,58.52,10.8194,13.3364,16.9624,0.6316,4.3041,2.5606,7
134009,npp,1426,130,8.27974510192871,39.7033348083496,116.340293884277,3670176,1429,61,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-24 16:59:00.347054,90.75366922868236,68.2190009675462,55.33141465870564,4.6017663556229395e-15,1.0,-68.18,3.3166247903554,-68.16,8.3502,11.7082,15.0908,0.7195,7.3901,5.9571,7
134009,npp,1426,133,6.85301065444946,39.7030410766602,116.366928100586,3670176,1429,61,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-24 16:59:00.347054,90.77059676633975,68.1705651144895,55.30341098309781,4.50756369864539e-15,1.0,-68.13,3.3166247903554,-68.16,8.3502,11.7082,15.0908,0.7195,6.9599,4.9306,7
134023,npp,479,2942,11.0838565826416,39.7022094726562,116.34024810791,3670176,477,2372,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-24 18:39:39.185068,-72.56628589970259,44.245282911778126,38.17104280074201,1.7251239400193828e-22,17.0,44.21,1.5732132722552272,44.25,8.1043,10.3295,12.8283,0.8155,8.9033,9.039,7
134023,npp,479,2943,4.95100545883179,39.7002944946289,116.348403930664,3670176,477,2372,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-24 18:39:39.185068,-72.56164115131536,44.27907491068702,38.1983133078876,1.716104114120827e-22,17.0,44.25,1.5732132722552272,44.25,8.1043,10.3295,12.8283,0.8155,5.005,4.0376,7
134387,npp,2144,1899,6.00126504898071,39.7025833129883,116.342430114746,3670176,2144,1472,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-26 18:02:03.883891,93.4059357995525,7.911994482275565,7.002982102507505,2.9180892101450476e-10,11.0,-7.83,1.0,-7.83,7.2463,8.9876,10.4708,0.9373,5.4375,5.6248,7
134766,npp,2563,3613,9.7764196395874,39.7031326293945,116.343795776367,3670176,2565,2930,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-08-28 19:04:35.400150,-69.05566499534035,62.144968130885275,51.55032675066341,0.00028938230164399806,22.0,62.09,2.6065528283652384,62.07,8.8305,14.0291,17.6593,0.6005,6.7923,5.8703,7
137403,npp,2735,1897,12.3390035629272,39.7071571350098,116.339286804199,3670176,2735,1470,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-11 18:01:57.958678,93.53431396597715,8.021319554930562,7.099619722922286,0.000131387467949856,11.0,-7.95,1.0,-7.83,7.2463,8.9876,10.4708,0.9373,11.7752,11.565,7
137593,npp,1996,1369,18.6145801544189,39.7039527893066,116.338722229004,3670176,1995,1032,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-12 17:43:05.853851,96.68297481547422,35.01016632208864,30.540789301328193,5.969933753177754e-10,8.0,-35.0,1.2937979144666532,-34.85,8.4779,10.4707,12.1375,0.8045,14.7184,14.9756,7
137780,npp,1228,832,6.43533611297607,39.703857421875,116.343246459961,3670176,1227,622,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-13 17:24:10.209596,94.43290241444463,53.32082443411744,45.26119971988904,9.534018582159824e-17,5.0,-53.31,1.9513309067639726,-53.22,8.3077,10.5826,13.6128,0.796,6.2985,5.1226,7
137780,npp,1228,833,3.27757787704468,39.7033195495605,116.351936340332,3670176,1227,622,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-13 17:24:10.209596,94.43833409689961,53.293962527514154,45.24100663890363,9.58344314184814e-17,5.0,-53.29,1.9513309067639726,-53.22,8.3077,10.5826,13.6128,0.796,4.6802,2.609,7
137794,npp,78,3612,2.83562254905701,39.7014808654785,116.354682922363,3670176,76,2929,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-13 19:04:27.696732,-68.57016806980023,62.125624149043226,51.53702542728539,3.045311680151826e-09,22.0,62.07,2.6065528283652384,62.07,8.8305,14.0291,17.6593,0.6005,4.1295,1.7027,7
137972,npp,431,304,10.5291624069214,39.7010650634766,116.345375061035,3670176,428,162,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-14 17:05:11.005676,91.43543146448599,65.20341323522834,53.516990630105205,6.924232118006772e-23,2.0,-65.17,2.898275349237888,-65.14,8.0851,11.5494,14.096,0.7294,8.0718,7.6797,7
137972,npp,431,306,7.58786392211914,39.7007026672363,116.363647460938,3670176,428,162,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-14 17:05:11.005676,91.4470688534642,65.16604885149158,53.49363777198842,6.979306503646581e-23,2.0,-65.14,2.898275349237888,-65.14,8.0851,11.5494,14.096,0.7294,7.0569,5.5344,7
137986,npp,2506,3111,14.3677854537964,39.7037353515625,116.337341308594,3670176,2506,2493,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-14 18:45:46.285651,-71.90377999235334,49.681883914376996,42.48194306207245,6.603594387390119e-17,19.0,49.64,1.7549928774784245,49.73,9.0303,12.2363,14.4648,0.6884,9.6383,9.8912,7
138174,npp,1832,2594,8.78763103485107,39.7008285522461,116.341339111328,3670176,1832,2096,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-15 18:27:01.314482,-74.75317766202679,30.34116116693816,26.57862411399139,2.779298421958098e-24,15.0,30.31,1.184412938166907,30.4,7.4489,10.5264,12.2281,0.8003,6.9558,7.0324,7
138367,npp,1129,2074,3.35653305053711,39.7010498046875,116.345489501953,3670176,1129,1639,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-16 18:08:12.781539,-63.797066088920026,2.4590182043714464,2.1778496003176304,2.38580163281373e-28,12.0,2.33,1.0,2.45,6.753,8.4238,9.9904,1.0,3.3565,3.3565,7
138561,npp,382,1546,5.06442403793335,39.703914642334,116.344497680664,3670176,382,1160,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-17 17:49:20.686582,97.21975868603352,26.937762473637186,23.65602030458517,6.401723297092762e-30,9.0,-26.93,1.1367971201176101,-26.78,8.0506,9.5304,11.5498,0.8839,4.4952,4.4764,7
138757,npp,2696,1011,12.8691635131836,39.7008743286133,116.340240478516,3670176,2696,743,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-18 17:30:26.813266,95.32733449132238,48.13640449378891,41.26978544806681,7.413764241874436e-30,6.0,-48.13,1.646109783506203,-48.015,8.2891,11.308,13.0308,0.7449,9.3722,9.5868,7
138771,npp,1495,3775,4.85055685043335,39.6981964111328,116.35718536377,3670176,1496,3041,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-18 19:10:38.962450,-67.71036922558035,65.24946616106318,53.55376548030543,8.0706204382768e-30,23.0,65.19,2.898275349237888,65.17,10.9173,13.7254,17.191,0.6137,5.3617,2.977,7
138951,npp,1908,480,7.28249931335449,39.7041130065918,116.34587097168,3670176,1910,286,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-19 17:11:29.386186,92.70891431155528,61.77109729013339,51.29225505263319,6.639483250961803e-28,3.0,-61.74,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,7.1142,5.7875,7
138966,npp,860,3279,12.1285905838013,39.703239440918,116.341789245605,3670176,859,2625,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-19 18:51:57.549341,-70.70014055499257,54.39952667090901,46.0715667811463,2.5478523733133285e-30,20.0,54.35,1.9513309067639726,54.41,9.0339,11.3893,14.0811,0.7396,8.8027,8.9706,7
138966,npp,860,3280,7.05592203140259,39.7009506225586,116.350448608398,3670176,859,2625,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-19 18:51:57.549341,-70.69495355062521,54.426822704359104,46.09185113783212,2.5439855879112966e-30,20.0,54.38,1.9513309067639726,54.41,9.0339,11.3893,14.0811,0.7396,6.2031,5.2187,7
139741,npp,1101,1188,10.733922958374,39.7025184631348,116.341781616211,3670176,1100,878,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-23 17:36:41.647986,95.96240168689168,42.11411566065758,36.437722614483604,1.7507973247808916e-13,7.0,-42.1,1.4867838833500562,-41.88,8.5901,10.2013,12.3439,0.8258,8.7821,8.8637,7
139741,npp,1101,1189,6.71540832519531,39.7017555236816,116.350379943848,3670176,1100,878,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-23 17:36:41.647986,95.96721192679924,42.07802754533121,36.408247867626514,1.7390909530998263e-13,7.0,-42.07,1.4867838833500562,-41.88,8.5901,10.2013,12.3439,0.8258,6.0793,5.5453,7
139753,npp,2921,3934,9.77379417419434,39.7053146362305,116.338920593262,3670176,2921,3134,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-09-23 19:16:48.460440,-66.71730460579981,67.97053543569791,55.196416600085726,3.788532435995073e-21,24.0,67.9,3.3166247903554,67.91,9.5128,12.3775,15.8827,0.6806,7.6388,6.6518,7
143027,npp,853,650,21.1281757354736,39.7053680419922,116.338340759277,3670176,854,433,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-10 17:17:35.083533,94.21603777781567,57.980493516604476,48.66663953286159,1.8147713834329247e-05,4.0,-57.96,2.2013981571160284,-57.73,10.2496,12.2212,14.1684,0.6893,12.4699,14.5632,7
143027,npp,853,652,7.52242851257324,39.7044563293457,116.356460571289,3670176,854,433,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-10 17:17:35.083533,94.22834497664743,57.93236406895302,48.63240922276698,1.839035337266586e-05,4.0,-57.91,2.2013981571160284,-57.73,10.2496,12.2212,14.1684,0.6893,6.2894,5.1851,7
143220,npp,57,124,6.99807596206665,39.7049865722656,116.344650268555,3670176,57,57,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-11 16:58:35.897578,90.3450391495835,68.34247549134011,55.39717062247067,9.400093553061806e-13,1.0,-68.28,3.3166247903554,-68.16,8.3502,11.7082,15.0908,0.7195,7.0037,5.035,7
143220,npp,57,126,6.40208768844604,39.7048454284668,116.362586975098,3670176,57,57,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-11 16:58:35.897578,90.35625503243767,68.31003699815548,55.37849163209527,9.527330239367818e-13,1.0,-68.25,3.3166247903554,-68.16,8.3502,11.7082,15.0908,0.7195,6.824,4.6062,7
143234,npp,2185,2933,9.58684635162354,39.7060470581055,116.341316223145,3670176,2185,2365,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-11 18:39:16.517003,-72.77895369675791,43.95492770486109,37.933589052782644,5.1379399043532515e-05,17.0,43.91,1.5732132722552272,44.25,8.1043,10.3295,12.8283,0.8155,7.9517,7.8182,7
143428,npp,1512,2415,11.6161413192749,39.7079277038574,116.341011047363,3670176,1512,1954,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-12 18:20:31.564477,-74.16751518114141,21.553695918220658,18.987815619746613,4.515837318675488e-12,14.0,21.51,1.0837787002826917,21.98,7.153,9.0268,11.4383,0.9332,10.813,10.8402,7
143428,npp,1513,2416,5.81330442428589,39.6997146606445,116.347549438477,3670176,1512,1954,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-12 18:20:31.564477,-74.01953971434368,21.608686764694998,19.035717479224566,4.529772270018159e-12,14.0,21.56,1.0837787002826917,21.98,7.153,9.0268,11.4383,0.9332,5.4587,5.425,7
143624,npp,812,1892,3.72469425201416,39.7024307250977,116.34398651123,3670176,812,1465,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-13 18:01:43.055536,91.94455965273272,8.323265108640454,7.365759991472088,1.1566867339206734e-19,11.0,-8.24,1.0,-7.83,7.2463,8.9876,10.4708,0.9373,3.1609,3.491,7
144206,npp,1611,302,7.04703950881958,39.7070465087891,116.346229553223,3670176,1610,160,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-16 17:04:59.753611,91.34190698523584,65.26727597997706,53.54952406924663,1.003224631665494e-31,2.0,-65.21,2.898275349237888,-65.14,8.0851,11.5494,14.096,0.7294,6.8703,5.1399,7
144206,npp,1611,304,15.3208837509155,39.706657409668,116.364585876465,3670176,1610,160,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-16 17:04:59.753611,91.35336917042811,65.22984995400304,53.526173337931944,1.0032126355883159e-31,2.0,-65.17,2.898275349237888,-65.14,8.0851,11.5494,14.096,0.7294,9.7251,11.1746,7
144220,npp,616,3106,8.96258735656738,39.7050018310547,116.340026855469,3670176,616,2489,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-16 18:45:35.035836,-72.15269393076562,49.54202747086149,42.3682339017507,6.03710891890564e-30,19.0,49.49,1.7549928774784245,49.73,9.0303,12.2363,14.4648,0.6884,6.5584,6.1701,7
144220,npp,616,3107,4.54115676879883,39.7029495239258,116.348335266113,3670176,616,2489,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-16 18:45:35.035836,-72.1474940532566,49.57207614330042,42.391604679187786,6.0489235338221564e-30,19.0,49.52,1.7549928774784245,49.73,9.0303,12.2363,14.4648,0.6884,4.0391,3.1263,7
144415,npp,3024,2589,14.0377426147461,39.7056922912598,116.33975982666,3670176,3026,2093,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-17 18:26:50.089725,-74.15477466936358,30.119599473083575,26.386542409776744,3.1466527010534124e-31,15.0,30.07,1.184412938166907,30.4,7.4489,10.5264,12.2281,0.8003,11.3885,11.2338,7
144618,npp,2332,2070,7.3859338760376,39.7052688598633,116.341896057129,3670176,2332,1635,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-18 18:08:03.358964,-64.17615880152428,2.2153883375130383,1.9619067003994775,1.5739706057909598e-30,12.0,2.1,1.0,2.45,6.753,8.4238,9.9904,1.0,7.3859,7.3859,7
144814,npp,1596,1544,5.97716569900513,39.704231262207,116.346061706543,3670176,1596,1158,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-19 17:49:13.074277,98.05481207187839,27.031910282121814,23.73472894429654,9.11427447713379e-28,9.0,-27.03,1.1367971201176101,-26.78,8.0506,9.5304,11.5498,0.8839,5.2981,5.2831,7
145011,npp,847,1010,1.26969230175018,39.7070922851562,116.346115112305,3670176,851,743,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-20 17:30:19.236133,95.17856504655647,48.1769665536312,41.29689971036126,4.481897167870231e-23,6.0,-48.16,1.646109783506203,-48.015,8.2891,11.308,13.0308,0.7449,2.3256,0.9458,7
145011,npp,848,1010,1.49098372459412,39.7002105712891,116.345191955566,3670176,851,743,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-20 17:30:19.236133,95.12131150328352,48.177578600200164,41.29738080161342,4.4805554896885656e-23,6.0,-48.16,1.646109783506203,-48.015,8.2891,11.308,13.0308,0.7449,2.46,1.1107,7
145025,npp,2720,3769,1.115468502044678,39.7030448913574,116.341957092285,3670176,2725,3039,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-20 19:10:31.388910,-67.57542790285048,65.1526946045238,53.485927937494424,4.474965687576218e-28,23.0,65.08,2.898275349237888,65.17,10.9173,13.7254,17.191,0.6137,4.073,0.6846,7
145210,npp,71,479,3.96971964836121,39.7007675170898,116.341346740723,3670176,71,285,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-21 17:11:23.622868,92.52362894179558,61.80400958019457,51.307278115877466,7.79624814314344e-17,3.0,-61.76,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,5.8064,3.1548,7
145210,npp,71,481,2.59244132041931,39.7001113891602,116.359375,3670176,71,285,196611,3866787,9636,chn_beijing_36_97,39.70416667,116.34166667,36,97,chn_beijing,2012-10-21 17:11:23.622868,92.53492652185082,61.76216633623561,51.27926011557563,7.690105174857253e-17,3.0,-61.72,2.5331140255951103,-61.68,8.3804,10.5998,13.999,0.7947,5.2627,2.0602,7
