lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.492,0.585,0.492
2,0.312,0.463,0.312
3,0.231,0.365,0.231
4,0.205,0.288,0.205
5,0.216,0.229,0.216
6,0.197,0.186,0.197
7,0.187,0.155,0.187
8,0.17,0.135,0.17
9,0.159,0.124,0.159
10,0.172,0.12,0.172
11,0.18,0.121,0.18
12,0.181,0.126,0.181
13,0.18,0.134,0.18
14,0.181,0.143,0.181
15,0.185,0.153,0.185
16,0.191,0.163,0.191
17,0.18,0.173,0.18
18,0.165,0.181,0.165
19,0.139,0.188,0.139
20,0.122,0.193,0.122
21,0.127,0.197,0.127
22,0.15,0.199,0.15
23,0.162,0.198,0.162
24,0.163,0.197,0.163
25,0.177,0.193,0.177
26,0.157,0.179,0.157
27,0.174,0.173,0.174
28,0.186,0.172,0.186
29,0.212,0.171,0.212
30,0.175,0.17,0.175
31,0.16,0.167,0.16
32,0.172,0.164,0.172
33,0.185,0.162,0.185
34,0.179,0.159,0.179
35,0.148,0.156,0.148
36,0.143,0.153,0.143
37,0.145,0.149,0.145
38,0.138,0.147,0.138
39,0.151,0.143,0.151
40,0.158,0.14,0.158
41,0.143,0.137,0.143
42,0.116,0.133,0.116
43,0.115,0.129,0.115
44,0.129,0.125,0.129
45,0.096,0.122,0.096
46,0.105,0.121,0.105
47,0.103,0.12,0.103
48,0.113,0.12,0.113
49,0.105,0.12,0.105
50,0.12,0.12,0.12
51,0.133,0.121,0.133
52,0.118,0.123,0.118
53,0.138,0.124,0.138
54,0.141,0.125,0.141
55,0.133,0.124,0.133
56,0.127,0.124,0.127
57,0.132,0.123,0.132
58,0.139,0.122,0.139
59,0.13,0.119,0.13
60,0.124,0.115,0.124
61,0.107,0.113,0.107
62,0.094,0.11,0.094
63,0.112,0.106,0.112
64,0.094,0.102,0.094
65,0.093,0.098,0.093
66,0.095,0.093,0.095
67,0.091,0.088,0.091
68,0.096,0.085,0.096
69,0.082,0.081,0.082
70,0.073,0.076,0.073
71,0.065,0.073,0.065
72,0.058,0.069,0.058
73,0.061,0.066,0.061
74,0.045,0.064,0.045
75,0.055,0.064,0.055
76,0.066,0.064,0.066
77,0.058,0.064,0.058
78,0.059,0.067,0.059
79,0.078,0.068,0.078
80,0.085,0.071,0.085
81,0.089,0.073,0.089
82,0.083,0.076,0.083
83,0.074,0.079,0.074
84,0.069,0.081,0.069
85,0.073,0.082,0.073
86,0.105,0.083,0.105
87,0.096,0.084,0.096
88,0.064,0.086,0.064
89,0.065,0.086,0.065
90,0.078,0.087,0.078
91,0.087,0.087,0.087
92,0.092,0.086,0.092
93,0.111,0.084,0.111
94,0.106,0.082,0.106
95,0.096,0.08,0.096
96,0.102,0.077,0.102
97,0.076,0.075,0.076
98,0.066,0.073,0.066
99,0.057,0.072,0.057
100,0.054,0.072,0.054
101,0.053,0.071,0.053
102,0.058,0.07,0.058
103,0.063,0.071,0.063
104,0.054,0.071,0.054
105,0.077,0.072,0.077
106,0.066,0.073,0.066
107,0.064,0.073,0.064
108,0.076,0.073,0.076
109,0.086,0.073,0.086
110,0.08,0.074,0.08
111,0.057,0.075,0.057
112,0.064,0.074,0.064
113,0.09,0.073,0.09
114,0.091,0.073,0.091
115,0.098,0.073,0.098
116,0.1,0.073,0.1
117,0.085,0.074,0.085
118,0.062,0.075,0.062
119,0.081,0.075,0.081
120,0.07,0.073,0.07
121,0.056,0.071,0.056
122,0.052,0.067,0.052
123,0.049,0.063,0.049
124,0.068,0.06,0.068
125,0.069,0.058,0.069
126,0.044,0.055,0.044
127,0.042,0.053,0.042
128,0.041,0.052,0.041
129,0.04,0.05,0.04
130,0.052,0.049,0.052
131,0.066,0.048,0.066
132,0.053,0.048,0.053
133,0.052,0.049,0.052
134,0.067,0.05,0.067
135,0.051,0.051,0.051
136,0.068,0.054,0.068
137,0.059,0.057,0.059
138,0.053,0.061,0.053
139,0.039,0.065,0.039
140,0.025,0.068,0.025
141,0.049,0.071,0.049
142,0.067,0.073,0.067
143,0.078,0.074,0.078
144,0.097,0.074,0.097
145,0.089,0.072,0.089
146,0.089,0.071,0.089
147,0.08,0.071,0.08
148,0.067,0.07,0.067
149,0.081,0.069,0.081
150,0.075,0.067,0.075
151,0.068,0.064,0.068
152,0.081,0.062,0.081
153,0.074,0.058,0.074
154,0.06,0.054,0.06
155,0.044,0.05,0.044
156,0.045,0.046,0.045
157,0.031,0.042,0.031
158,0.016,0.038,0.016
159,0.021,0.035,0.021
160,0.013,0.031,0.013
161,0.014,0.027,0.014
162,-0.001,0.023,-0.001
163,0.012,0.021,0.012
164,0.032,0.02,0.032
165,0.03,0.02,0.03
166,0.042,0.022,0.042
167,0.057,0.024,0.057
168,0.047,0.025,0.047
169,0.015,0.027,0.015
170,-0.004,0.029,-0.004
171,0.007,0.031,0.007
172,0.02,0.033,0.02
173,0.039,0.036,0.039
174,0.043,0.04,0.043
175,0.044,0.043,0.044
176,0.046,0.045,0.046
177,0.073,0.045,0.073
178,0.05,0.045,0.05
179,0.051,0.044,0.051
180,0.041,0.041,0.041
181,0.039,0.04,0.039
182,0.039,0.037,0.039
183,0.043,0.035,0.043
184,0.052,0.033,0.052
185,0.042,0.031,0.042
186,0.021,0.029,0.021
187,0.005,0.026,0.005
188,0.008,0.025,0.008
189,0.027,0.025,0.027
190,0.039,0.023,0.039
191,0.032,0.021,0.032
192,0.027,0.019,0.027
193,-0.008,0.017,-0.008
194,-0.006,0.015,-0.006
195,0.0,0.015,0.0
196,-0.005,0.016,-0.005
197,0.0,0.017,0.0
198,0.014,0.019,0.014
199,0.046,0.021,0.046
200,0.047,0.024,0.047
201,0.046,0.026,0.046
202,0.032,0.029,0.032
203,0.029,0.029,0.029
204,0.037,0.031,0.037
205,0.017,0.032,0.017
206,0.026,0.032,0.026
207,0.027,0.033,0.027
208,0.029,0.032,0.029
209,0.033,0.032,0.033
210,0.04,0.029,0.04
211,0.037,0.026,0.037
212,0.022,0.023,0.022
213,0.032,0.022,0.032
214,0.039,0.021,0.039
215,0.033,0.018,0.033
216,0.015,0.015,0.015
217,0.001,0.011,0.001
218,-0.006,0.008,-0.006
219,0.01,0.006,0.01
220,0.005,0.005,0.005
221,-0.003,0.004,-0.003
222,-0.017,0.005,-0.017
223,-0.017,0.007,-0.017
224,-0.004,0.009,-0.004
225,0.013,0.01,0.013
226,0.011,0.011,0.011
227,0.016,0.013,0.016
228,0.0,0.015,0.0
229,0.024,0.017,0.024
230,0.02,0.019,0.02
231,0.018,0.021,0.018
232,0.041,0.024,0.041
233,0.035,0.026,0.035
234,0.055,0.028,0.055
235,0.035,0.029,0.035
236,0.018,0.029,0.018
237,0.014,0.029,0.014
238,0.036,0.029,0.036
239,0.051,0.028,0.051
240,0.039,0.026,0.039
241,0.027,0.023,0.027
242,0.019,0.02,0.019
243,0.021,0.018,0.021
244,0.009,0.016,0.009
245,0.004,0.014,0.004
246,0.0,0.011,0.0
247,0.013,0.009,0.013
248,0.003,0.008,0.003
249,0.0,0.008,0.0
250,0.016,0.009,0.016
251,-0.011,0.01,-0.011
252,0.004,0.011,0.004
253,0.002,0.013,0.002
254,0.019,0.016,0.019
255,0.011,0.018,0.011
256,0.012,0.022,0.012
257,0.03,0.026,0.03
258,0.036,0.028,0.036
259,0.036,0.032,0.036
260,0.041,0.034,0.041
261,0.041,0.035,0.041
262,0.042,0.038,0.042
263,0.049,0.04,0.049
264,0.051,0.042,0.051
265,0.055,0.044,0.055
266,0.049,0.045,0.049
267,0.038,0.046,0.038
268,0.059,0.046,0.059
269,0.054,0.045,0.054
270,0.047,0.044,0.047
271,0.036,0.042,0.036
272,0.032,0.041,0.032
273,0.019,0.04,0.019
274,0.014,0.037,0.014
275,0.037,0.035,0.037
276,0.046,0.032,0.046
277,0.027,0.031,0.027
278,0.029,0.031,0.029
279,0.033,0.031,0.033
280,0.035,0.032,0.035
281,0.035,0.033,0.035
282,0.047,0.036,0.047
283,0.039,0.039,0.039
284,0.051,0.042,0.051
285,0.044,0.044,0.044
286,0.034,0.047,0.034
287,0.029,0.049,0.029
288,0.032,0.052,0.032
289,0.028,0.054,0.028
290,0.051,0.056,0.051
291,0.055,0.057,0.055
292,0.071,0.058,0.071
293,0.081,0.059,0.081
294,0.076,0.058,0.076
295,0.074,0.058,0.074
296,0.065,0.057,0.065
297,0.078,0.055,0.078
298,0.086,0.053,0.086
299,0.051,0.051,0.051
300,0.049,0.05,0.049
301,0.039,0.048,0.039
302,0.038,0.045,0.038
303,0.024,0.044,0.024
304,0.022,0.043,0.022
305,0.027,0.041,0.027
306,0.015,0.039,0.015
307,0.027,0.037,0.027
308,0.05,0.035,0.05
309,0.044,0.036,0.044
310,0.033,0.035,0.033
311,0.037,0.035,0.037
312,0.029,0.036,0.029
313,0.045,0.037,0.045
314,0.04,0.04,0.04
315,0.047,0.044,0.047
316,0.057,0.048,0.057
317,0.052,0.052,0.052
318,0.041,0.056,0.041
319,0.059,0.059,0.059
320,0.065,0.062,0.065
321,0.076,0.065,0.076
322,0.066,0.067,0.066
323,0.073,0.067,0.073
324,0.059,0.067,0.059
325,0.059,0.067,0.059
326,0.067,0.066,0.067
327,0.066,0.066,0.066
328,0.089,0.064,0.089
329,0.089,0.064,0.089
330,0.067,0.063,0.067
331,0.063,0.062,0.063
332,0.041,0.061,0.041
333,0.048,0.059,0.048
334,0.073,0.056,0.073
335,0.06,0.054,0.06
336,0.043,0.053,0.043
337,0.041,0.052,0.041
338,0.039,0.051,0.039
339,0.035,0.05,0.035
340,0.045,0.049,0.045
341,0.044,0.049,0.044
342,0.049,0.049,0.049
343,0.051,0.049,0.051
344,0.053,0.051,0.053
345,0.067,0.052,0.067
346,0.07,0.053,0.07
347,0.053,0.054,0.053
348,0.045,0.055,0.045
349,0.065,0.057,0.065
350,0.053,0.06,0.053
351,0.055,0.063,0.055
352,0.058,0.065,0.058
353,0.057,0.068,0.057
354,0.072,0.069,0.072
355,0.083,0.069,0.083
356,0.076,0.069,0.076
357,0.076,0.067,0.076
358,0.069,0.067,0.069
359,0.045,0.066,0.045
360,0.062,0.065,0.062
361,0.074,0.063,0.074
362,0.077,0.063,0.077
363,0.072,0.062,0.072
364,0.059,0.06,0.059
365,0.061,0.059,0.061
366,0.046,0.058,0.046
367,0.061,0.057,0.061
368,0.063,0.056,0.063
369,0.068,0.055,0.068
370,0.042,0.054,0.042
371,0.036,0.053,0.036
372,0.036,0.052,0.036
373,0.037,0.051,0.037
374,0.034,0.051,0.034
375,0.054,0.051,0.054
376,0.053,0.052,0.053
377,0.05,0.052,0.05
378,0.068,0.053,0.068
379,0.085,0.054,0.085
380,0.08,0.055,0.08
381,0.06,0.056,0.06
382,0.04,0.057,0.04
383,0.036,0.057,0.036
384,0.047,0.058,0.047
385,0.046,0.058,0.046
386,0.055,0.057,0.055
387,0.065,0.057,0.065
388,0.064,0.056,0.064
389,0.054,0.054,0.054
390,0.057,0.053,0.057
391,0.064,0.05,0.064
392,0.033,0.048,0.033
393,0.046,0.045,0.046
394,0.052,0.041,0.052
395,0.028,0.038,0.028
396,0.029,0.034,0.029
397,0.03,0.029,0.03
398,0.028,0.025,0.028
399,0.016,0.02,0.016
400,0.02,0.016,0.02
