lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.434,0.533,0.446
2,0.205,0.396,0.22
3,0.134,0.286,0.148
4,0.113,0.2,0.125
5,0.128,0.136,0.138
6,0.11,0.089,0.118
7,0.106,0.056,0.109
8,0.097,0.035,0.094
9,0.074,0.024,0.066
10,0.083,0.02,0.073
11,0.067,0.022,0.055
12,0.076,0.028,0.065
13,0.081,0.037,0.072
14,0.065,0.047,0.058
15,0.049,0.057,0.043
16,0.069,0.067,0.059
17,0.081,0.076,0.067
18,0.074,0.084,0.058
19,0.064,0.09,0.05
20,0.046,0.094,0.035
21,0.049,0.096,0.044
22,0.074,0.095,0.075
23,0.081,0.093,0.087
24,0.071,0.089,0.08
25,0.026,0.084,0.039
26,0.038,0.066,0.052
27,0.062,0.059,0.078
28,0.055,0.057,0.073
29,0.022,0.058,0.042
30,0.052,0.059,0.07
31,0.067,0.059,0.082
32,0.075,0.06,0.089
33,0.08,0.061,0.092
34,0.06,0.061,0.071
35,0.062,0.061,0.072
36,0.068,0.06,0.073
37,0.063,0.06,0.063
38,0.039,0.061,0.034
39,0.068,0.06,0.058
40,0.076,0.059,0.062
41,0.078,0.058,0.063
42,0.052,0.058,0.042
43,0.037,0.056,0.03
44,0.037,0.055,0.031
45,0.012,0.054,0.004
46,0.052,0.051,0.041
47,0.082,0.049,0.068
48,0.077,0.045,0.063
49,0.066,0.041,0.054
50,0.032,0.038,0.024
51,0.025,0.036,0.024
52,0.022,0.034,0.027
53,0.015,0.03,0.025
54,0.024,0.027,0.037
55,0.027,0.026,0.04
56,0.014,0.023,0.03
57,0.029,0.021,0.046
58,0.032,0.018,0.05
59,0.031,0.015,0.049
60,0.018,0.013,0.035
61,-0.008,0.012,0.008
62,0.002,0.012,0.017
63,0.031,0.011,0.045
64,0.008,0.012,0.02
65,0.003,0.011,0.013
66,-0.009,0.01,-0.005
67,-0.005,0.01,-0.006
68,0.009,0.01,0.003
69,0.037,0.01,0.028
70,0.052,0.011,0.04
71,0.001,0.014,-0.007
72,-0.006,0.016,-0.013
73,-0.007,0.018,-0.013
74,0.006,0.019,0.0
75,0.012,0.02,0.002
76,0.045,0.02,0.031
77,0.039,0.021,0.024
78,0.014,0.022,0.002
79,0.028,0.023,0.018
80,0.04,0.023,0.034
81,0.022,0.022,0.023
82,0.015,0.021,0.022
83,0.018,0.019,0.027
84,0.011,0.015,0.023
85,-0.023,0.011,-0.008
86,0.011,0.008,0.026
87,0.035,0.005,0.049
88,0.03,0.001,0.046
89,0.007,-0.002,0.023
90,-0.016,-0.005,-0.002
91,-0.015,-0.008,-0.003
92,0.008,-0.012,0.019
93,0.0,-0.014,0.009
94,-0.027,-0.016,-0.021
95,-0.044,-0.019,-0.04
96,-0.045,-0.023,-0.045
97,-0.052,-0.025,-0.057
98,-0.022,-0.025,-0.032
99,-0.02,-0.024,-0.033
100,-0.026,-0.022,-0.039
101,-0.035,-0.021,-0.045
102,-0.025,-0.02,-0.035
103,-0.016,-0.019,-0.025
104,-0.016,-0.018,-0.028
105,-0.002,-0.017,-0.017
106,-0.001,-0.017,-0.018
107,0.017,-0.016,0.001
108,-0.012,-0.015,-0.025
109,-0.029,-0.014,-0.038
110,-0.015,-0.012,-0.02
111,-0.007,-0.01,-0.006
112,-0.02,-0.008,-0.015
113,-0.021,-0.008,-0.013
114,0.009,-0.008,0.017
115,0.02,-0.009,0.029
116,-0.001,-0.009,0.008
117,-0.02,-0.009,-0.01
118,-0.006,-0.011,0.003
119,-0.018,-0.012,-0.01
120,-0.014,-0.012,-0.007
121,-0.024,-0.011,-0.017
122,-0.042,-0.011,-0.036
123,-0.021,-0.009,-0.018
124,-0.014,-0.008,-0.014
125,-0.005,-0.007,-0.008
126,0.002,-0.006,-0.006
127,0.009,-0.004,-0.004
128,0.012,-0.002,-0.002
129,0.004,-0.001,-0.011
130,-0.006,-0.0,-0.019
131,-0.003,0.0,-0.015
132,-0.018,0.0,-0.029
133,0.01,-0.001,-0.004
134,-0.005,-0.001,-0.021
135,0.02,0.001,0.002
136,0.006,0.002,-0.012
137,0.024,0.003,0.007
138,0.017,0.005,0.002
139,0.011,0.006,-0.0
140,0.004,0.008,-0.001
141,0.008,0.009,0.007
142,0.001,0.01,0.003
143,-0.024,0.01,-0.02
144,-0.014,0.01,-0.009
145,0.022,0.01,0.027
146,-0.007,0.01,0.001
147,0.004,0.01,0.011
148,-0.008,0.011,-0.001
149,0.025,0.012,0.029
150,0.024,0.014,0.027
151,0.014,0.015,0.017
152,0.035,0.015,0.035
153,0.046,0.015,0.044
154,0.025,0.015,0.022
155,0.028,0.014,0.021
156,0.02,0.014,0.009
157,0.02,0.014,0.005
158,-0.002,0.014,-0.02
159,-0.001,0.015,-0.019
160,0.012,0.016,-0.004
161,-0.002,0.015,-0.017
162,0.02,0.014,0.005
163,-0.007,0.014,-0.022
164,-0.014,0.012,-0.029
165,0.002,0.011,-0.015
166,0.025,0.008,0.009
167,0.024,0.006,0.009
168,0.015,0.003,0.003
169,0.004,0.003,-0.004
170,-0.007,0.001,-0.01
171,0.003,-0.002,0.002
172,0.008,-0.004,0.01
173,-0.013,-0.006,-0.009
174,-0.006,-0.006,-0.001
175,-0.001,-0.007,0.004
176,0.003,-0.009,0.009
177,-0.007,-0.01,-0.001
178,0.003,-0.011,0.009
179,-0.022,-0.014,-0.016
180,-0.032,-0.017,-0.026
181,-0.021,-0.019,-0.017
182,-0.033,-0.021,-0.031
183,-0.037,-0.024,-0.038
184,-0.023,-0.026,-0.027
185,-0.024,-0.028,-0.032
186,-0.042,-0.031,-0.055
187,-0.044,-0.032,-0.059
188,-0.014,-0.033,-0.03
189,-0.021,-0.033,-0.038
190,-0.027,-0.033,-0.043
191,-0.036,-0.034,-0.051
192,-0.03,-0.034,-0.045
193,-0.034,-0.034,-0.049
194,-0.01,-0.034,-0.026
195,-0.028,-0.033,-0.044
196,-0.041,-0.031,-0.057
197,-0.055,-0.029,-0.068
198,-0.032,-0.029,-0.042
199,-0.039,-0.027,-0.043
200,-0.017,-0.023,-0.017
201,-0.026,-0.021,-0.024
202,-0.022,-0.019,-0.018
203,-0.02,-0.017,-0.014
204,-0.019,-0.016,-0.013
205,-0.027,-0.016,-0.02
206,-0.005,-0.014,0.001
207,0.0,-0.014,0.005
208,0.006,-0.013,0.011
209,-0.012,-0.011,-0.007
210,-0.019,-0.011,-0.012
211,-0.023,-0.011,-0.018
212,0.004,-0.009,0.006
213,0.021,-0.008,0.02
214,0.001,-0.007,-0.003
215,-0.0,-0.007,-0.009
216,-0.026,-0.008,-0.038
217,-0.027,-0.01,-0.041
218,-0.009,-0.01,-0.024
219,-0.03,-0.011,-0.046
220,-0.015,-0.014,-0.03
221,-0.011,-0.016,-0.024
222,-0.017,-0.018,-0.028
223,-0.041,-0.019,-0.051
224,-0.042,-0.02,-0.052
225,-0.007,-0.021,-0.019
226,-0.005,-0.023,-0.017
227,-0.007,-0.023,-0.017
228,-0.009,-0.024,-0.015
229,-0.014,-0.026,-0.015
230,-0.036,-0.027,-0.033
231,-0.026,-0.028,-0.022
232,-0.037,-0.029,-0.033
233,-0.023,-0.031,-0.017
234,-0.035,-0.032,-0.029
235,-0.059,-0.034,-0.051
236,-0.053,-0.034,-0.043
237,-0.031,-0.034,-0.022
238,-0.037,-0.034,-0.028
239,-0.009,-0.035,-0.002
240,-0.007,-0.036,-0.0
241,-0.051,-0.037,-0.046
242,-0.049,-0.038,-0.046
243,-0.034,-0.039,-0.034
244,-0.028,-0.039,-0.031
245,-0.042,-0.038,-0.05
246,-0.058,-0.039,-0.07
247,-0.05,-0.038,-0.063
248,-0.035,-0.038,-0.05
249,-0.024,-0.036,-0.039
250,-0.045,-0.034,-0.058
251,-0.05,-0.033,-0.06
252,-0.019,-0.032,-0.03
253,-0.013,-0.032,-0.024
254,-0.023,-0.031,-0.034
255,-0.031,-0.029,-0.043
256,-0.016,-0.027,-0.026
257,-0.025,-0.024,-0.031
258,-0.036,-0.023,-0.036
259,-0.019,-0.021,-0.015
260,-0.039,-0.021,-0.031
261,-0.032,-0.018,-0.021
262,-0.022,-0.015,-0.011
263,-0.021,-0.014,-0.01
264,0.013,-0.013,0.023
265,-0.004,-0.012,0.007
266,-0.008,-0.012,0.003
267,-0.012,-0.012,-0.0
268,-0.027,-0.013,-0.015
269,-0.011,-0.013,0.001
270,0.009,-0.014,0.018
271,-0.016,-0.014,-0.008
272,-0.004,-0.013,0.0
273,-0.008,-0.012,-0.008
274,-0.001,-0.011,-0.006
275,0.003,-0.011,-0.007
276,0.0,-0.009,-0.012
277,-0.031,-0.007,-0.046
278,-0.046,-0.006,-0.061
279,-0.027,-0.005,-0.039
280,-0.005,-0.003,-0.015
281,0.001,-0.001,-0.007
282,0.012,0.002,0.004
283,0.003,0.004,-0.005
284,0.006,0.007,-0.003
285,-0.007,0.01,-0.016
286,0.031,0.013,0.024
287,0.023,0.017,0.02
288,0.008,0.02,0.01
289,0.027,0.023,0.031
290,0.044,0.026,0.05
291,0.054,0.028,0.064
292,0.045,0.031,0.056
293,0.01,0.033,0.022
294,0.03,0.036,0.043
295,0.024,0.038,0.039
296,0.035,0.039,0.049
297,0.055,0.04,0.068
298,0.043,0.04,0.055
299,0.04,0.04,0.051
300,0.04,0.04,0.048
301,0.035,0.039,0.042
302,0.037,0.038,0.041
303,0.041,0.037,0.039
304,0.018,0.037,0.01
305,0.033,0.036,0.022
306,0.036,0.035,0.022
307,0.05,0.034,0.035
308,0.022,0.034,0.01
309,0.034,0.035,0.025
310,0.048,0.035,0.041
311,0.038,0.035,0.031
312,0.041,0.034,0.033
313,0.032,0.034,0.023
314,0.026,0.035,0.015
315,0.034,0.037,0.024
316,0.04,0.037,0.034
317,0.032,0.037,0.031
318,0.029,0.038,0.035
319,0.043,0.04,0.051
320,0.041,0.04,0.051
321,0.049,0.041,0.06
322,0.036,0.041,0.048
323,0.036,0.041,0.05
324,0.027,0.041,0.042
325,0.037,0.041,0.051
326,0.064,0.041,0.077
327,0.054,0.042,0.067
328,0.069,0.043,0.08
329,0.052,0.043,0.061
330,0.024,0.044,0.032
331,0.022,0.045,0.027
332,0.013,0.045,0.013
333,0.064,0.044,0.058
334,0.064,0.043,0.053
335,0.053,0.043,0.04
336,0.046,0.043,0.032
337,0.016,0.042,0.003
338,0.033,0.04,0.024
339,0.024,0.038,0.017
340,0.04,0.036,0.035
341,0.033,0.036,0.027
342,0.026,0.035,0.02
343,0.058,0.034,0.049
344,0.058,0.033,0.05
345,0.055,0.032,0.05
346,0.035,0.03,0.033
347,0.03,0.028,0.033
348,0.027,0.029,0.036
349,0.019,0.031,0.031
350,0.011,0.034,0.025
351,0.025,0.036,0.038
352,0.024,0.038,0.039
353,0.033,0.04,0.048
354,0.05,0.041,0.066
355,0.022,0.042,0.038
356,0.062,0.045,0.075
357,0.053,0.049,0.063
358,0.038,0.052,0.046
359,0.029,0.055,0.036
360,0.063,0.055,0.067
361,0.08,0.055,0.081
362,0.083,0.056,0.079
363,0.055,0.057,0.047
364,0.053,0.059,0.042
365,0.046,0.061,0.032
366,0.088,0.063,0.073
367,0.102,0.063,0.09
368,0.089,0.064,0.081
369,0.058,0.064,0.053
370,0.066,0.062,0.06
371,0.015,0.06,0.01
372,0.023,0.058,0.016
373,0.04,0.056,0.031
374,0.055,0.054,0.048
375,0.065,0.051,0.061
376,0.041,0.048,0.042
377,0.051,0.046,0.056
378,0.051,0.044,0.06
379,0.034,0.042,0.045
380,0.028,0.039,0.041
381,0.042,0.037,0.057
382,0.061,0.036,0.077
383,0.038,0.034,0.055
384,0.074,0.032,0.09
385,0.031,0.031,0.047
386,0.009,0.03,0.023
387,0.008,0.029,0.021
388,0.01,0.028,0.021
389,0.033,0.027,0.04
390,0.027,0.027,0.033
391,0.039,0.027,0.04
392,0.024,0.026,0.019
393,0.027,0.027,0.017
394,0.03,0.027,0.018
395,0.017,0.027,0.004
396,0.022,0.028,0.01
397,0.026,0.028,0.017
398,0.044,0.029,0.038
399,0.039,0.029,0.035
400,0.019,0.03,0.013
