lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.7,0.762,0.465
2,0.575,0.649,0.253
3,0.495,0.551,0.171
4,0.459,0.466,0.161
5,0.395,0.393,0.114
6,0.358,0.33,0.1
7,0.314,0.277,0.083
8,0.263,0.232,0.068
9,0.222,0.195,0.058
10,0.186,0.164,0.061
11,0.155,0.139,0.071
12,0.117,0.119,0.043
13,0.092,0.104,0.038
14,0.077,0.092,0.066
15,0.065,0.083,0.083
16,0.059,0.077,0.05
17,0.06,0.073,0.027
18,0.062,0.07,0.01
19,0.064,0.07,0.027
20,0.055,0.07,0.005
21,0.061,0.071,0.037
22,0.075,0.073,0.068
23,0.071,0.075,0.067
24,0.086,0.078,0.062
25,0.093,0.081,0.084
26,0.098,0.08,0.088
27,0.101,0.084,0.097
28,0.106,0.089,0.095
29,0.102,0.095,0.084
30,0.105,0.099,0.07
31,0.085,0.104,0.049
32,0.089,0.106,0.057
33,0.091,0.11,0.063
34,0.098,0.113,0.043
35,0.098,0.113,0.05
36,0.086,0.113,0.044
37,0.1,0.111,0.058
38,0.108,0.108,0.046
39,0.113,0.104,0.032
40,0.113,0.101,0.04
41,0.117,0.096,0.046
42,0.114,0.092,0.057
43,0.102,0.086,0.021
44,0.094,0.08,0.023
45,0.084,0.074,0.022
46,0.073,0.068,0.016
47,0.061,0.061,-0.002
48,0.042,0.054,0.007
49,0.042,0.048,0.005
50,0.04,0.042,0.009
51,0.043,0.036,0.027
52,0.035,0.031,0.026
53,0.017,0.025,0.005
54,0.004,0.021,0.014
55,0.003,0.016,0.022
56,-0.02,0.013,0.018
57,-0.032,0.01,0.003
58,0.014,0.009,0.026
59,0.025,0.008,0.059
60,0.017,0.008,0.047
61,0.015,0.007,0.029
62,0.012,0.008,0.008
63,0.009,0.009,0.006
64,0.005,0.01,-0.004
65,0.022,0.011,0.012
66,0.023,0.012,0.011
67,0.019,0.012,-0.007
68,0.015,0.013,-0.004
69,0.026,0.013,0.008
70,0.023,0.012,0.002
71,0.023,0.011,0.009
72,0.019,0.01,-0.008
73,0.008,0.01,-0.017
74,0.002,0.009,-0.025
75,-0.004,0.008,0.002
76,-0.006,0.006,-0.002
77,-0.007,0.003,0.018
78,-0.013,-0.001,0.007
79,-0.013,-0.004,0.015
80,-0.015,-0.007,0.006
81,-0.016,-0.01,0.006
82,-0.017,-0.012,0.005
83,-0.008,-0.013,0.01
84,0.006,-0.015,0.039
85,-0.005,-0.017,0.033
86,-0.023,-0.02,0.042
87,-0.024,-0.023,0.008
88,-0.015,-0.026,-0.001
89,-0.025,-0.028,-0.016
90,-0.021,-0.03,0.004
91,-0.035,-0.032,-0.031
92,-0.037,-0.034,-0.027
93,-0.026,-0.036,-0.019
94,-0.041,-0.037,-0.004
95,-0.055,-0.038,-0.017
96,-0.055,-0.04,-0.013
97,-0.049,-0.043,-0.0
98,-0.046,-0.045,-0.004
99,-0.05,-0.048,-0.026
100,-0.045,-0.052,-0.012
101,-0.053,-0.055,0.001
102,-0.058,-0.059,0.006
103,-0.06,-0.062,-0.002
104,-0.064,-0.065,0.021
105,-0.072,-0.068,0.001
106,-0.075,-0.071,-0.022
107,-0.073,-0.075,-0.063
108,-0.063,-0.077,-0.05
109,-0.054,-0.08,-0.038
110,-0.066,-0.083,-0.026
111,-0.073,-0.085,-0.0
112,-0.08,-0.085,0.013
113,-0.085,-0.085,-0.005
114,-0.082,-0.084,0.007
115,-0.106,-0.082,-0.012
116,-0.105,-0.08,-0.017
117,-0.092,-0.077,-0.013
118,-0.099,-0.073,-0.021
119,-0.077,-0.069,-0.007
120,-0.067,-0.064,-0.001
121,-0.064,-0.058,0.001
122,-0.061,-0.051,-0.013
123,-0.032,-0.043,-0.026
124,-0.038,-0.037,-0.044
125,-0.042,-0.03,-0.032
126,-0.031,-0.023,-0.023
127,-0.012,-0.017,-0.012
128,0.008,-0.011,-0.006
129,0.013,-0.006,-0.012
130,0.012,-0.003,-0.007
131,0.016,-0.0,-0.011
132,0.015,0.001,-0.022
133,0.01,0.002,-0.009
134,0.002,0.0,0.001
135,-0.007,-0.003,-0.015
136,-0.009,-0.007,-0.024
137,-0.012,-0.012,-0.017
138,-0.014,-0.018,-0.024
139,-0.023,-0.025,-0.016
140,-0.02,-0.033,0.004
141,-0.04,-0.04,-0.0
142,-0.048,-0.045,0.014
143,-0.048,-0.051,0.019
144,-0.059,-0.055,0.005
145,-0.071,-0.06,-0.011
146,-0.083,-0.063,-0.029
147,-0.075,-0.065,-0.022
148,-0.072,-0.065,-0.037
149,-0.095,-0.066,-0.056
150,-0.077,-0.065,-0.056
151,-0.077,-0.063,-0.055
152,-0.058,-0.059,-0.034
153,-0.05,-0.054,-0.015
154,-0.04,-0.05,-0.014
155,-0.041,-0.044,-0.022
156,-0.035,-0.039,-0.031
157,-0.027,-0.033,-0.027
158,-0.017,-0.028,-0.039
159,-0.014,-0.023,-0.037
160,-0.003,-0.018,-0.021
161,0.003,-0.012,-0.01
162,0.006,-0.007,-0.024
163,0.006,-0.002,-0.002
164,0.003,0.002,0.005
165,-0.003,0.006,-0.005
166,0.0,0.009,-0.006
167,0.007,0.012,-0.002
168,0.011,0.015,0.002
169,0.014,0.016,0.006
170,0.001,0.017,-0.003
171,0.003,0.018,0.005
172,0.014,0.018,0.005
173,0.019,0.017,-0.016
174,0.021,0.015,-0.01
175,0.014,0.014,-0.001
176,-0.001,0.012,0.011
177,0.001,0.009,0.008
178,0.011,0.006,0.026
179,0.014,0.003,0.037
180,0.022,-0.001,0.05
181,0.018,-0.005,0.039
182,0.013,-0.009,0.03
183,-0.005,-0.012,0.004
184,-0.015,-0.015,-0.03
185,-0.019,-0.018,-0.016
186,-0.016,-0.021,0.009
187,-0.027,-0.023,0.014
188,-0.035,-0.025,-0.007
189,-0.045,-0.027,0.0
190,-0.047,-0.028,0.001
191,-0.046,-0.029,-0.011
192,-0.044,-0.029,-0.026
193,-0.045,-0.028,-0.03
194,-0.031,-0.027,-0.008
195,-0.028,-0.025,-0.004
196,-0.026,-0.022,0.002
197,-0.011,-0.018,0.008
198,-0.005,-0.015,0.027
199,0.001,-0.011,0.019
200,0.003,-0.007,0.001
201,0.007,-0.003,-0.015
202,0.017,0.002,0.018
203,0.013,0.006,0.019
204,0.015,0.009,0.022
205,0.006,0.012,0.001
206,0.016,0.014,0.005
207,0.002,0.015,-0.004
208,0.011,0.014,0.028
209,0.009,0.013,0.023
210,0.013,0.011,0.014
211,0.005,0.01,0.015
212,0.023,0.008,0.038
213,0.024,0.005,0.034
214,0.016,0.003,0.008
215,0.007,0.002,-0.011
216,-0.005,0.0,-0.003
217,-0.005,-0.002,-0.008
218,-0.011,-0.002,0.002
219,-0.011,-0.002,0.009
220,-0.01,-0.002,0.006
221,-0.009,-0.001,-0.01
222,-0.011,0.001,-0.001
223,-0.01,0.003,-0.004
224,-0.003,0.006,-0.007
225,0.001,0.009,-0.004
226,0.005,0.012,-0.016
227,0.021,0.016,-0.011
228,0.028,0.02,-0.019
229,0.025,0.024,-0.018
230,0.027,0.027,-0.033
231,0.041,0.031,-0.017
232,0.055,0.034,-0.006
233,0.048,0.037,-0.005
234,0.027,0.038,-0.017
235,0.031,0.039,-0.008
236,0.03,0.039,-0.033
237,0.042,0.039,0.008
238,0.038,0.036,-0.008
239,0.043,0.033,0.01
240,0.041,0.028,0.029
241,0.031,0.022,0.025
242,0.018,0.015,-0.004
243,0.02,0.007,0.002
244,0.008,-0.0,0.003
245,-0.004,-0.008,0.006
246,-0.005,-0.014,-0.006
247,-0.012,-0.02,-0.001
248,-0.027,-0.025,-0.006
249,-0.04,-0.03,-0.026
250,-0.047,-0.034,-0.028
251,-0.051,-0.036,-0.029
252,-0.054,-0.038,-0.041
253,-0.058,-0.038,-0.045
254,-0.052,-0.038,-0.021
255,-0.05,-0.036,-0.035
256,-0.047,-0.034,-0.013
257,-0.036,-0.031,-0.03
258,-0.033,-0.028,-0.039
259,-0.027,-0.025,-0.035
260,-0.028,-0.021,-0.038
261,-0.011,-0.017,-0.026
262,-0.005,-0.013,-0.015
263,0.005,-0.009,-0.001
264,0.025,-0.005,0.026
265,0.03,-0.002,0.017
266,0.022,0.001,0.016
267,0.018,0.002,0.017
268,-0.003,0.003,-0.006
269,-0.004,0.002,0.01
270,-0.021,-0.0,0.005
271,0.01,-0.002,0.032
272,0.002,-0.005,0.038
273,-0.006,-0.009,0.035
274,-0.022,-0.013,0.006
275,-0.022,-0.018,0.003
276,-0.033,-0.022,-0.019
277,-0.038,-0.027,-0.013
278,-0.043,-0.032,-0.016
279,-0.041,-0.037,-0.033
280,-0.042,-0.04,-0.043
281,-0.041,-0.043,-0.042
282,-0.04,-0.045,-0.015
283,-0.04,-0.046,-0.02
284,-0.047,-0.047,-0.04
285,-0.052,-0.047,-0.052
286,-0.048,-0.046,-0.056
287,-0.054,-0.044,-0.065
288,-0.051,-0.042,-0.023
289,-0.054,-0.04,-0.022
290,-0.03,-0.038,-0.004
291,-0.028,-0.036,-0.009
292,-0.021,-0.035,0.004
293,-0.024,-0.034,0.005
294,-0.038,-0.032,-0.002
295,-0.047,-0.03,-0.013
296,-0.037,-0.028,0.011
297,-0.011,-0.028,0.029
298,-0.019,-0.027,0.028
299,-0.012,-0.027,0.001
300,-0.014,-0.026,-0.011
301,-0.006,-0.026,-0.002
302,-0.023,-0.026,-0.016
303,-0.033,-0.026,-0.034
304,-0.041,-0.025,-0.032
305,-0.032,-0.025,-0.022
306,-0.028,-0.024,-0.002
307,-0.035,-0.023,-0.031
308,-0.027,-0.022,-0.009
309,-0.03,-0.021,-0.013
310,-0.025,-0.02,-0.001
311,-0.022,-0.019,-0.023
312,-0.021,-0.018,-0.016
313,-0.02,-0.017,-0.004
314,-0.024,-0.016,-0.046
315,-0.013,-0.015,-0.03
316,-0.002,-0.014,-0.025
317,-0.01,-0.014,-0.033
318,-0.006,-0.014,-0.048
319,-0.008,-0.014,-0.038
320,0.005,-0.013,-0.034
321,-0.001,-0.011,-0.021
322,-0.007,-0.009,-0.033
323,-0.004,-0.008,-0.002
324,0.007,-0.006,0.037
325,-0.005,-0.005,0.028
326,-0.011,-0.004,-0.006
327,-0.012,-0.004,-0.001
328,-0.021,-0.004,-0.028
329,-0.02,-0.004,-0.028
330,-0.018,-0.002,-0.033
331,-0.019,-0.002,-0.033
332,-0.026,-0.001,-0.034
333,-0.002,-0.001,-0.012
334,0.003,-0.002,-0.017
335,0.011,-0.002,-0.015
336,0.014,-0.003,-0.03
337,0.01,-0.004,-0.025
338,0.009,-0.005,-0.019
339,0.007,-0.006,-0.021
340,0.009,-0.008,-0.008
341,0.0,-0.01,-0.005
342,-0.005,-0.012,0.011
343,-0.014,-0.015,0.024
344,-0.021,-0.017,0.034
345,-0.027,-0.02,0.014
346,-0.031,-0.022,0.01
347,-0.031,-0.025,-0.01
348,-0.028,-0.026,0.006
349,-0.031,-0.027,0.013
350,-0.033,-0.027,0.007
351,-0.031,-0.028,-0.007
352,-0.027,-0.028,0.009
353,-0.038,-0.028,-0.004
354,-0.05,-0.027,-0.005
355,-0.028,-0.025,0.03
356,-0.03,-0.022,0.023
357,-0.014,-0.018,0.032
358,-0.021,-0.013,0.025
359,-0.011,-0.009,0.04
360,-0.004,-0.004,0.021
361,-0.006,-0.001,0.014
362,0.007,0.002,0.025
363,0.015,0.005,0.009
364,0.024,0.006,-0.016
365,0.024,0.007,-0.013
366,0.022,0.006,-0.028
367,0.012,0.006,0.007
368,0.011,0.005,0.016
369,0.007,0.003,0.008
370,0.001,0.001,-0.004
371,-0.006,-0.003,0.005
372,-0.019,-0.006,0.008
373,-0.022,-0.01,-0.017
374,-0.019,-0.015,-0.017
375,-0.007,-0.019,-0.025
376,-0.012,-0.025,-0.013
377,-0.022,-0.031,0.006
378,-0.045,-0.036,-0.003
379,-0.06,-0.041,-0.011
380,-0.064,-0.046,-0.011
381,-0.067,-0.05,-0.015
382,-0.059,-0.054,0.019
383,-0.054,-0.058,0.036
384,-0.051,-0.06,0.059
385,-0.041,-0.062,0.046
386,-0.051,-0.063,0.034
387,-0.047,-0.064,0.012
388,-0.048,-0.063,0.0
389,-0.059,-0.062,-0.01
390,-0.069,-0.06,-0.032
391,-0.074,-0.058,-0.035
392,-0.057,-0.055,-0.005
393,-0.05,-0.052,0.018
394,-0.043,-0.048,0.027
395,-0.048,-0.045,0.006
396,-0.053,-0.043,-0.006
397,-0.051,-0.041,-0.017
398,-0.043,-0.04,-0.01
399,-0.037,-0.041,-0.023
400,-0.033,-0.044,-0.028
