gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2385,131,54.7363929748535,39.9229431152344,116.233863830566,3670144,2389,61,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-02 17:00:09.195818,90.79032913013675,68.20829825549286,55.31979293867263,0.02280672679857392,1.0,-68.16,3.3166247903554,-68.39,25.0379,33.1443,42.2446,0.8507,34.7054,46.5631,7
101101,npp,1457,2932,43.3259201049805,39.9195671081543,116.231224060059,3670144,1459,2365,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-02 18:40:49.810893,-73.14250346815481,43.91278563729027,37.89933227647991,0.0037907026146904864,19.0,43.88,1.5732132722552272,43.47,24.5287,29.3448,39.8609,0.9608,37.0822,41.6286,7
101225,npp,759,2415,30.479549407959,39.9189453125,116.230346679688,3670144,759,1955,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-03 18:22:03.021162,-76.05189653894197,21.55191034021217,18.986513937705414,0.01765377877443131,16.0,21.51,1.0837787002826917,20.87,25.9965,29.2723,35.5687,0.9632,29.309,29.3579,7
101348,npp,48,1893,43.5914916992188,39.9233779907227,116.236572265625,3670144,48,1466,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-04 18:03:12.673100,94.45597491821343,8.210729819046096,7.266529262588979,0.04260896826600552,13.0,-8.18,1.0,-8.93,24.7336,30.9665,36.8036,0.9105,40.8202,39.6903,7
101472,npp,2382,1367,46.3521842956543,39.9220161437988,116.237457275391,3670144,2381,1030,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-05 17:44:20.547255,96.72080890126185,35.07393600259906,30.592688744606658,0.08155130953085675,10.0,-35.08,1.2937979144666532,-35.59,25.2073,29.8136,36.7486,0.9457,40.9781,43.8359,7
101595,npp,1615,831,46.569206237793,39.9242744445801,116.230949401855,3670144,1613,622,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-06 17:25:24.864740,93.94676764179798,53.36127548085379,45.28909967737414,0.14181851498476208,7.0,-53.34,1.9513309067639726,-53.66,27.303,33.362,39.3838,0.8451,34.9634,39.3569,7
101604,npp,468,3600,53.9982948303223,39.9235153198242,116.230186462402,3670144,470,2921,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-06 19:05:44.128764,-69.08057346350954,61.88998594912184,51.37581458644439,0.09063001730753019,24.0,61.82,2.5331140255951103,61.57,23.8523,29.613,36.271,0.9521,37.8218,51.4129,7
101718,npp,820,306,54.287410736084,39.9214172363281,116.235160827637,3670144,822,163,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-07 17:06:27.405552,91.66126880894356,65.17076817407964,53.49326046402246,0.09290579766189108,3.0,-65.14,2.898275349237888,-65.4,24.7235,33.2165,42.7815,0.8488,35.4653,46.0808,7
101726,npp,2897,3103,51.3520317077637,39.9219055175781,116.230781555176,3670144,2899,2487,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-07 18:47:02.683407,-72.19629592181526,49.44530291644497,42.295326709724726,0.07429134112944803,21.0,49.4,1.7549928774784245,49.01,23.8097,30.6465,36.1712,0.92,39.9932,47.2445,7
101848,npp,2224,2587,28.0019912719727,39.9187965393066,116.230987548828,3670144,2223,2091,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-08 18:28:15.899934,-73.35907169214207,30.029458071039198,26.311025155323076,0.05268495003701131,17.0,29.98,1.184412938166907,29.41,24.4264,28.4369,35.0728,0.9915,27.828,27.7639,7
102099,npp,777,1544,45.1541061401367,39.920783996582,116.237022399902,3670144,777,1158,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-10 17:50:36.981053,97.45953018849322,27.02980542906372,23.734705662153285,0.01681163608332816,11.0,-27.03,1.1367971201176101,-27.685,26.0464,30.9942,36.2351,0.9097,40.6512,41.0764,7
102343,npp,2305,481,52.5173034667969,39.923942565918,116.23299407959,3670176,2309,287,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-12 17:12:45.590117,92.71984271236983,61.74668371206419,51.27517827093981,0.000443711008702198,4.0,-61.72,2.5331140255951103,-62.01,27.2127,32.9683,40.4748,0.8552,35.9125,44.9138,7
102351,npp,1259,3272,60.4869041442871,39.9203872680664,116.23722076416,3670144,1258,2616,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-12 18:53:13.750152,-70.631527357058,54.21016111199948,45.929621516724154,0.006268750587029653,22.0,54.16,1.9513309067639726,53.78,23.8192,29.9115,37.2614,0.9426,43.8642,57.0162,7
102473,npp,595,2760,44.2551956176758,39.9246940612793,116.231636047363,3670144,596,2217,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-13 18:34:30.514942,-74.19150240212818,37.48719357719427,32.618077591227035,0.00152260282968666,18.0,37.46,1.357151599901897,36.94,25.6406,29.05,37.2534,0.9706,39.3989,42.9529,7
102714,npp,2238,1718,39.3670463562012,39.9206390380859,116.230072021484,3670176,2238,1305,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-15 17:56:51.586272,97.51079571285982,18.031809193322456,15.912199920638946,1.911071367195654e-09,12.0,-18.04,1.0442604737599883,-18.64,25.581,32.9699,38.604,0.8552,34.3211,33.6658,7
102835,npp,1489,1188,35.9652709960938,39.9238204956055,116.23023223877,3670176,1491,879,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-16 17:37:59.457274,96.86785098997619,42.09379629808409,36.421504376184146,6.669772122011425e-14,9.0,-42.1,1.4867838833500562,-42.57,27.1184,32.119,38.1538,0.8778,30.7822,31.5716,7
102844,npp,239,3925,39.1165733337402,39.9184341430664,116.23152923584,3670176,236,3129,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-16 19:18:04.487170,-66.46067119516339,67.82898657786238,55.11396158965236,3.084261286038653e-05,26.0,67.76,3.3166247903554,67.52,21.3319,26.9875,36.719,1.0447,31.8522,40.8669,7
103439,npp,2953,1366,10.5579280853271,39.9190216064453,116.231498718262,3670176,2953,1030,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-21 17:44:14.097238,97.52148981094031,35.10132696788106,30.617632760660076,1.0117095925276722e-22,10.0,-35.13,1.2937979144666532,-35.59,25.2073,29.8136,36.7486,0.9457,13.3121,9.9848,7
103556,npp,2184,830,12.768367767334,39.9228668212891,116.229286193848,3670176,2184,621,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-22 17:25:18.414855,94.47433081769326,53.37551536467864,45.30306495931072,2.6839972775646246e-21,7.0,-53.37,1.9513309067639726,-53.66,27.303,33.362,39.3838,0.8451,17.6415,10.7909,7
103565,npp,1036,3601,4.62539005279541,39.9219055175781,116.238143920898,3686560,1035,2921,196611,3883171,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-22 19:05:35.899544,-68.52124590779809,61.897556557472775,51.38532602121068,5.804953425662069e-19,24.0,61.84,2.5331140255951103,61.57,23.8523,29.613,36.271,0.9521,18.3308,4.4039,7
103802,npp,2788,2587,37.2080993652344,39.9241905212402,116.231704711914,3670176,2789,2091,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-24 18:28:09.456410,-75.00851652285952,30.01547814648706,26.300629147418864,8.444889837623673e-19,17.0,29.98,1.184412938166907,29.41,24.4264,28.4369,35.0728,0.9915,35.6007,36.8918,7
104270,npp,2860,479,32.027473449707,39.9206619262695,116.23609161377,3670176,2859,285,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-28 17:12:35.646933,92.27031391024805,61.78426050876896,51.30247396773004,9.860168232311082e-07,4.0,-61.76,2.5331140255951103,-62.01,27.2127,32.9683,40.4748,0.8552,27.8237,27.3905,7
104278,npp,1831,3271,29.4184894561768,39.9182662963867,116.230865478516,3686560,1831,2616,196611,3883171,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-28 18:53:05.587365,-70.89068415916726,54.177006370396875,45.90671970156938,4.395338485259211e-14,22.0,54.14,1.9513309067639726,53.78,23.8192,29.9115,37.2614,0.9426,27.9425,27.7305,7
104396,npp,1148,2759,41.27587890625,39.9219284057617,116.235404968262,3686560,1148,2216,196611,3883171,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-29 18:34:20.588065,-73.37685663231134,37.44982205514117,32.588227508382786,1.7602419311840138e-10,18.0,37.42,1.357151599901897,36.94,25.6406,29.05,37.2534,0.9706,37.2036,40.0612,7
104513,npp,453,2242,29.1558666229248,39.9224739074707,116.232734680176,3686560,453,1799,196611,3883171,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-04-30 18:15:33.809359,-75.75335983973261,12.050583676028763,10.65653694575457,3.479647647887023e-06,15.0,12.02,1.015504800579495,11.4,25.0721,29.4641,34.6007,0.9569,27.8916,27.9002,7
132912,npp,692,469,31.5786304473877,39.9236259460449,116.246376037598,3670176,694,277,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-18 17:11:37.690257,92.5438210081192,62.00432036295604,51.44840918035872,5.633035919321558e-27,4.0,-61.97,2.5331140255951103,-62.01,27.2127,32.9683,40.4748,0.8552,27.6465,27.0067,7
132912,npp,692,468,28.2051811218262,39.9239540100098,116.237266540527,3670176,694,277,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-18 17:11:37.690257,92.53806383547008,62.02522811709237,51.4623539798788,5.632736914484e-27,4.0,-61.99,2.5331140255951103,-62.01,27.2127,32.9683,40.4748,0.8552,26.3148,24.1216,7
132924,npp,2738,3260,38.1201934814453,39.9217376708984,116.236824035645,3670176,2740,2603,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-18 18:52:07.631842,-71.22308140747032,53.87674416058099,45.68159414041597,7.464306195795105e-25,22.0,53.84,1.9513309067639726,53.78,23.8192,29.9115,37.2614,0.9426,32.4019,35.9329,7
133104,npp,2059,2747,18.8304958343506,39.9229393005371,116.235977172852,3670176,2059,2204,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-19 18:33:22.646885,-73.44960400381548,36.960566823106426,32.17880604980712,2.376135450690725e-27,18.0,36.94,1.357151599901897,36.94,25.6406,29.05,37.2534,0.9706,20.665,18.2764,7
133469,npp,649,1706,45.6512832641602,39.9193000793457,116.236885070801,3670176,649,1293,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-21 17:55:45.553535,98.36179276139615,18.699445440602315,16.49683052633136,1.8032528872057962e-27,12.0,-18.7,1.0442604737599883,-18.64,25.581,32.9699,38.604,0.8552,40.339,39.04,7
133648,npp,2973,1174,33.5740623474121,39.9229621887207,116.230628967285,3670176,2972,867,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-22 17:36:51.670982,95.88095091144238,42.6243107015446,36.85455198175734,7.46149490347792e-25,9.0,-42.61,1.4867838833500562,-42.57,27.1184,32.119,38.1538,0.8778,29.1738,29.4725,7
133660,npp,1727,3913,25.7545871734619,39.9171829223633,116.233963012695,3670176,1724,3123,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-22 19:16:58.481941,-66.54343557994058,67.62988855642244,54.9979151111639,8.748479563671003e-29,26.0,67.56,3.3166247903554,67.52,21.3319,26.9875,36.719,1.0447,27.8234,26.907,7
133827,npp,2198,643,34.2905502319336,39.9177207946777,116.237274169922,3670176,2199,425,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-23 17:17:56.008937,93.65936292640534,58.14261133880293,48.78792137827793,1.4158788462323493e-20,5.0,-58.13,2.2013981571160284,-58.13,27.8977,32.6563,41.0166,0.8634,28.9375,29.6062,7
133840,npp,1104,3425,28.9244060516357,39.9195365905762,116.238021850586,3670176,1108,2772,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-23 18:58:18.833258,-69.44973428680376,58.026421969598836,48.710977315164726,1.504956816341382e-26,23.0,57.98,2.2013981571160284,57.96,23.749,27.7907,35.7247,1.0146,28.7102,29.3454,7
133840,npp,1104,3426,22.9650058746338,39.9171142578125,116.246650695801,3670176,1108,2772,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-23 18:58:18.833258,-69.44458667750845,58.05068217461514,48.72821903033257,1.498360776562079e-26,23.0,58.0,2.2013981571160284,57.96,23.749,27.7907,35.7247,1.0146,26.0031,23.2992,7
133840,npp,1105,3426,27.5475730895996,39.9160423278809,116.239135742188,3670176,1108,2772,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-23 18:58:20.612538,-70.16378166470314,58.049370599289226,48.7271258885425,1.5028402869990936e-26,23.0,58.0,2.2013981571160284,57.96,23.749,27.7907,35.7247,1.0146,28.0847,27.9485,7
133840,npp,1105,3425,26.088737487793,39.9183502197266,116.23072052002,3670176,1108,2772,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-23 18:58:20.612538,-70.16901466453672,58.02577312646497,48.710355044326036,1.509271154102562e-26,23.0,57.98,2.2013981571160284,57.96,23.749,27.7907,35.7247,1.0146,27.422,26.4684,7
134009,npp,1391,116,35.4344902038574,39.9212341308594,116.233535766602,3670176,1397,54,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-24 16:58:55.009212,90.2962034723941,68.45376925031826,55.46712567853827,5.828725479929202e-15,1.0,-68.41,3.3166247903554,-68.39,25.0379,33.1443,42.2446,0.8507,28.8857,30.1433,7
134009,npp,1391,119,42.4353866577148,39.9211082458496,116.260536193848,3670176,1397,54,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-24 16:58:55.009212,90.31346498983054,68.40527824967967,55.439281831243584,5.707830949939577e-15,1.0,-68.36,3.3166247903554,-68.39,25.0379,33.1443,42.2446,0.8507,30.9965,36.0989,7
134023,npp,451,2920,31.8016033172607,39.9217147827148,116.240028381348,3670176,453,2355,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-24 18:39:37.405839,-73.25696973434502,43.49851214564385,37.56712454849935,1.8737971872340543e-22,19.0,43.47,1.4867838833500562,43.47,24.5287,29.3448,39.8609,0.9608,29.8476,30.5557,7
134023,npp,451,2919,37.2283477783203,39.9236907958984,116.231407165527,3670176,453,2355,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-24 18:39:37.405839,-73.26231445934312,43.46228230307351,37.53775364411951,1.8841916357894053e-22,19.0,43.44,1.4867838833500562,43.47,24.5287,29.3448,39.8609,0.9608,33.4976,35.7699,7
134387,npp,2114,1880,5.54898691177368,39.9228363037109,116.232032775879,3670176,2114,1454,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-26 18:02:02.104611,101.94065477440353,8.905078328321967,7.880519998994044,2.979089914971323e-10,13.0,-8.93,1.0,-8.93,24.7336,30.9665,36.8036,0.9105,2.7777,5.0524,7
134755,npp,609,818,37.2026290893555,39.9205093383789,116.235328674316,3670144,612,606,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-28 17:24:14.354843,94.77723923455976,53.7053787566311,45.55059403342762,0.015759842256013998,7.0,-53.69,1.9513309067639726,-53.66,27.303,33.362,39.3838,0.8451,30.1633,31.4409,7
134755,npp,609,819,28.0878086090088,39.9199447631836,116.244178771973,3670144,612,606,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-28 17:24:14.354843,94.78295486640832,53.6784221700779,45.53040930558853,0.01575162832466861,7.0,-53.66,1.9513309067639726,-53.66,27.303,33.362,39.3838,0.8451,25.4923,23.7378,7
134766,npp,2537,3589,26.701602935791,39.9177169799805,116.23258972168,3670176,2537,2912,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-28 19:04:31.841587,-68.72915985565474,61.64060271703443,51.21344433831253,0.00029130862111698277,24.0,61.59,2.5331140255951103,61.57,23.8523,29.613,36.271,0.9521,27.0458,25.4232,7
134929,npp,2885,292,28.685474395752,39.9183006286621,116.236663818359,3670144,2887,154,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-29 17:05:15.138222,91.6092289448908,65.43186136583333,53.66079365446905,0.050808364865785056,3.0,-65.4,2.898275349237888,-65.4,24.7235,33.2165,42.7815,0.8488,26.6318,24.3491,7
134943,npp,1893,3091,34.236141204834,39.9205017089844,116.237319946289,3670144,1894,2479,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-29 18:45:50.417394,-72.12258689022637,49.07255890133192,42.00803258233816,0.01848767228184869,21.0,49.04,1.7549928774784245,49.01,23.8097,30.6465,36.1712,0.92,30.2405,31.4977,7
135127,npp,1220,2575,27.7553253173828,39.9194259643555,116.232292175293,3670144,1220,2082,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-30 18:27:05.436226,-75.09965556022448,29.432631218142266,25.801641743489917,0.07215959599117797,17.0,29.41,1.184412938166907,29.41,24.4264,28.4369,35.0728,0.9915,27.6197,27.5194,7
135127,npp,1220,2576,27.5240917205811,39.9177131652832,116.240844726562,3670144,1220,2082,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-30 18:27:05.436226,-75.09476690036767,29.479636322391382,25.84191566532362,0.07214570016758426,17.0,29.46,1.184412938166907,29.41,24.4264,28.4369,35.0728,0.9915,27.4245,27.2901,7
135317,npp,518,2056,35.7969970703125,39.9197692871094,116.236503601074,3670144,518,1622,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-08-31 18:08:16.899036,-57.09044099343918,1.4434076382388554,1.278449856841326,0.14533442015030595,14.0,1.3,1.0,1.3,23.6029,28.1952,34.8798,1.0,35.797,35.797,7
135679,npp,2086,996,42.9385147094727,39.9236450195312,116.233154296875,3670144,2087,733,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-02 17:30:30.928966,95.25859854141001,48.594585452768044,41.63087529236047,0.10401338524266764,8.0,-48.58,1.7549928774784245,-48.55,25.9801,32.3592,39.1876,0.8713,34.2233,37.4131,7
135692,npp,907,3753,27.2070693969727,39.9173774719238,116.246719360352,3670144,906,3027,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-02 19:10:43.077925,-67.84644767910184,64.84372651239929,53.30091098117974,0.09445361881126871,25.0,64.78,2.898275349237888,64.72,21.7938,27.6037,37.9172,1.0214,28.0583,27.79,7
135866,npp,1300,467,60.3865547180176,39.9187355041504,116.237464904785,3670144,1302,276,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-03 17:11:33.496261,92.56680825416639,62.036275630768216,51.47123592683839,0.07909229813610147,4.0,-62.01,2.5331140255951103,-62.01,27.2127,32.9683,40.4748,0.8552,39.0191,51.6438,7
135866,npp,1300,468,23.7018337249756,39.9184074401855,116.246566772461,3670144,1302,276,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-03 17:11:33.496261,92.57257733464017,62.01538986676855,51.45730784788301,0.07909740045793673,4.0,-61.99,2.5331140255951103,-62.01,27.2127,32.9683,40.4748,0.8552,24.537,20.2703,7
135879,npp,257,3260,36.5875778198242,39.9218406677246,116.239387512207,3670144,260,2603,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-03 18:52:03.437748,-71.30041853026692,53.87923782219756,45.68487893642653,0.08233054758494363,22.0,53.84,1.9513309067639726,53.78,23.8192,29.9115,37.2614,0.9426,31.6165,34.4882,7
135879,npp,257,3259,48.572639465332,39.924015045166,116.230979919434,3670144,260,2603,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-03 18:52:03.437748,-71.30570698269182,53.85241377837082,45.66482710987452,0.08232964443206092,22.0,53.81,1.9513309067639726,53.78,23.8192,29.9115,37.2614,0.9426,37.7585,45.7855,7
136066,npp,2665,2746,34.6664810180664,39.9206008911133,116.230041503906,3670144,2665,2204,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-04 18:33:18.457027,-73.75289603882909,36.92238608152226,32.14756112566145,0.06594088664625529,18.0,36.9,1.357151599901897,36.94,25.6406,29.05,37.2534,0.9706,32.3336,33.6463,7
136256,npp,1972,2230,40.8993721008301,39.9185485839844,116.235809326172,3670144,1972,1788,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-05 18:14:31.700494,-76.0417287583295,11.357145135632747,10.045082841413102,0.04819328402071171,15.0,11.35,1.015504800579495,11.4,25.0721,29.4641,34.6007,0.9569,39.4558,39.1379,7
136631,npp,501,1174,12.7750444412231,39.9220275878906,116.23747253418,3670144,502,866,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-07 17:36:47.507524,96.51534536187854,42.61245048310718,36.845519620040214,0.017930602773667165,9.0,-42.61,1.4867838833500562,-42.57,27.1184,32.119,38.1538,0.8778,15.1846,11.2144,7
136644,npp,2327,3912,27.8313674926758,39.9194145202637,116.229270935059,3670144,2328,3123,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-07 19:16:54.318649,-66.84428406966263,67.61499038491695,54.99072050287503,0.026082928914550933,26.0,67.55,3.3166247903554,67.52,21.3319,26.9875,36.719,1.0447,28.4496,29.0767,7
136821,npp,2795,641,33.5881385803223,39.9199638366699,116.233924865723,3670144,2794,424,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-08 17:17:50.073253,93.42896935209879,58.18791884612846,48.821132492614495,0.00798197999194675,5.0,-58.17,2.2013981571160284,-58.13,27.8977,32.6563,41.0166,0.8634,28.6185,28.9997,7
136834,npp,1702,3424,15.2240991592407,39.9218940734863,116.231864929199,3670144,1703,2771,196611,3866755,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-08 18:58:14.677680,-69.9538032055478,57.99863311175345,48.69236076802403,0.015032209429134353,23.0,57.96,2.2013981571160284,57.96,23.749,27.7907,35.7247,1.0146,22.4867,15.4457,7
137403,npp,2706,1879,46.3469581604004,39.9192123413086,116.235572814941,3670176,2706,1452,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-11 18:01:56.179398,101.57234103361012,8.960021388248208,7.929066858411147,0.00013109341164595196,13.0,-8.99,1.0,-8.93,24.7336,30.9665,36.8036,0.9105,43.5756,42.1992,7
137780,npp,1196,816,47.4711380004883,39.9206771850586,116.237640380859,3670176,1195,604,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-13 17:24:06.651041,94.1439970903961,53.76083206235307,45.59149554682586,1.0169784537030249e-16,7.0,-53.75,1.9513309067639726,-53.66,27.303,33.362,39.3838,0.8451,35.4257,40.1191,7
137780,npp,1196,817,14.9562482833862,39.9201431274414,116.246513366699,3670176,1195,604,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-13 17:24:06.651041,94.14942508128743,53.733864430335885,45.571314673988866,1.0223427908488371e-16,7.0,-53.72,1.9513309067639726,-53.66,27.303,33.362,39.3838,0.8451,18.7627,12.6399,7
137794,npp,52,3589,19.1479568481445,39.9195861816406,116.247802734375,3670176,54,2911,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-13 19:04:25.917452,-68.91318603281839,61.64118816808729,51.21325113523136,3.0138656875524066e-09,24.0,61.59,2.5331140255951103,61.57,23.8523,29.613,36.271,0.9521,24.0639,18.2312,7
137972,npp,397,290,37.2183723449707,39.9235687255859,116.236755371094,3670176,395,152,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-14 17:05:07.447120,91.25011709538461,65.47239538009799,53.684937722611735,7.645328733129912e-23,3.0,-65.44,2.898275349237888,-65.4,24.7235,33.2165,42.7815,0.8488,29.5759,31.5921,7
137972,npp,397,292,53.7072143554688,39.9232177734375,116.255226135254,3670176,395,152,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-14 17:05:07.447120,91.26178535476222,65.43513377966002,53.661793873394735,7.706489452790039e-23,3.0,-65.4,2.898275349237888,-65.4,24.7235,33.2165,42.7815,0.8488,35.2651,45.5883,7
137986,npp,2478,3088,40.7502136230469,39.9243507385254,116.23371887207,3670176,2477,2477,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-14 18:45:42.727090,-71.51676651081857,48.987141457853426,41.94081567743733,6.797202263771867e-17,21.0,48.95,1.7549928774784245,49.01,23.8097,30.6465,36.1712,0.92,33.9523,37.4907,7
138174,npp,1803,2573,33.7387008666992,39.9211502075195,116.237495422363,3670176,1803,2080,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-15 18:26:57.755964,-74.05804749486467,29.35039961882256,25.730790755777093,2.6101031393936102e-24,17.0,29.32,1.184412938166907,29.41,24.4264,28.4369,35.0728,0.9915,32.6715,33.4519,7
138367,npp,1099,2053,33.251880645752,39.9226226806641,116.232002258301,3670176,1099,1619,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-16 18:08:09.222977,-57.06844164441237,1.2812828560549905,1.1348380264092928,2.5977860607975197e-28,14.0,1.13,1.0,1.3,23.6029,28.1952,34.8798,1.0,33.2519,33.2519,7
138367,npp,1099,2054,20.7935657501221,39.921314239502,116.240562438965,3670176,1099,1619,196611,3866787,4410,chn_beijing_10_45,39.92083333,116.23333333,10,45,chn_beijing,2012-09-16 18:08:09.222977,-58.069949238555665,1.332465879387615,1.1801693339514971,2.6030166249398546e-28,14.0,1.19,1.0,1.3,23.6029,28.1952,34.8798,1.0,20.7936,20.7936,7
