lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.442,0.542,0.444
2,0.24,0.388,0.242
3,0.129,0.266,0.131
4,0.097,0.173,0.099
5,0.069,0.103,0.07
6,0.062,0.054,0.063
7,0.071,0.021,0.072
8,0.066,0.001,0.066
9,0.06,-0.007,0.06
10,0.042,-0.008,0.042
11,0.049,-0.002,0.048
12,0.045,0.008,0.044
13,0.055,0.02,0.054
14,0.072,0.034,0.071
15,0.053,0.047,0.052
16,0.048,0.06,0.047
17,0.043,0.072,0.043
18,0.045,0.081,0.044
19,0.05,0.088,0.049
20,0.073,0.092,0.073
21,0.073,0.094,0.073
22,0.083,0.093,0.084
23,0.052,0.09,0.053
24,0.071,0.084,0.073
25,0.062,0.077,0.064
26,0.02,0.058,0.023
27,0.025,0.05,0.028
28,0.044,0.045,0.047
29,0.031,0.044,0.034
30,0.027,0.043,0.03
31,0.058,0.042,0.061
32,0.063,0.042,0.065
33,0.051,0.042,0.053
34,0.035,0.042,0.037
35,0.051,0.042,0.052
36,0.009,0.043,0.01
37,0.0,0.044,0.001
38,0.03,0.044,0.03
39,0.043,0.043,0.043
40,0.04,0.041,0.039
41,0.051,0.04,0.05
42,0.074,0.039,0.074
43,0.041,0.039,0.041
44,0.045,0.04,0.044
45,0.038,0.039,0.038
46,0.047,0.038,0.047
47,0.069,0.036,0.068
48,0.063,0.033,0.062
49,0.036,0.031,0.036
50,0.03,0.027,0.03
51,0.017,0.024,0.017
52,0.001,0.022,0.002
53,-0.004,0.02,-0.003
54,0.019,0.018,0.02
55,-0.001,0.017,0.001
56,0.008,0.018,0.01
57,-0.007,0.017,-0.005
58,-0.003,0.015,-0.001
59,0.015,0.013,0.017
60,0.018,0.013,0.02
61,0.021,0.013,0.022
62,0.042,0.014,0.044
63,0.036,0.015,0.036
64,-0.005,0.016,-0.004
65,0.025,0.017,0.025
66,0.003,0.019,0.004
67,0.006,0.021,0.006
68,0.03,0.021,0.029
69,0.043,0.023,0.042
70,0.034,0.024,0.033
71,0.029,0.026,0.029
72,0.036,0.027,0.035
73,0.024,0.026,0.023
74,0.034,0.024,0.033
75,0.014,0.021,0.013
76,0.022,0.018,0.021
77,0.017,0.017,0.016
78,-0.001,0.016,-0.002
79,0.009,0.015,0.008
80,0.014,0.015,0.013
81,0.031,0.016,0.031
82,0.015,0.017,0.015
83,0.004,0.018,0.005
84,-0.017,0.02,-0.015
85,0.019,0.021,0.021
86,0.041,0.021,0.043
87,0.028,0.022,0.03
88,0.016,0.021,0.018
89,0.014,0.02,0.016
90,0.011,0.019,0.012
91,0.01,0.018,0.011
92,0.021,0.017,0.021
93,0.014,0.017,0.015
94,0.028,0.019,0.028
95,0.042,0.02,0.042
96,0.046,0.02,0.046
97,0.052,0.019,0.052
98,0.054,0.019,0.053
99,0.026,0.018,0.025
100,-0.005,0.018,-0.006
101,-0.001,0.019,-0.002
102,-0.002,0.019,-0.003
103,-0.014,0.02,-0.016
104,-0.015,0.021,-0.016
105,-0.015,0.02,-0.017
106,0.009,0.02,0.008
107,0.021,0.017,0.02
108,0.031,0.016,0.03
109,0.019,0.015,0.018
110,0.034,0.016,0.034
111,0.038,0.018,0.037
112,0.055,0.018,0.055
113,0.055,0.018,0.055
114,0.034,0.018,0.034
115,0.014,0.019,0.016
116,0.012,0.02,0.014
117,-0.006,0.02,-0.005
118,-0.012,0.019,-0.01
119,0.023,0.02,0.025
120,0.035,0.02,0.036
121,0.028,0.02,0.028
122,-0.003,0.02,-0.004
123,0.004,0.019,0.004
124,-0.017,0.016,-0.018
125,-0.009,0.013,-0.01
126,0.011,0.011,0.01
127,0.033,0.01,0.032
128,0.041,0.007,0.039
129,0.039,0.006,0.037
130,0.028,0.007,0.027
131,0.017,0.007,0.015
132,-0.008,0.006,-0.01
133,-0.022,0.005,-0.023
134,-0.028,0.004,-0.03
135,-0.021,0.003,-0.022
136,0.01,0.002,0.009
137,0.018,-0.001,0.017
138,-0.003,-0.005,-0.004
139,0.002,-0.008,0.001
140,0.006,-0.011,0.006
141,0.016,-0.013,0.015
142,-0.014,-0.014,-0.014
143,-0.023,-0.014,-0.023
144,-0.034,-0.014,-0.033
145,-0.041,-0.016,-0.04
146,-0.033,-0.019,-0.032
147,-0.014,-0.023,-0.013
148,-0.008,-0.025,-0.008
149,-0.024,-0.027,-0.024
150,-0.034,-0.027,-0.034
151,-0.027,-0.026,-0.027
152,-0.025,-0.026,-0.026
153,-0.044,-0.025,-0.045
154,-0.041,-0.024,-0.042
155,0.007,-0.022,0.006
156,-0.007,-0.022,-0.009
157,-0.025,-0.022,-0.026
158,-0.01,-0.021,-0.012
159,-0.018,-0.02,-0.02
160,0.005,-0.017,0.004
161,-0.006,-0.015,-0.008
162,-0.035,-0.014,-0.037
163,-0.046,-0.013,-0.048
164,-0.041,-0.011,-0.043
165,-0.045,-0.01,-0.047
166,-0.009,-0.008,-0.011
167,0.011,-0.008,0.009
168,0.025,-0.007,0.023
169,0.031,-0.007,0.03
170,0.007,-0.006,0.006
171,0.015,-0.004,0.013
172,-0.003,-0.003,-0.004
173,-0.002,-0.003,-0.002
174,-0.018,-0.002,-0.018
175,-0.017,-0.002,-0.017
176,-0.023,-0.003,-0.022
177,-0.033,-0.004,-0.032
178,-0.032,-0.006,-0.031
179,-0.008,-0.007,-0.008
180,0.028,-0.006,0.028
181,0.009,-0.008,0.008
182,-0.005,-0.009,-0.006
183,-0.001,-0.009,-0.003
184,-0.008,-0.01,-0.009
185,0.004,-0.013,0.003
186,-0.014,-0.015,-0.015
187,-0.012,-0.018,-0.013
188,-0.026,-0.02,-0.027
189,-0.028,-0.02,-0.03
190,-0.029,-0.018,-0.031
191,-0.007,-0.016,-0.009
192,-0.029,-0.014,-0.03
193,-0.01,-0.012,-0.012
194,-0.03,-0.012,-0.032
195,-0.026,-0.011,-0.027
196,-0.016,-0.009,-0.017
197,-0.021,-0.009,-0.022
198,-0.008,-0.008,-0.009
199,0.016,-0.008,0.015
200,0.017,-0.008,0.016
201,0.002,-0.008,0.001
202,-0.009,-0.007,-0.009
203,-0.024,-0.005,-0.024
204,-0.022,-0.003,-0.022
205,-0.0,-0.003,0.0
206,0.009,-0.004,0.01
207,0.011,-0.003,0.012
208,0.03,-0.002,0.031
209,0.022,-0.001,0.022
210,-0.001,-0.001,-0.0
211,-0.002,-0.002,-0.002
212,-0.016,-0.001,-0.017
213,-0.025,-0.001,-0.025
214,-0.014,-0.0,-0.014
215,-0.005,0.001,-0.005
216,-0.019,0.003,-0.019
217,-0.014,0.003,-0.015
218,0.01,0.004,0.008
219,-0.019,0.003,-0.02
220,-0.004,0.004,-0.005
221,0.015,0.005,0.014
222,0.021,0.006,0.02
223,0.04,0.007,0.038
224,0.016,0.007,0.015
225,0.005,0.006,0.004
226,0.007,0.005,0.006
227,0.026,0.004,0.025
228,0.024,0.004,0.023
229,0.025,0.006,0.024
230,-0.0,0.007,-0.001
231,-0.015,0.009,-0.015
232,-0.009,0.011,-0.009
233,0.008,0.012,0.008
234,0.015,0.011,0.015
235,0.005,0.01,0.006
236,-0.023,0.009,-0.022
237,-0.011,0.007,-0.009
238,0.003,0.007,0.004
239,-0.004,0.007,-0.003
240,-0.0,0.007,0.0
241,0.028,0.006,0.028
242,0.018,0.006,0.018
243,0.022,0.007,0.022
244,0.004,0.005,0.004
245,0.008,0.004,0.007
246,0.024,0.004,0.023
247,0.034,0.003,0.032
248,0.019,0.003,0.018
249,0.024,0.002,0.022
250,-0.001,0.002,-0.003
251,-0.021,0.003,-0.023
252,-0.03,0.004,-0.032
253,-0.002,0.005,-0.003
254,-0.017,0.005,-0.019
255,-0.016,0.005,-0.017
256,-0.01,0.005,-0.011
257,0.018,0.006,0.017
258,0.023,0.005,0.022
259,0.007,0.004,0.007
260,-0.001,0.003,-0.002
261,-0.011,0.003,-0.011
262,-0.005,0.004,-0.005
263,0.003,0.005,0.004
264,0.01,0.005,0.011
265,0.03,0.006,0.032
266,0.018,0.007,0.02
267,0.039,0.008,0.041
268,0.055,0.009,0.057
269,0.015,0.009,0.016
270,0.007,0.01,0.008
271,-0.004,0.012,-0.003
272,-0.019,0.012,-0.019
273,-0.022,0.01,-0.023
274,-0.014,0.009,-0.015
275,-0.003,0.006,-0.004
276,-0.01,0.003,-0.011
277,-0.002,0.0,-0.004
278,-0.014,-0.001,-0.016
279,0.009,-0.003,0.008
280,0.033,-0.004,0.032
281,0.021,-0.005,0.02
282,0.018,-0.005,0.016
283,-0.003,-0.007,-0.004
284,-0.016,-0.008,-0.017
285,-0.015,-0.009,-0.016
286,-0.003,-0.01,-0.003
287,-0.009,-0.009,-0.009
288,-0.003,-0.008,-0.003
289,-0.008,-0.005,-0.007
290,-0.018,-0.003,-0.018
291,-0.033,-0.002,-0.032
292,-0.009,-0.001,-0.008
293,-0.022,-0.0,-0.02
294,-0.015,-0.001,-0.014
295,-0.004,-0.001,-0.002
296,0.018,0.0,0.02
297,0.021,-0.0,0.023
298,0.008,-0.0,0.01
299,0.018,0.001,0.02
300,0.017,0.002,0.018
301,0.003,0.002,0.004
302,-0.007,0.004,-0.007
303,0.022,0.006,0.022
304,0.002,0.008,0.002
305,0.006,0.009,0.006
306,0.013,0.009,0.012
307,0.017,0.01,0.016
308,0.001,0.01,0.0
309,0.025,0.012,0.024
310,-0.001,0.012,-0.002
311,-0.016,0.013,-0.017
312,-0.014,0.012,-0.015
313,-0.011,0.011,-0.012
314,0.024,0.01,0.023
315,0.034,0.008,0.033
316,0.013,0.007,0.013
317,0.001,0.007,0.002
318,0.003,0.007,0.004
319,0.003,0.007,0.004
320,0.026,0.008,0.027
321,0.044,0.008,0.045
322,0.014,0.006,0.015
323,0.004,0.006,0.005
324,0.019,0.007,0.021
325,-0.002,0.005,0.0
326,-0.01,0.004,-0.008
327,0.003,0.004,0.005
328,0.01,0.004,0.012
329,-0.008,0.004,-0.006
330,-0.013,0.005,-0.012
331,-0.017,0.007,-0.017
332,-0.013,0.008,-0.013
333,0.007,0.008,0.007
334,0.028,0.01,0.028
335,0.028,0.011,0.027
336,0.034,0.013,0.033
337,0.018,0.015,0.017
338,0.016,0.018,0.015
339,0.012,0.022,0.011
340,0.014,0.025,0.013
341,0.023,0.027,0.022
342,0.02,0.03,0.02
343,0.033,0.033,0.033
344,0.052,0.034,0.051
345,0.05,0.036,0.05
346,0.035,0.037,0.035
347,0.012,0.035,0.013
348,0.061,0.035,0.062
349,0.06,0.035,0.061
350,0.029,0.034,0.03
351,0.03,0.033,0.032
352,0.031,0.033,0.033
353,0.025,0.031,0.027
354,0.011,0.028,0.013
355,0.028,0.026,0.03
356,0.038,0.025,0.04
357,0.036,0.023,0.038
358,-0.002,0.022,-0.001
359,0.023,0.021,0.024
360,0.028,0.019,0.029
361,0.0,0.017,0.001
362,0.015,0.016,0.015
363,0.005,0.016,0.004
364,0.005,0.016,0.004
365,0.014,0.017,0.013
366,0.033,0.017,0.032
367,0.025,0.018,0.024
368,0.042,0.019,0.041
369,0.019,0.02,0.018
370,0.016,0.02,0.015
371,0.012,0.02,0.012
372,-0.001,0.021,-0.002
373,0.009,0.022,0.009
374,0.026,0.021,0.026
375,0.016,0.019,0.017
376,0.023,0.018,0.024
377,0.045,0.017,0.045
378,0.014,0.016,0.015
379,0.03,0.015,0.032
380,0.028,0.013,0.03
381,0.023,0.012,0.025
382,0.016,0.011,0.018
383,0.001,0.009,0.004
384,0.016,0.007,0.018
385,-0.012,0.006,-0.01
386,-0.021,0.004,-0.019
387,-0.023,0.003,-0.022
388,-0.002,0.002,-0.001
389,0.01,0.0,0.011
390,0.005,-0.001,0.006
391,0.002,-0.002,0.002
392,-0.01,-0.002,-0.01
393,-0.016,-0.003,-0.017
394,0.006,-0.003,0.005
395,0.003,-0.003,0.002
396,0.003,-0.002,0.002
397,0.011,-0.001,0.01
398,0.015,0.0,0.014
399,0.007,0.002,0.006
400,-0.02,0.004,-0.021
