lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.518,0.585,0.518
2,0.278,0.451,0.278
3,0.198,0.344,0.198
4,0.177,0.26,0.177
5,0.19,0.196,0.19
6,0.161,0.149,0.161
7,0.159,0.115,0.159
8,0.149,0.093,0.149
9,0.158,0.081,0.158
10,0.154,0.075,0.154
11,0.11,0.076,0.11
12,0.128,0.08,0.128
13,0.113,0.087,0.113
14,0.118,0.096,0.118
15,0.125,0.105,0.125
16,0.086,0.115,0.086
17,0.105,0.123,0.105
18,0.101,0.13,0.101
19,0.104,0.136,0.104
20,0.075,0.14,0.075
21,0.097,0.142,0.097
22,0.108,0.142,0.108
23,0.111,0.141,0.111
24,0.108,0.137,0.108
25,0.099,0.132,0.099
26,0.114,0.116,0.114
27,0.146,0.108,0.146
28,0.16,0.107,0.16
29,0.135,0.106,0.135
30,0.123,0.106,0.123
31,0.103,0.103,0.103
32,0.089,0.101,0.089
33,0.078,0.099,0.078
34,0.064,0.097,0.064
35,0.058,0.093,0.058
36,0.097,0.088,0.097
37,0.114,0.085,0.114
38,0.093,0.081,0.093
39,0.067,0.078,0.067
40,0.05,0.075,0.05
41,0.055,0.072,0.055
42,0.064,0.071,0.064
43,0.071,0.07,0.071
44,0.08,0.068,0.08
45,0.075,0.066,0.075
46,0.083,0.065,0.083
47,0.075,0.065,0.075
48,0.08,0.067,0.08
49,0.055,0.069,0.055
50,0.037,0.071,0.037
51,0.051,0.073,0.051
52,0.05,0.074,0.05
53,0.081,0.074,0.081
54,0.093,0.072,0.093
55,0.092,0.069,0.092
56,0.069,0.066,0.069
57,0.071,0.063,0.071
58,0.086,0.061,0.086
59,0.079,0.059,0.079
60,0.069,0.059,0.069
61,0.051,0.06,0.051
62,0.046,0.059,0.046
63,0.049,0.055,0.049
64,0.037,0.052,0.037
65,0.027,0.05,0.027
66,0.055,0.049,0.055
67,0.06,0.047,0.06
68,0.071,0.045,0.071
69,0.042,0.043,0.042
70,0.016,0.042,0.016
71,-0.009,0.042,-0.009
72,0.001,0.041,0.001
73,0.049,0.04,0.049
74,0.065,0.039,0.065
75,0.074,0.039,0.074
76,0.069,0.041,0.069
77,0.053,0.042,0.053
78,0.061,0.044,0.061
79,0.065,0.046,0.065
80,0.042,0.047,0.042
81,0.024,0.049,0.024
82,0.019,0.05,0.019
83,0.025,0.05,0.025
84,0.034,0.05,0.034
85,0.053,0.05,0.053
86,0.069,0.051,0.069
87,0.078,0.052,0.078
88,0.044,0.053,0.044
89,0.048,0.054,0.048
90,0.078,0.055,0.078
91,0.084,0.055,0.084
92,0.046,0.055,0.046
93,0.02,0.053,0.02
94,0.034,0.051,0.034
95,0.033,0.049,0.033
96,0.068,0.048,0.068
97,0.063,0.048,0.063
98,0.038,0.049,0.038
99,0.041,0.047,0.041
100,0.046,0.045,0.046
101,0.053,0.041,0.053
102,0.048,0.038,0.048
103,0.028,0.036,0.028
104,0.039,0.033,0.039
105,0.026,0.028,0.026
106,0.063,0.025,0.063
107,0.036,0.023,0.036
108,0.006,0.021,0.006
109,-0.004,0.02,-0.004
110,-0.013,0.018,-0.013
111,0.005,0.016,0.005
112,0.019,0.014,0.019
113,0.014,0.011,0.014
114,0.012,0.01,0.012
115,0.019,0.009,0.019
116,0.015,0.009,0.015
117,0.002,0.009,0.002
118,0.007,0.01,0.007
119,0.017,0.012,0.017
120,0.005,0.015,0.005
121,0.014,0.017,0.014
122,0.03,0.018,0.03
123,0.036,0.019,0.036
124,0.028,0.022,0.028
125,0.007,0.024,0.007
126,0.004,0.026,0.004
127,0.01,0.028,0.01
128,0.037,0.029,0.037
129,0.03,0.031,0.03
130,0.028,0.031,0.028
131,0.025,0.032,0.025
132,0.05,0.031,0.05
133,0.06,0.03,0.06
134,0.056,0.029,0.056
135,0.035,0.029,0.035
136,0.042,0.03,0.042
137,0.039,0.029,0.039
138,0.006,0.028,0.006
139,-0.005,0.027,-0.005
140,-0.007,0.026,-0.007
141,0.02,0.024,0.02
142,0.025,0.023,0.025
143,0.02,0.022,0.02
144,0.041,0.022,0.041
145,0.036,0.023,0.036
146,0.019,0.023,0.019
147,0.011,0.021,0.011
148,0.0,0.019,0.0
149,0.032,0.017,0.032
150,0.028,0.017,0.028
151,0.024,0.017,0.024
152,0.018,0.019,0.018
153,0.02,0.021,0.02
154,0.04,0.023,0.04
155,0.023,0.026,0.023
156,0.025,0.029,0.025
157,0.033,0.033,0.033
158,0.028,0.035,0.028
159,0.018,0.036,0.018
160,0.033,0.038,0.033
161,0.05,0.039,0.05
162,0.041,0.041,0.041
163,0.036,0.042,0.036
164,0.04,0.044,0.04
165,0.031,0.046,0.031
166,0.046,0.048,0.046
167,0.026,0.048,0.026
168,0.033,0.048,0.033
169,0.074,0.047,0.074
170,0.103,0.046,0.103
171,0.091,0.044,0.091
172,0.034,0.043,0.034
173,0.028,0.04,0.028
174,0.027,0.038,0.027
175,0.027,0.035,0.027
176,0.032,0.032,0.032
177,0.019,0.029,0.019
178,0.016,0.026,0.016
179,0.02,0.023,0.02
180,0.029,0.019,0.029
181,0.034,0.017,0.034
182,0.01,0.014,0.01
183,0.004,0.011,0.004
184,-0.012,0.009,-0.012
185,-0.001,0.006,-0.001
186,-0.014,0.003,-0.014
187,-0.005,0.001,-0.005
188,-0.003,-0.0,-0.003
189,0.011,-0.0,0.011
190,0.034,0.0,0.034
191,0.024,0.002,0.024
192,-0.003,0.004,-0.003
193,-0.004,0.007,-0.004
194,0.002,0.01,0.002
195,0.001,0.012,0.001
196,0.021,0.013,0.021
197,0.035,0.015,0.035
198,0.005,0.018,0.005
199,0.006,0.021,0.006
200,0.002,0.023,0.002
201,0.013,0.024,0.013
202,0.034,0.025,0.034
203,0.026,0.025,0.026
204,0.025,0.025,0.025
205,0.02,0.025,0.02
206,0.038,0.025,0.038
207,0.043,0.024,0.043
208,0.045,0.024,0.045
209,0.053,0.023,0.053
210,0.036,0.023,0.036
211,0.005,0.023,0.005
212,0.007,0.022,0.007
213,0.006,0.02,0.006
214,0.013,0.019,0.013
215,0.021,0.018,0.021
216,0.013,0.015,0.013
217,0.016,0.012,0.016
218,0.015,0.011,0.015
219,-0.017,0.01,-0.017
220,-0.019,0.01,-0.019
221,-0.009,0.011,-0.009
222,0.015,0.011,0.015
223,0.038,0.011,0.038
224,0.038,0.012,0.038
225,0.023,0.013,0.023
226,0.028,0.014,0.028
227,0.024,0.015,0.024
228,0.003,0.015,0.003
229,-0.005,0.016,-0.005
230,-0.001,0.017,-0.001
231,0.012,0.019,0.012
232,0.006,0.02,0.006
233,0.013,0.02,0.013
234,0.018,0.019,0.018
235,0.043,0.016,0.043
236,0.049,0.013,0.049
237,0.031,0.012,0.031
238,0.012,0.011,0.012
239,0.016,0.01,0.016
240,0.032,0.008,0.032
241,0.001,0.006,0.001
242,-0.018,0.005,-0.018
243,-0.021,0.004,-0.021
244,-0.004,0.003,-0.004
245,-0.0,0.002,-0.0
246,-0.018,0.003,-0.018
247,-0.011,0.004,-0.011
248,0.012,0.006,0.012
249,0.016,0.006,0.016
250,0.021,0.006,0.021
251,-0.002,0.007,-0.002
252,-0.003,0.009,-0.003
253,-0.007,0.01,-0.007
254,0.015,0.011,0.015
255,0.015,0.014,0.015
256,0.021,0.017,0.021
257,0.042,0.02,0.042
258,0.045,0.022,0.045
259,0.037,0.025,0.037
260,0.014,0.026,0.014
261,0.024,0.027,0.024
262,0.025,0.027,0.025
263,0.033,0.027,0.033
264,0.028,0.028,0.028
265,0.013,0.029,0.013
266,0.015,0.027,0.015
267,0.03,0.027,0.03
268,0.051,0.028,0.051
269,0.044,0.028,0.044
270,0.013,0.027,0.013
271,0.009,0.026,0.009
272,0.034,0.025,0.034
273,0.03,0.025,0.03
274,0.003,0.025,0.003
275,0.003,0.024,0.003
276,0.022,0.023,0.022
277,0.039,0.023,0.039
278,0.032,0.024,0.032
279,0.013,0.025,0.013
280,0.022,0.027,0.022
281,0.053,0.028,0.053
282,0.054,0.03,0.054
283,0.043,0.032,0.043
284,0.042,0.033,0.042
285,0.028,0.036,0.028
286,0.021,0.04,0.021
287,0.016,0.043,0.016
288,0.021,0.047,0.021
289,0.048,0.049,0.048
290,0.061,0.052,0.061
291,0.033,0.055,0.033
292,0.048,0.057,0.048
293,0.08,0.06,0.08
294,0.08,0.06,0.08
295,0.075,0.06,0.075
296,0.066,0.061,0.066
297,0.056,0.063,0.056
298,0.065,0.063,0.065
299,0.073,0.062,0.073
300,0.058,0.062,0.058
301,0.072,0.061,0.072
302,0.066,0.06,0.066
303,0.069,0.057,0.069
304,0.057,0.054,0.057
305,0.054,0.053,0.054
306,0.045,0.051,0.045
307,0.035,0.047,0.035
308,0.016,0.042,0.016
309,0.013,0.038,0.013
310,0.034,0.033,0.034
311,0.045,0.029,0.045
312,0.04,0.026,0.04
313,0.033,0.024,0.033
314,0.029,0.023,0.029
315,0.032,0.023,0.032
316,0.023,0.023,0.023
317,0.015,0.023,0.015
318,0.026,0.023,0.026
319,0.007,0.023,0.007
320,0.01,0.024,0.01
321,0.012,0.026,0.012
322,0.032,0.029,0.032
323,0.034,0.032,0.034
324,0.043,0.035,0.043
325,0.04,0.038,0.04
326,0.028,0.042,0.028
327,0.046,0.044,0.046
328,0.04,0.047,0.04
329,0.04,0.049,0.04
330,0.071,0.049,0.071
331,0.07,0.049,0.07
332,0.062,0.049,0.062
333,0.042,0.05,0.042
334,0.058,0.05,0.058
335,0.058,0.05,0.058
336,0.044,0.049,0.044
337,0.047,0.048,0.047
338,0.04,0.048,0.04
339,0.044,0.047,0.044
340,0.07,0.046,0.07
341,0.08,0.045,0.08
342,0.045,0.045,0.045
343,0.018,0.046,0.018
344,0.006,0.044,0.006
345,0.015,0.042,0.015
346,0.036,0.042,0.036
347,0.032,0.041,0.032
348,0.038,0.041,0.038
349,0.036,0.04,0.036
350,0.035,0.039,0.035
351,0.056,0.04,0.056
352,0.045,0.041,0.045
353,0.058,0.043,0.058
354,0.07,0.045,0.07
355,0.055,0.046,0.055
356,0.048,0.046,0.048
357,0.048,0.044,0.048
358,0.066,0.043,0.066
359,0.048,0.043,0.048
360,0.036,0.042,0.036
361,0.021,0.041,0.021
362,0.007,0.039,0.007
363,0.03,0.036,0.03
364,0.036,0.035,0.036
365,0.009,0.034,0.009
366,0.026,0.033,0.026
367,0.061,0.031,0.061
368,0.088,0.03,0.088
369,0.045,0.031,0.045
370,0.018,0.032,0.018
371,0.026,0.034,0.026
372,0.032,0.034,0.032
373,0.025,0.034,0.025
374,0.001,0.035,0.001
375,-0.006,0.036,-0.006
376,0.014,0.038,0.014
377,0.039,0.04,0.039
378,0.061,0.041,0.061
379,0.061,0.043,0.061
380,0.059,0.044,0.059
381,0.057,0.045,0.057
382,0.049,0.046,0.049
383,0.04,0.046,0.04
384,0.07,0.046,0.07
385,0.079,0.046,0.079
386,0.064,0.045,0.064
387,0.034,0.044,0.034
388,0.015,0.042,0.015
389,0.01,0.04,0.01
390,0.012,0.038,0.012
391,0.031,0.036,0.031
392,0.022,0.034,0.022
393,0.021,0.032,0.021
394,0.038,0.03,0.038
395,0.047,0.029,0.047
396,0.063,0.028,0.063
397,0.045,0.028,0.045
398,0.021,0.03,0.021
399,0.026,0.033,0.026
400,0.027,0.038,0.027
