lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.525,0.601,0.525
2,0.326,0.468,0.326
3,0.223,0.363,0.223
4,0.202,0.28,0.202
5,0.213,0.217,0.213
6,0.187,0.171,0.187
7,0.166,0.139,0.166
8,0.175,0.119,0.175
9,0.164,0.108,0.164
10,0.178,0.105,0.178
11,0.169,0.107,0.169
12,0.163,0.114,0.163
13,0.147,0.124,0.147
14,0.128,0.135,0.128
15,0.141,0.146,0.141
16,0.145,0.158,0.145
17,0.15,0.169,0.15
18,0.165,0.178,0.165
19,0.166,0.186,0.166
20,0.166,0.192,0.166
21,0.171,0.196,0.171
22,0.157,0.198,0.157
23,0.144,0.198,0.144
24,0.166,0.195,0.166
25,0.162,0.191,0.162
26,0.17,0.175,0.17
27,0.181,0.168,0.181
28,0.179,0.165,0.179
29,0.182,0.164,0.182
30,0.179,0.163,0.179
31,0.179,0.16,0.179
32,0.184,0.158,0.184
33,0.154,0.156,0.154
34,0.153,0.152,0.153
35,0.149,0.148,0.149
36,0.127,0.142,0.127
37,0.121,0.137,0.121
38,0.1,0.132,0.1
39,0.114,0.127,0.114
40,0.118,0.124,0.118
41,0.093,0.121,0.093
42,0.099,0.118,0.099
43,0.108,0.116,0.108
44,0.14,0.114,0.14
45,0.146,0.112,0.146
46,0.117,0.109,0.117
47,0.123,0.107,0.123
48,0.137,0.107,0.137
49,0.106,0.108,0.106
50,0.101,0.11,0.101
51,0.086,0.112,0.086
52,0.081,0.114,0.081
53,0.107,0.115,0.107
54,0.112,0.115,0.112
55,0.107,0.115,0.107
56,0.117,0.114,0.117
57,0.123,0.114,0.123
58,0.136,0.111,0.136
59,0.126,0.109,0.126
60,0.127,0.107,0.127
61,0.094,0.104,0.094
62,0.097,0.102,0.097
63,0.096,0.099,0.096
64,0.103,0.097,0.103
65,0.1,0.095,0.1
66,0.093,0.092,0.093
67,0.077,0.09,0.077
68,0.102,0.087,0.102
69,0.1,0.085,0.1
70,0.076,0.081,0.076
71,0.046,0.078,0.046
72,0.055,0.076,0.055
73,0.06,0.073,0.06
74,0.051,0.07,0.051
75,0.069,0.067,0.069
76,0.098,0.066,0.098
77,0.095,0.066,0.095
78,0.069,0.067,0.069
79,0.063,0.067,0.063
80,0.077,0.068,0.077
81,0.059,0.069,0.059
82,0.076,0.071,0.076
83,0.05,0.072,0.05
84,0.067,0.073,0.067
85,0.055,0.074,0.055
86,0.052,0.073,0.052
87,0.085,0.073,0.085
88,0.076,0.073,0.076
89,0.078,0.072,0.078
90,0.085,0.07,0.085
91,0.091,0.068,0.091
92,0.084,0.065,0.084
93,0.064,0.062,0.064
94,0.055,0.058,0.055
95,0.052,0.054,0.052
96,0.062,0.05,0.062
97,0.052,0.047,0.052
98,0.046,0.044,0.046
99,0.041,0.042,0.041
100,0.031,0.04,0.031
101,0.025,0.038,0.025
102,0.026,0.034,0.026
103,0.022,0.031,0.022
104,0.023,0.028,0.023
105,0.009,0.026,0.009
106,0.005,0.024,0.005
107,0.019,0.022,0.019
108,0.013,0.021,0.013
109,0.037,0.021,0.037
110,0.028,0.021,0.028
111,0.018,0.021,0.018
112,0.031,0.022,0.031
113,0.032,0.021,0.032
114,0.044,0.022,0.044
115,0.031,0.022,0.031
116,0.034,0.023,0.034
117,0.023,0.024,0.023
118,0.012,0.024,0.012
119,0.015,0.024,0.015
120,0.018,0.025,0.018
121,0.014,0.024,0.014
122,0.01,0.022,0.01
123,0.028,0.019,0.028
124,0.015,0.017,0.015
125,0.024,0.014,0.024
126,0.009,0.01,0.009
127,0.013,0.007,0.013
128,0.016,0.003,0.016
129,-0.001,0.001,-0.001
130,-0.009,-0.001,-0.009
131,-0.001,-0.002,-0.001
132,-0.004,-0.002,-0.004
133,0.002,-0.003,0.002
134,0.007,-0.004,0.007
135,0.007,-0.005,0.007
136,0.002,-0.005,0.002
137,-0.012,-0.005,-0.012
138,-0.035,-0.005,-0.035
139,-0.04,-0.004,-0.04
140,-0.039,-0.005,-0.039
141,-0.021,-0.006,-0.021
142,0.0,-0.008,0.0
143,-0.004,-0.01,-0.004
144,0.003,-0.012,0.003
145,0.015,-0.014,0.015
146,0.007,-0.016,0.007
147,-0.0,-0.018,-0.0
148,-0.001,-0.019,-0.001
149,0.004,-0.02,0.004
150,-0.01,-0.021,-0.01
151,-0.025,-0.023,-0.025
152,-0.044,-0.025,-0.044
153,-0.055,-0.028,-0.055
154,-0.047,-0.031,-0.047
155,-0.048,-0.033,-0.048
156,-0.024,-0.034,-0.024
157,-0.036,-0.037,-0.036
158,-0.049,-0.039,-0.049
159,-0.058,-0.041,-0.058
160,-0.049,-0.043,-0.049
161,-0.059,-0.046,-0.059
162,-0.054,-0.048,-0.054
163,-0.046,-0.048,-0.046
164,-0.016,-0.047,-0.016
165,-0.021,-0.045,-0.021
166,-0.027,-0.042,-0.027
167,-0.034,-0.039,-0.034
168,-0.036,-0.037,-0.036
169,-0.036,-0.035,-0.036
170,-0.053,-0.033,-0.053
171,-0.053,-0.031,-0.053
172,-0.046,-0.03,-0.046
173,-0.045,-0.029,-0.045
174,-0.036,-0.028,-0.036
175,-0.014,-0.029,-0.014
176,-0.013,-0.031,-0.013
177,-0.024,-0.032,-0.024
178,-0.034,-0.033,-0.034
179,-0.026,-0.034,-0.026
180,-0.014,-0.035,-0.014
181,-0.014,-0.036,-0.014
182,-0.026,-0.038,-0.026
183,-0.037,-0.04,-0.037
184,-0.04,-0.041,-0.04
185,-0.05,-0.042,-0.05
186,-0.073,-0.044,-0.073
187,-0.075,-0.045,-0.075
188,-0.054,-0.046,-0.054
189,-0.047,-0.046,-0.047
190,-0.047,-0.046,-0.047
191,-0.041,-0.047,-0.041
192,-0.044,-0.048,-0.044
193,-0.044,-0.048,-0.044
194,-0.058,-0.047,-0.058
195,-0.053,-0.047,-0.053
196,-0.035,-0.045,-0.035
197,-0.048,-0.043,-0.048
198,-0.033,-0.04,-0.033
199,-0.018,-0.036,-0.018
200,-0.029,-0.033,-0.029
201,-0.041,-0.031,-0.041
202,-0.032,-0.029,-0.032
203,-0.026,-0.027,-0.026
204,-0.025,-0.025,-0.025
205,-0.025,-0.023,-0.025
206,-0.042,-0.022,-0.042
207,-0.023,-0.021,-0.023
208,-0.015,-0.021,-0.015
209,0.005,-0.021,0.005
210,0.005,-0.022,0.005
211,-0.019,-0.023,-0.019
212,-0.034,-0.023,-0.034
213,-0.034,-0.022,-0.034
214,-0.022,-0.022,-0.022
215,-0.013,-0.022,-0.013
216,-0.035,-0.022,-0.035
217,-0.025,-0.023,-0.025
218,-0.036,-0.024,-0.036
219,-0.035,-0.025,-0.035
220,-0.03,-0.027,-0.03
221,-0.036,-0.029,-0.036
222,-0.032,-0.03,-0.032
223,-0.018,-0.031,-0.018
224,-0.016,-0.03,-0.016
225,-0.004,-0.03,-0.004
226,-0.03,-0.029,-0.03
227,-0.027,-0.026,-0.027
228,-0.037,-0.024,-0.037
229,-0.018,-0.021,-0.018
230,-0.029,-0.019,-0.029
231,-0.025,-0.016,-0.025
232,-0.012,-0.012,-0.012
233,-0.008,-0.009,-0.008
234,-0.021,-0.007,-0.021
235,-0.016,-0.006,-0.016
236,-0.026,-0.007,-0.026
237,-0.024,-0.007,-0.024
238,-0.015,-0.006,-0.015
239,0.007,-0.005,0.007
240,0.023,-0.004,0.023
241,0.025,-0.005,0.025
242,0.025,-0.005,0.025
243,0.032,-0.006,0.032
244,0.028,-0.005,0.028
245,-0.002,-0.004,-0.002
246,-0.014,-0.003,-0.014
247,-0.028,-0.003,-0.028
248,-0.028,-0.002,-0.028
249,-0.03,-0.002,-0.03
250,-0.033,-0.002,-0.033
251,-0.017,-0.002,-0.017
252,-0.002,-0.001,-0.002
253,-0.007,-0.0,-0.007
254,-0.005,0.003,-0.005
255,-0.01,0.004,-0.01
256,0.005,0.006,0.005
257,0.03,0.009,0.03
258,0.04,0.011,0.04
259,0.036,0.014,0.036
260,0.022,0.017,0.022
261,0.014,0.02,0.014
262,0.022,0.023,0.022
263,0.019,0.026,0.019
264,0.042,0.03,0.042
265,0.047,0.033,0.047
266,0.018,0.035,0.018
267,0.02,0.037,0.02
268,0.03,0.037,0.03
269,0.031,0.035,0.031
270,0.044,0.032,0.044
271,0.059,0.03,0.059
272,0.036,0.029,0.036
273,0.033,0.028,0.033
274,0.025,0.027,0.025
275,0.029,0.027,0.029
276,0.011,0.027,0.011
277,0.019,0.027,0.019
278,0.02,0.027,0.02
279,0.04,0.028,0.04
280,0.022,0.031,0.022
281,0.027,0.034,0.027
282,0.012,0.037,0.012
283,0.033,0.039,0.033
284,0.037,0.041,0.037
285,0.053,0.043,0.053
286,0.047,0.045,0.047
287,0.038,0.047,0.038
288,0.038,0.049,0.038
289,0.06,0.052,0.06
290,0.061,0.053,0.061
291,0.068,0.055,0.068
292,0.096,0.058,0.096
293,0.074,0.06,0.074
294,0.068,0.063,0.068
295,0.044,0.064,0.044
296,0.046,0.064,0.046
297,0.068,0.063,0.068
298,0.07,0.061,0.07
299,0.064,0.06,0.064
300,0.063,0.057,0.063
301,0.056,0.055,0.056
302,0.039,0.053,0.039
303,0.018,0.05,0.018
304,0.036,0.048,0.036
305,0.052,0.046,0.052
306,0.06,0.044,0.06
307,0.06,0.044,0.06
308,0.052,0.044,0.052
309,0.059,0.044,0.059
310,0.048,0.045,0.048
311,0.045,0.045,0.045
312,0.041,0.047,0.041
313,0.039,0.049,0.039
314,0.025,0.052,0.025
315,0.025,0.055,0.025
316,0.044,0.058,0.044
317,0.054,0.061,0.054
318,0.069,0.063,0.069
319,0.081,0.066,0.081
320,0.071,0.068,0.071
321,0.083,0.07,0.083
322,0.087,0.072,0.087
323,0.081,0.073,0.081
324,0.087,0.074,0.087
325,0.087,0.074,0.087
326,0.079,0.073,0.079
327,0.079,0.073,0.079
328,0.077,0.073,0.077
329,0.062,0.074,0.062
330,0.063,0.075,0.063
331,0.066,0.075,0.066
332,0.073,0.073,0.073
333,0.08,0.071,0.08
334,0.071,0.069,0.071
335,0.066,0.067,0.066
336,0.048,0.066,0.048
337,0.064,0.065,0.064
338,0.057,0.065,0.057
339,0.058,0.066,0.058
340,0.07,0.067,0.07
341,0.066,0.07,0.066
342,0.056,0.073,0.056
343,0.089,0.076,0.089
344,0.084,0.079,0.084
345,0.102,0.082,0.102
346,0.077,0.085,0.077
347,0.077,0.088,0.077
348,0.082,0.09,0.082
349,0.096,0.092,0.096
350,0.087,0.094,0.087
351,0.089,0.094,0.089
352,0.088,0.095,0.088
353,0.091,0.095,0.091
354,0.12,0.094,0.12
355,0.119,0.094,0.119
356,0.126,0.093,0.126
357,0.115,0.091,0.115
358,0.091,0.09,0.091
359,0.067,0.087,0.067
360,0.063,0.085,0.063
361,0.072,0.081,0.072
362,0.075,0.079,0.075
363,0.074,0.077,0.074
364,0.073,0.076,0.073
365,0.067,0.073,0.067
366,0.07,0.071,0.07
367,0.064,0.07,0.064
368,0.071,0.072,0.071
369,0.068,0.072,0.068
370,0.072,0.073,0.072
371,0.079,0.075,0.079
372,0.079,0.078,0.079
373,0.073,0.082,0.073
374,0.092,0.086,0.092
375,0.087,0.089,0.087
376,0.077,0.094,0.077
377,0.094,0.098,0.094
378,0.092,0.103,0.092
379,0.103,0.106,0.103
380,0.113,0.109,0.113
381,0.119,0.111,0.119
382,0.093,0.113,0.093
383,0.111,0.113,0.111
384,0.114,0.112,0.114
385,0.129,0.11,0.129
386,0.104,0.107,0.104
387,0.101,0.102,0.101
388,0.12,0.097,0.12
389,0.115,0.091,0.115
390,0.074,0.083,0.074
391,0.067,0.076,0.067
392,0.048,0.068,0.048
393,0.063,0.06,0.063
394,0.038,0.052,0.038
395,0.035,0.046,0.035
396,0.056,0.041,0.056
397,0.031,0.038,0.031
398,0.05,0.038,0.05
399,0.053,0.041,0.053
400,0.037,0.048,0.037
