lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.542,0.603,0.559
2,0.317,0.49,0.339
3,0.234,0.399,0.252
4,0.245,0.327,0.256
5,0.267,0.272,0.274
6,0.259,0.231,0.26
7,0.243,0.201,0.238
8,0.197,0.181,0.188
9,0.222,0.169,0.207
10,0.242,0.163,0.224
11,0.255,0.162,0.236
12,0.22,0.164,0.205
13,0.171,0.168,0.16
14,0.158,0.173,0.15
15,0.189,0.179,0.181
16,0.219,0.185,0.208
17,0.212,0.19,0.199
18,0.162,0.194,0.15
19,0.143,0.197,0.129
20,0.16,0.198,0.143
21,0.18,0.197,0.165
22,0.166,0.195,0.157
23,0.142,0.191,0.14
24,0.112,0.186,0.119
25,0.116,0.18,0.128
26,0.164,0.16,0.179
27,0.19,0.151,0.211
28,0.161,0.147,0.188
29,0.138,0.146,0.17
30,0.146,0.144,0.176
31,0.164,0.14,0.19
32,0.194,0.136,0.212
33,0.174,0.134,0.187
34,0.119,0.133,0.131
35,0.095,0.13,0.103
36,0.102,0.125,0.102
37,0.128,0.118,0.119
38,0.106,0.113,0.093
39,0.104,0.11,0.089
40,0.094,0.108,0.079
41,0.096,0.104,0.084
42,0.105,0.099,0.095
43,0.096,0.094,0.089
44,0.08,0.089,0.076
45,0.058,0.085,0.053
46,0.065,0.08,0.058
47,0.098,0.076,0.087
48,0.11,0.071,0.096
49,0.099,0.068,0.085
50,0.067,0.067,0.055
51,0.034,0.067,0.026
52,0.054,0.066,0.052
53,0.07,0.064,0.073
54,0.082,0.064,0.09
55,0.058,0.066,0.074
56,0.043,0.066,0.066
57,0.047,0.065,0.076
58,0.08,0.061,0.11
59,0.089,0.059,0.119
60,0.072,0.057,0.1
61,0.033,0.056,0.058
62,0.011,0.056,0.031
63,0.045,0.054,0.059
64,0.067,0.052,0.075
65,0.07,0.051,0.072
66,0.049,0.051,0.047
67,0.059,0.05,0.05
68,0.065,0.047,0.051
69,0.07,0.045,0.053
70,0.055,0.044,0.04
71,0.026,0.045,0.015
72,0.041,0.046,0.032
73,0.028,0.045,0.022
74,0.03,0.042,0.024
75,0.039,0.039,0.03
76,0.03,0.038,0.021
77,0.016,0.039,0.006
78,0.019,0.039,0.007
79,0.052,0.038,0.037
80,0.072,0.036,0.057
81,0.056,0.036,0.045
82,0.031,0.037,0.026
83,0.032,0.039,0.034
84,0.044,0.039,0.051
85,0.027,0.038,0.042
86,0.043,0.037,0.064
87,0.048,0.038,0.073
88,0.035,0.04,0.062
89,0.017,0.04,0.043
90,0.035,0.041,0.056
91,0.069,0.04,0.084
92,0.051,0.041,0.063
93,0.017,0.041,0.027
94,0.011,0.039,0.016
95,0.038,0.037,0.037
96,0.048,0.035,0.038
97,0.066,0.035,0.05
98,0.04,0.033,0.022
99,0.021,0.032,0.003
100,0.018,0.03,0.002
101,0.039,0.028,0.024
102,0.046,0.026,0.032
103,0.036,0.026,0.023
104,0.014,0.025,0.001
105,0.004,0.023,-0.009
106,-0.0,0.019,-0.013
107,0.006,0.016,-0.007
108,0.023,0.014,0.008
109,0.022,0.013,0.007
110,0.019,0.011,0.004
111,0.012,0.01,-0.0
112,0.021,0.009,0.013
113,0.011,0.008,0.01
114,-0.005,0.008,0.0
115,0.011,0.009,0.022
116,0.009,0.01,0.027
117,0.015,0.01,0.036
118,0.015,0.01,0.036
119,0.001,0.012,0.021
120,-0.008,0.015,0.009
121,-0.003,0.016,0.008
122,0.021,0.018,0.026
123,0.031,0.019,0.03
124,0.036,0.022,0.029
125,0.012,0.025,0.002
126,0.009,0.028,-0.006
127,0.029,0.029,0.011
128,0.065,0.029,0.045
129,0.044,0.028,0.026
130,0.025,0.028,0.009
131,0.022,0.028,0.007
132,0.03,0.027,0.014
133,0.031,0.026,0.015
134,0.036,0.025,0.019
135,0.022,0.024,0.006
136,0.024,0.022,0.008
137,0.01,0.02,-0.006
138,0.013,0.018,-0.004
139,0.021,0.016,0.004
140,0.019,0.014,0.003
141,0.01,0.011,-0.004
142,0.005,0.009,-0.004
143,0.004,0.006,0.001
144,0.013,0.004,0.018
145,0.009,0.003,0.02
146,-0.034,0.002,-0.015
147,-0.03,0.002,-0.009
148,-0.024,0.001,-0.005
149,0.008,-0.0,0.023
150,0.018,-0.001,0.028
151,0.015,-0.001,0.021
152,0.01,-0.0,0.012
153,0.004,-0.001,0.001
154,0.011,-0.003,0.004
155,0.011,-0.005,-0.001
156,0.006,-0.005,-0.01
157,-0.013,-0.004,-0.029
158,-0.026,-0.004,-0.041
159,-0.012,-0.004,-0.027
160,0.009,-0.004,-0.006
161,-0.01,-0.005,-0.024
162,-0.004,-0.006,-0.02
163,-0.003,-0.006,-0.02
164,-0.004,-0.007,-0.021
165,-0.009,-0.007,-0.027
166,-0.011,-0.007,-0.029
167,-0.025,-0.007,-0.042
168,-0.043,-0.007,-0.059
169,-0.012,-0.009,-0.028
170,0.008,-0.011,-0.007
171,-0.002,-0.014,-0.013
172,-0.006,-0.014,-0.011
173,-0.015,-0.014,-0.014
174,-0.016,-0.014,-0.009
175,-0.007,-0.014,0.005
176,0.014,-0.016,0.03
177,0.007,-0.016,0.025
178,-0.021,-0.017,-0.003
179,-0.031,-0.017,-0.017
180,-0.033,-0.017,-0.024
181,-0.022,-0.017,-0.019
182,-0.021,-0.016,-0.023
183,-0.013,-0.015,-0.018
184,-0.008,-0.014,-0.018
185,-0.011,-0.014,-0.024
186,-0.026,-0.014,-0.041
187,-0.033,-0.013,-0.046
188,-0.026,-0.013,-0.039
189,-0.034,-0.013,-0.046
190,-0.024,-0.012,-0.038
191,-0.003,-0.011,-0.018
192,0.024,-0.01,0.007
193,0.013,-0.008,-0.003
194,0.009,-0.005,-0.008
195,-0.011,-0.003,-0.026
196,0.004,-0.002,-0.014
197,0.011,-0.001,-0.008
198,0.015,0.002,-0.004
199,0.005,0.004,-0.011
200,-0.002,0.005,-0.013
201,-0.018,0.006,-0.024
202,-0.009,0.005,-0.009
203,-0.009,0.004,-0.005
204,-0.01,0.003,-0.0
205,-0.005,0.003,0.01
206,0.001,0.003,0.02
207,0.012,0.002,0.031
208,0.024,0.001,0.041
209,0.019,-0.0,0.03
210,0.004,-0.002,0.012
211,-0.003,-0.005,0.001
212,0.003,-0.006,0.003
213,-0.004,-0.007,-0.007
214,-0.014,-0.006,-0.02
215,-0.015,-0.005,-0.025
216,-0.012,-0.004,-0.023
217,-0.005,-0.003,-0.018
218,-0.012,-0.004,-0.024
219,-0.003,-0.005,-0.015
220,-0.019,-0.007,-0.031
221,-0.03,-0.007,-0.043
222,-0.023,-0.008,-0.036
223,0.012,-0.01,-0.002
224,0.003,-0.012,-0.011
225,0.007,-0.013,-0.009
226,-0.002,-0.014,-0.02
227,-0.021,-0.013,-0.039
228,-0.008,-0.013,-0.025
229,-0.007,-0.012,-0.019
230,-0.005,-0.01,-0.014
231,-0.006,-0.008,-0.01
232,-0.004,-0.006,-0.003
233,0.003,-0.006,0.007
234,-0.013,-0.005,-0.003
235,-0.017,-0.005,-0.001
236,-0.035,-0.006,-0.015
237,-0.032,-0.006,-0.011
238,-0.03,-0.007,-0.012
239,0.002,-0.007,0.014
240,0.008,-0.007,0.016
241,0.007,-0.007,0.01
242,0.008,-0.007,0.006
243,0.019,-0.007,0.011
244,0.01,-0.007,-0.0
245,0.006,-0.007,-0.007
246,-0.003,-0.007,-0.015
247,-0.002,-0.004,-0.013
248,-0.015,-0.003,-0.026
249,-0.012,-0.002,-0.023
250,-0.016,-0.001,-0.027
251,-0.021,0.0,-0.032
252,-0.016,0.001,-0.028
253,-0.015,0.002,-0.029
254,-0.014,0.002,-0.029
255,0.012,0.003,-0.005
256,0.02,0.003,0.002
257,0.008,0.004,-0.008
258,-0.008,0.003,-0.018
259,0.017,0.001,0.01
260,0.032,0.0,0.03
261,0.004,-0.001,0.008
262,-0.005,-0.0,0.002
263,0.009,0.001,0.019
264,0.008,0.002,0.023
265,0.003,0.002,0.022
266,-0.003,0.001,0.019
267,0.008,0.001,0.03
268,-0.004,0.0,0.015
269,-0.015,-0.002,-0.001
270,-0.021,-0.005,-0.011
271,-0.021,-0.007,-0.017
272,-0.001,-0.01,-0.003
273,-0.017,-0.013,-0.023
274,-0.035,-0.016,-0.043
275,-0.017,-0.018,-0.028
276,-0.003,-0.019,-0.016
277,-0.005,-0.02,-0.016
278,-0.013,-0.02,-0.024
279,-0.028,-0.02,-0.037
280,-0.015,-0.02,-0.025
281,-0.019,-0.02,-0.03
282,0.001,-0.021,-0.012
283,-0.021,-0.022,-0.035
284,-0.04,-0.022,-0.055
285,-0.043,-0.022,-0.059
286,-0.034,-0.023,-0.048
287,-0.028,-0.023,-0.039
288,-0.012,-0.022,-0.019
289,-0.015,-0.021,-0.016
290,-0.022,-0.02,-0.018
291,-0.016,-0.02,-0.008
292,-0.009,-0.018,0.002
293,0.003,-0.017,0.016
294,-0.009,-0.014,0.011
295,-0.006,-0.011,0.018
296,-0.01,-0.008,0.016
297,-0.011,-0.005,0.013
298,-0.028,-0.003,-0.007
299,-0.019,-0.001,-0.003
300,-0.022,0.002,-0.011
301,0.0,0.004,0.005
302,-0.002,0.005,-0.005
303,0.01,0.006,0.002
304,0.03,0.007,0.017
305,0.025,0.008,0.012
306,0.026,0.009,0.014
307,0.019,0.009,0.009
308,0.014,0.008,0.005
309,0.017,0.007,0.009
310,0.025,0.007,0.018
311,0.004,0.009,-0.002
312,0.014,0.009,0.005
313,0.008,0.009,-0.003
314,0.013,0.009,-0.001
315,-0.002,0.01,-0.015
316,-0.012,0.012,-0.024
317,-0.026,0.012,-0.034
318,-0.019,0.012,-0.022
319,0.013,0.012,0.014
320,0.021,0.012,0.026
321,0.019,0.012,0.027
322,0.022,0.013,0.035
323,0.017,0.014,0.036
324,0.027,0.015,0.051
325,0.042,0.018,0.068
326,0.031,0.023,0.056
327,0.023,0.027,0.045
328,0.02,0.031,0.037
329,0.034,0.034,0.045
330,0.042,0.036,0.047
331,0.046,0.039,0.045
332,0.048,0.041,0.039
333,0.019,0.042,0.005
334,0.031,0.044,0.015
335,0.039,0.045,0.023
336,0.066,0.046,0.052
337,0.036,0.048,0.026
338,0.035,0.049,0.027
339,0.036,0.049,0.029
340,0.069,0.048,0.06
341,0.093,0.047,0.08
342,0.058,0.049,0.045
343,0.054,0.051,0.04
344,0.045,0.053,0.031
345,0.045,0.053,0.033
346,0.042,0.052,0.032
347,0.056,0.052,0.051
348,0.034,0.053,0.036
349,0.026,0.054,0.033
350,0.03,0.055,0.04
351,0.069,0.054,0.079
352,0.08,0.054,0.096
353,0.071,0.054,0.094
354,0.064,0.056,0.091
355,0.059,0.057,0.088
356,0.065,0.058,0.091
357,0.059,0.058,0.08
358,0.053,0.059,0.069
359,0.041,0.061,0.053
360,0.051,0.062,0.058
361,0.065,0.062,0.064
362,0.078,0.061,0.069
363,0.074,0.062,0.06
364,0.055,0.063,0.04
365,0.041,0.066,0.029
366,0.037,0.066,0.027
367,0.084,0.066,0.074
368,0.097,0.066,0.089
369,0.084,0.065,0.078
370,0.058,0.064,0.051
371,0.05,0.064,0.042
372,0.056,0.062,0.046
373,0.075,0.061,0.063
374,0.076,0.061,0.063
375,0.064,0.062,0.054
376,0.043,0.062,0.038
377,0.05,0.061,0.049
378,0.044,0.061,0.048
379,0.061,0.06,0.069
380,0.057,0.06,0.069
381,0.057,0.059,0.074
382,0.057,0.059,0.08
383,0.08,0.058,0.107
384,0.085,0.058,0.114
385,0.061,0.057,0.089
386,0.044,0.057,0.068
387,0.036,0.056,0.057
388,0.044,0.056,0.061
389,0.042,0.056,0.053
390,0.066,0.057,0.07
391,0.062,0.057,0.059
392,0.064,0.058,0.054
393,0.076,0.06,0.062
394,0.063,0.062,0.048
395,0.07,0.064,0.058
396,0.074,0.068,0.065
397,0.054,0.071,0.048
398,0.063,0.076,0.059
399,0.083,0.082,0.079
400,0.097,0.089,0.09
