lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.566,0.629,0.566
2,0.385,0.508,0.385
3,0.282,0.411,0.282
4,0.231,0.334,0.231
5,0.248,0.274,0.248
6,0.232,0.23,0.232
7,0.253,0.198,0.253
8,0.25,0.177,0.25
9,0.233,0.164,0.233
10,0.22,0.159,0.22
11,0.178,0.159,0.178
12,0.188,0.163,0.188
13,0.177,0.169,0.177
14,0.203,0.178,0.203
15,0.203,0.188,0.203
16,0.218,0.198,0.218
17,0.218,0.207,0.218
18,0.216,0.216,0.216
19,0.196,0.223,0.196
20,0.194,0.229,0.194
21,0.184,0.233,0.184
22,0.166,0.235,0.166
23,0.188,0.236,0.188
24,0.194,0.234,0.194
25,0.187,0.231,0.187
26,0.212,0.216,0.212
27,0.231,0.208,0.231
28,0.232,0.203,0.232
29,0.201,0.2,0.201
30,0.225,0.199,0.225
31,0.231,0.195,0.231
32,0.223,0.192,0.223
33,0.211,0.186,0.211
34,0.175,0.179,0.175
35,0.177,0.171,0.177
36,0.156,0.162,0.156
37,0.138,0.156,0.138
38,0.136,0.151,0.136
39,0.13,0.146,0.13
40,0.133,0.142,0.133
41,0.12,0.138,0.12
42,0.124,0.134,0.124
43,0.111,0.13,0.111
44,0.107,0.127,0.107
45,0.121,0.125,0.121
46,0.118,0.123,0.118
47,0.144,0.124,0.144
48,0.144,0.126,0.144
49,0.137,0.129,0.137
50,0.133,0.133,0.133
51,0.111,0.136,0.111
52,0.113,0.14,0.113
53,0.129,0.142,0.129
54,0.153,0.144,0.153
55,0.165,0.147,0.165
56,0.171,0.149,0.171
57,0.174,0.15,0.174
58,0.183,0.151,0.183
59,0.176,0.149,0.176
60,0.144,0.147,0.144
61,0.121,0.144,0.121
62,0.129,0.14,0.129
63,0.137,0.135,0.137
64,0.124,0.129,0.124
65,0.127,0.123,0.127
66,0.123,0.116,0.123
67,0.106,0.11,0.106
68,0.111,0.103,0.111
69,0.097,0.098,0.097
70,0.088,0.093,0.088
71,0.066,0.089,0.066
72,0.081,0.087,0.081
73,0.093,0.086,0.093
74,0.1,0.086,0.1
75,0.103,0.087,0.103
76,0.081,0.088,0.081
77,0.075,0.09,0.075
78,0.067,0.093,0.067
79,0.063,0.097,0.063
80,0.068,0.102,0.068
81,0.081,0.105,0.081
82,0.097,0.109,0.097
83,0.123,0.112,0.123
84,0.133,0.112,0.133
85,0.127,0.111,0.127
86,0.142,0.109,0.142
87,0.14,0.109,0.14
88,0.138,0.109,0.138
89,0.144,0.108,0.144
90,0.132,0.107,0.132
91,0.12,0.104,0.12
92,0.111,0.1,0.111
93,0.101,0.096,0.101
94,0.074,0.09,0.074
95,0.055,0.084,0.055
96,0.03,0.079,0.03
97,0.033,0.075,0.033
98,0.05,0.071,0.05
99,0.065,0.065,0.065
100,0.075,0.059,0.075
101,0.046,0.054,0.046
102,0.051,0.05,0.051
103,0.038,0.048,0.038
104,0.034,0.047,0.034
105,0.056,0.047,0.056
106,0.064,0.049,0.064
107,0.085,0.052,0.085
108,0.083,0.055,0.083
109,0.067,0.057,0.067
110,0.038,0.059,0.038
111,0.025,0.061,0.025
112,0.042,0.063,0.042
113,0.056,0.065,0.056
114,0.078,0.067,0.078
115,0.084,0.067,0.084
116,0.076,0.066,0.076
117,0.065,0.065,0.065
118,0.079,0.062,0.079
119,0.057,0.058,0.057
120,0.061,0.055,0.061
121,0.057,0.051,0.057
122,0.065,0.047,0.065
123,0.062,0.044,0.062
124,0.041,0.04,0.041
125,0.015,0.036,0.015
126,0.021,0.03,0.021
127,0.007,0.025,0.007
128,0.014,0.02,0.014
129,0.002,0.017,0.002
130,0.02,0.015,0.02
131,0.013,0.013,0.013
132,0.024,0.01,0.024
133,0.014,0.008,0.014
134,0.011,0.004,0.011
135,-0.014,0.001,-0.014
136,-0.016,0.0,-0.016
137,-0.017,0.001,-0.017
138,0.001,0.003,0.001
139,0.003,0.005,0.003
140,0.017,0.005,0.017
141,0.001,0.005,0.001
142,0.001,0.005,0.001
143,0.006,0.004,0.006
144,0.012,0.002,0.012
145,0.02,0.002,0.02
146,0.004,0.001,0.004
147,0.011,0.001,0.011
148,0.015,-0.0,0.015
149,0.013,-0.002,0.013
150,0.005,-0.003,0.005
151,-0.011,-0.004,-0.011
152,-0.025,-0.006,-0.025
153,-0.028,-0.009,-0.028
154,-0.014,-0.012,-0.014
155,-0.003,-0.015,-0.003
156,-0.015,-0.018,-0.015
157,-0.027,-0.019,-0.027
158,-0.018,-0.021,-0.018
159,-0.034,-0.023,-0.034
160,-0.045,-0.025,-0.045
161,-0.042,-0.026,-0.042
162,-0.03,-0.026,-0.03
163,-0.005,-0.025,-0.005
164,-0.001,-0.024,-0.001
165,-0.008,-0.021,-0.008
166,0.002,-0.019,0.002
167,-0.016,-0.016,-0.016
168,-0.022,-0.013,-0.022
169,-0.046,-0.01,-0.046
170,-0.031,-0.008,-0.031
171,-0.027,-0.007,-0.027
172,-0.016,-0.005,-0.016
173,-0.013,-0.004,-0.013
174,0.013,-0.003,0.013
175,0.011,-0.003,0.011
176,0.029,-0.004,0.029
177,0.034,-0.004,0.034
178,0.009,-0.005,0.009
179,-0.002,-0.005,-0.002
180,-0.019,-0.006,-0.019
181,-0.023,-0.008,-0.023
182,-0.004,-0.01,-0.004
183,0.003,-0.011,0.003
184,-0.001,-0.013,-0.001
185,-0.015,-0.015,-0.015
186,-0.026,-0.017,-0.026
187,-0.053,-0.018,-0.053
188,-0.051,-0.019,-0.051
189,-0.033,-0.021,-0.033
190,-0.029,-0.023,-0.029
191,-0.025,-0.023,-0.025
192,-0.004,-0.022,-0.004
193,-0.004,-0.022,-0.004
194,-0.014,-0.021,-0.014
195,-0.008,-0.019,-0.008
196,-0.017,-0.017,-0.017
197,-0.026,-0.014,-0.026
198,-0.014,-0.01,-0.014
199,-0.009,-0.006,-0.009
200,0.003,-0.003,0.003
201,-0.006,0.001,-0.006
202,-0.0,0.003,-0.0
203,0.005,0.005,0.005
204,-0.005,0.007,-0.005
205,0.005,0.009,0.005
206,0.012,0.011,0.012
207,0.016,0.012,0.016
208,0.025,0.011,0.025
209,0.032,0.009,0.032
210,0.022,0.007,0.022
211,0.015,0.006,0.015
212,0.023,0.003,0.023
213,-0.007,0.002,-0.007
214,-0.032,0.002,-0.032
215,-0.027,0.0,-0.027
216,-0.001,-0.002,-0.001
217,0.015,-0.005,0.015
218,0.002,-0.008,0.002
219,-0.01,-0.011,-0.01
220,-0.013,-0.013,-0.013
221,-0.009,-0.014,-0.009
222,-0.015,-0.014,-0.015
223,-0.01,-0.013,-0.01
224,-0.023,-0.012,-0.023
225,-0.032,-0.01,-0.032
226,-0.016,-0.009,-0.016
227,-0.017,-0.006,-0.017
228,-0.012,-0.003,-0.012
229,0.008,0.0,0.008
230,0.015,0.005,0.015
231,0.033,0.01,0.033
232,0.006,0.015,0.006
233,0.017,0.02,0.017
234,0.0,0.025,0.0
235,0.012,0.028,0.012
236,0.033,0.032,0.033
237,0.036,0.035,0.036
238,0.052,0.037,0.052
239,0.084,0.04,0.084
240,0.071,0.043,0.071
241,0.054,0.045,0.054
242,0.039,0.046,0.039
243,0.036,0.046,0.036
244,0.038,0.045,0.038
245,0.034,0.044,0.034
246,0.026,0.043,0.026
247,0.057,0.043,0.057
248,0.056,0.043,0.056
249,0.05,0.042,0.05
250,0.041,0.042,0.041
251,0.048,0.043,0.048
252,0.041,0.044,0.041
253,0.026,0.047,0.026
254,0.042,0.051,0.042
255,0.038,0.055,0.038
256,0.048,0.059,0.048
257,0.06,0.061,0.06
258,0.061,0.065,0.061
259,0.059,0.068,0.059
260,0.055,0.073,0.055
261,0.069,0.078,0.069
262,0.086,0.082,0.086
263,0.089,0.086,0.089
264,0.112,0.09,0.112
265,0.113,0.092,0.113
266,0.11,0.094,0.11
267,0.116,0.096,0.116
268,0.117,0.096,0.117
269,0.102,0.097,0.102
270,0.092,0.097,0.092
271,0.088,0.095,0.088
272,0.102,0.094,0.102
273,0.102,0.091,0.102
274,0.08,0.088,0.08
275,0.076,0.085,0.076
276,0.059,0.082,0.059
277,0.056,0.078,0.056
278,0.064,0.075,0.064
279,0.078,0.073,0.078
280,0.077,0.071,0.077
281,0.095,0.072,0.095
282,0.082,0.072,0.082
283,0.071,0.073,0.071
284,0.063,0.074,0.063
285,0.066,0.077,0.066
286,0.077,0.081,0.077
287,0.071,0.085,0.071
288,0.074,0.09,0.074
289,0.086,0.095,0.086
290,0.089,0.1,0.089
291,0.097,0.105,0.097
292,0.126,0.109,0.126
293,0.113,0.113,0.113
294,0.131,0.116,0.131
295,0.146,0.119,0.146
296,0.121,0.122,0.121
297,0.122,0.123,0.122
298,0.133,0.124,0.133
299,0.131,0.123,0.131
300,0.141,0.122,0.141
301,0.134,0.12,0.134
302,0.117,0.117,0.117
303,0.11,0.115,0.11
304,0.097,0.112,0.097
305,0.1,0.109,0.1
306,0.114,0.105,0.114
307,0.107,0.101,0.107
308,0.104,0.097,0.104
309,0.094,0.095,0.094
310,0.079,0.093,0.079
311,0.09,0.093,0.09
312,0.083,0.093,0.083
313,0.084,0.095,0.084
314,0.095,0.098,0.095
315,0.081,0.101,0.081
316,0.096,0.106,0.096
317,0.093,0.11,0.093
318,0.11,0.114,0.11
319,0.107,0.119,0.107
320,0.108,0.124,0.108
321,0.138,0.127,0.138
322,0.136,0.132,0.136
323,0.152,0.137,0.152
324,0.161,0.14,0.161
325,0.163,0.143,0.163
326,0.168,0.145,0.168
327,0.159,0.147,0.159
328,0.172,0.148,0.172
329,0.161,0.149,0.161
330,0.155,0.15,0.155
331,0.155,0.151,0.155
332,0.132,0.15,0.132
333,0.132,0.147,0.132
334,0.137,0.144,0.137
335,0.122,0.141,0.122
336,0.124,0.14,0.124
337,0.121,0.138,0.121
338,0.134,0.137,0.134
339,0.145,0.136,0.145
340,0.146,0.137,0.146
341,0.148,0.139,0.148
342,0.137,0.141,0.137
343,0.132,0.145,0.132
344,0.152,0.149,0.152
345,0.155,0.153,0.155
346,0.143,0.158,0.143
347,0.159,0.163,0.159
348,0.167,0.167,0.167
349,0.167,0.171,0.167
350,0.16,0.174,0.16
351,0.171,0.177,0.171
352,0.178,0.18,0.178
353,0.185,0.184,0.185
354,0.2,0.186,0.2
355,0.205,0.187,0.205
356,0.233,0.186,0.233
357,0.227,0.184,0.227
358,0.192,0.183,0.192
359,0.171,0.183,0.171
360,0.162,0.18,0.162
361,0.181,0.177,0.181
362,0.169,0.173,0.169
363,0.143,0.17,0.143
364,0.14,0.166,0.14
365,0.146,0.161,0.146
366,0.153,0.157,0.153
367,0.155,0.152,0.155
368,0.147,0.149,0.147
369,0.159,0.147,0.159
370,0.158,0.145,0.158
371,0.162,0.143,0.162
372,0.161,0.143,0.161
373,0.145,0.143,0.145
374,0.131,0.143,0.131
375,0.113,0.144,0.113
376,0.118,0.147,0.118
377,0.131,0.15,0.131
378,0.165,0.153,0.165
379,0.175,0.156,0.175
380,0.158,0.159,0.158
381,0.138,0.161,0.138
382,0.135,0.163,0.135
383,0.158,0.165,0.158
384,0.206,0.165,0.206
385,0.182,0.165,0.182
386,0.166,0.164,0.166
387,0.163,0.162,0.163
388,0.168,0.159,0.168
389,0.167,0.155,0.167
390,0.143,0.15,0.143
391,0.14,0.144,0.14
392,0.125,0.136,0.125
393,0.12,0.128,0.12
394,0.111,0.119,0.111
395,0.117,0.11,0.117
396,0.101,0.1,0.101
397,0.096,0.09,0.096
398,0.08,0.08,0.08
399,0.061,0.07,0.061
400,0.067,0.061,0.067
