lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.427,0.538,0.45
2,0.223,0.408,0.249
3,0.163,0.304,0.184
4,0.152,0.224,0.159
5,0.159,0.164,0.156
6,0.121,0.12,0.113
7,0.111,0.091,0.1
8,0.096,0.073,0.085
9,0.128,0.064,0.116
10,0.147,0.062,0.136
11,0.121,0.065,0.113
12,0.147,0.072,0.141
13,0.13,0.081,0.126
14,0.119,0.092,0.115
15,0.115,0.102,0.111
16,0.132,0.113,0.127
17,0.111,0.121,0.105
18,0.101,0.129,0.093
19,0.081,0.134,0.075
20,0.083,0.137,0.074
21,0.113,0.138,0.1
22,0.086,0.137,0.075
23,0.073,0.133,0.067
24,0.051,0.128,0.051
25,0.082,0.12,0.089
26,0.096,0.099,0.112
27,0.097,0.089,0.124
28,0.113,0.085,0.146
29,0.127,0.082,0.164
30,0.113,0.079,0.15
31,0.099,0.075,0.13
32,0.077,0.072,0.1
33,0.069,0.07,0.081
34,0.049,0.069,0.051
35,0.049,0.068,0.044
36,0.049,0.066,0.04
37,0.059,0.064,0.046
38,0.06,0.061,0.046
39,0.06,0.059,0.048
40,0.039,0.057,0.03
41,0.055,0.056,0.049
42,0.032,0.053,0.031
43,0.059,0.051,0.058
44,0.056,0.049,0.055
45,0.027,0.049,0.025
46,0.058,0.049,0.053
47,0.062,0.048,0.054
48,0.065,0.048,0.056
49,0.068,0.05,0.058
50,0.074,0.052,0.062
51,0.049,0.055,0.036
52,0.023,0.058,0.015
53,0.056,0.059,0.053
54,0.054,0.06,0.058
55,0.06,0.059,0.072
56,0.067,0.059,0.089
57,0.055,0.058,0.087
58,0.038,0.058,0.075
59,0.058,0.057,0.097
60,0.077,0.056,0.111
61,0.074,0.056,0.1
62,0.055,0.056,0.07
63,0.056,0.054,0.058
64,0.046,0.052,0.038
65,0.049,0.05,0.036
66,0.066,0.05,0.051
67,0.055,0.05,0.04
68,0.042,0.05,0.03
69,0.039,0.05,0.029
70,0.042,0.049,0.035
71,0.039,0.049,0.036
72,0.028,0.048,0.027
73,0.048,0.047,0.045
74,0.038,0.045,0.034
75,0.043,0.042,0.035
76,0.053,0.039,0.043
77,0.061,0.037,0.049
78,0.039,0.037,0.028
79,0.032,0.036,0.021
80,0.03,0.035,0.016
81,0.028,0.035,0.013
82,0.034,0.034,0.024
83,0.053,0.032,0.052
84,0.037,0.03,0.045
85,0.025,0.029,0.045
86,0.039,0.028,0.067
87,0.052,0.025,0.086
88,-0.003,0.024,0.036
89,-0.012,0.022,0.025
90,-0.005,0.02,0.022
91,0.005,0.02,0.024
92,0.022,0.017,0.028
93,0.019,0.015,0.013
94,0.034,0.014,0.02
95,0.033,0.013,0.017
96,0.011,0.013,-0.005
97,0.036,0.013,0.019
98,0.021,0.014,0.006
99,0.022,0.013,0.009
100,-0.002,0.013,-0.01
101,-0.02,0.013,-0.023
102,-0.008,0.013,-0.011
103,0.009,0.011,0.006
104,0.012,0.01,0.006
105,0.017,0.01,0.008
106,0.029,0.01,0.018
107,0.034,0.011,0.022
108,0.015,0.011,0.003
109,-0.011,0.012,-0.025
110,0.018,0.012,0.001
111,0.021,0.014,0.007
112,0.008,0.014,-0.0
113,0.016,0.012,0.016
114,0.007,0.012,0.018
115,0.007,0.012,0.025
116,0.021,0.013,0.047
117,-0.0,0.013,0.032
118,0.001,0.012,0.034
119,0.005,0.012,0.034
120,-0.004,0.012,0.019
121,0.017,0.012,0.028
122,0.035,0.013,0.034
123,0.031,0.012,0.019
124,0.031,0.012,0.015
125,0.011,0.012,-0.008
126,0.022,0.013,0.003
127,0.027,0.014,0.008
128,0.016,0.015,-0.002
129,0.003,0.016,-0.009
130,0.002,0.018,-0.007
131,0.002,0.02,-0.004
132,0.003,0.021,0.0
133,-0.013,0.021,-0.016
134,0.007,0.021,0.001
135,0.017,0.023,0.008
136,0.06,0.024,0.045
137,0.049,0.025,0.033
138,0.041,0.026,0.021
139,0.036,0.027,0.014
140,0.041,0.029,0.017
141,0.043,0.032,0.023
142,0.04,0.032,0.03
143,0.015,0.033,0.016
144,0.008,0.035,0.018
145,0.026,0.035,0.045
146,0.044,0.036,0.069
147,0.045,0.037,0.074
148,0.019,0.038,0.048
149,0.028,0.038,0.053
150,0.048,0.038,0.062
151,0.046,0.038,0.05
152,0.046,0.038,0.038
153,0.024,0.037,0.01
154,0.024,0.036,0.004
155,0.038,0.035,0.016
156,0.06,0.033,0.036
157,0.054,0.031,0.033
158,0.028,0.03,0.01
159,0.003,0.029,-0.009
160,0.025,0.029,0.017
161,0.033,0.028,0.025
162,0.011,0.027,0.006
163,0.011,0.025,0.004
164,0.015,0.023,0.008
165,0.039,0.022,0.029
166,0.044,0.02,0.03
167,0.025,0.018,0.007
168,0.034,0.015,0.012
169,0.026,0.014,0.001
170,0.008,0.014,-0.013
171,-0.018,0.014,-0.031
172,-0.001,0.012,-0.009
173,0.008,0.01,0.007
174,-0.004,0.01,0.007
175,-0.003,0.01,0.017
176,-0.007,0.009,0.021
177,0.019,0.007,0.047
178,0.029,0.005,0.055
179,0.028,0.005,0.05
180,0.026,0.006,0.038
181,0.012,0.008,0.013
182,0.0,0.009,-0.007
183,0.025,0.01,0.01
184,0.004,0.012,-0.016
185,-0.001,0.015,-0.023
186,0.009,0.017,-0.013
187,0.016,0.019,-0.004
188,0.016,0.023,-0.0
189,0.018,0.027,0.005
190,0.033,0.031,0.022
191,0.016,0.034,0.009
192,0.021,0.036,0.016
193,0.024,0.038,0.019
194,0.028,0.039,0.021
195,0.052,0.041,0.04
196,0.067,0.042,0.05
197,0.05,0.044,0.03
198,0.059,0.045,0.036
199,0.077,0.045,0.052
200,0.069,0.045,0.048
201,0.063,0.045,0.047
202,0.047,0.046,0.039
203,0.021,0.045,0.023
204,0.006,0.043,0.019
205,0.017,0.039,0.039
206,0.04,0.035,0.066
207,0.038,0.031,0.067
208,0.03,0.028,0.059
209,0.037,0.023,0.057
210,0.03,0.019,0.04
211,0.003,0.015,0.003
212,-0.004,0.013,-0.012
213,0.017,0.011,0.001
214,0.023,0.009,0.001
215,0.016,0.008,-0.006
216,0.002,0.006,-0.019
217,-0.007,0.005,-0.024
218,-0.013,0.005,-0.026
219,-0.008,0.005,-0.017
220,0.005,0.006,-0.004
221,0.009,0.007,0.003
222,0.007,0.007,0.004
223,0.009,0.008,0.006
224,-0.005,0.008,-0.009
225,-0.004,0.007,-0.011
226,0.001,0.005,-0.011
227,0.025,0.004,0.007
228,0.043,0.002,0.021
229,0.031,0.003,0.012
230,0.008,0.004,-0.005
231,0.01,0.004,0.003
232,0.005,0.004,0.005
233,0.01,0.003,0.02
234,0.002,0.003,0.023
235,-0.028,0.003,0.003
236,-0.047,0.003,-0.011
237,-0.003,0.004,0.031
238,0.006,0.006,0.034
239,0.004,0.007,0.024
240,0.012,0.006,0.021
241,0.0,0.005,-0.0
242,-0.004,0.004,-0.013
243,-0.002,0.003,-0.018
244,0.006,0.002,-0.012
245,-0.004,0.0,-0.02
246,0.027,-0.0,0.011
247,0.019,0.0,0.007
248,0.02,-0.0,0.011
249,0.021,0.0,0.015
250,0.004,0.0,0.001
251,-0.008,0.001,-0.006
252,0.004,0.003,0.008
253,-0.001,0.004,0.001
254,0.006,0.004,0.006
255,0.012,0.003,0.007
256,-0.004,0.005,-0.012
257,-0.018,0.005,-0.029
258,-0.035,0.006,-0.045
259,-0.026,0.005,-0.035
260,-0.0,0.003,-0.006
261,-0.011,0.003,-0.011
262,-0.0,0.004,0.009
263,0.027,0.005,0.046
264,0.031,0.005,0.058
265,0.027,0.007,0.061
266,0.022,0.007,0.059
267,0.037,0.008,0.073
268,0.026,0.01,0.055
269,0.008,0.011,0.029
270,-0.011,0.011,-0.002
271,-0.008,0.011,-0.01
272,0.03,0.009,0.019
273,0.006,0.008,-0.008
274,0.018,0.007,0.003
275,-0.012,0.006,-0.024
276,-0.008,0.006,-0.02
277,0.008,0.007,-0.004
278,-0.016,0.007,-0.024
279,-0.003,0.006,-0.009
280,-0.01,0.004,-0.014
281,0.018,0.003,0.017
282,0.025,0.003,0.024
283,0.025,0.004,0.025
284,0.017,0.006,0.014
285,0.004,0.009,-0.004
286,0.003,0.011,-0.007
287,-0.008,0.014,-0.02
288,-0.003,0.016,-0.015
289,-0.009,0.018,-0.017
290,0.029,0.019,0.023
291,0.015,0.02,0.017
292,0.035,0.023,0.048
293,0.062,0.024,0.085
294,0.055,0.025,0.087
295,0.043,0.027,0.082
296,0.034,0.03,0.072
297,0.023,0.033,0.056
298,0.021,0.035,0.047
299,0.011,0.037,0.027
300,0.021,0.038,0.026
301,0.033,0.04,0.03
302,0.058,0.041,0.048
303,0.062,0.042,0.047
304,0.042,0.044,0.028
305,0.012,0.045,0.002
306,0.03,0.047,0.02
307,0.043,0.049,0.033
308,0.061,0.05,0.054
309,0.06,0.05,0.057
310,0.073,0.051,0.073
311,0.069,0.052,0.07
312,0.074,0.053,0.073
313,0.056,0.055,0.054
314,0.062,0.057,0.057
315,0.053,0.06,0.044
316,0.043,0.061,0.032
317,0.052,0.062,0.04
318,0.061,0.064,0.052
319,0.047,0.063,0.042
320,0.057,0.063,0.058
321,0.047,0.062,0.057
322,0.058,0.062,0.079
323,0.085,0.062,0.114
324,0.075,0.062,0.111
325,0.081,0.063,0.119
326,0.064,0.064,0.099
327,0.071,0.065,0.1
328,0.073,0.066,0.093
329,0.061,0.065,0.072
330,0.053,0.064,0.052
331,0.057,0.065,0.049
332,0.055,0.065,0.042
333,0.063,0.065,0.048
334,0.057,0.066,0.044
335,0.066,0.065,0.057
336,0.067,0.065,0.058
337,0.053,0.063,0.044
338,0.074,0.062,0.068
339,0.077,0.061,0.075
340,0.073,0.06,0.073
341,0.083,0.06,0.081
342,0.052,0.061,0.049
343,0.078,0.061,0.072
344,0.048,0.062,0.042
345,0.048,0.062,0.039
346,0.052,0.063,0.042
347,0.048,0.063,0.04
348,0.055,0.064,0.05
349,0.057,0.065,0.055
350,0.043,0.064,0.048
351,0.059,0.064,0.071
352,0.066,0.064,0.089
353,0.1,0.064,0.128
354,0.061,0.064,0.095
355,0.065,0.063,0.1
356,0.08,0.062,0.109
357,0.058,0.06,0.079
358,0.063,0.059,0.074
359,0.088,0.059,0.088
360,0.062,0.058,0.056
361,0.063,0.055,0.052
362,0.041,0.054,0.028
363,0.042,0.053,0.03
364,0.044,0.053,0.034
365,0.029,0.051,0.022
366,0.042,0.049,0.035
367,0.049,0.046,0.044
368,0.048,0.045,0.047
369,0.058,0.042,0.059
370,0.044,0.041,0.046
371,0.05,0.041,0.049
372,0.028,0.041,0.026
373,0.036,0.042,0.033
374,0.043,0.042,0.037
375,0.02,0.043,0.015
376,0.036,0.044,0.03
377,0.037,0.046,0.033
378,0.064,0.048,0.062
379,0.079,0.05,0.081
380,0.06,0.052,0.072
381,0.049,0.054,0.07
382,0.026,0.055,0.056
383,0.06,0.056,0.094
384,0.081,0.057,0.117
385,0.054,0.058,0.089
386,0.033,0.058,0.063
387,0.039,0.057,0.059
388,0.058,0.056,0.066
389,0.089,0.055,0.087
390,0.062,0.053,0.055
391,0.049,0.05,0.037
392,0.043,0.047,0.028
393,0.039,0.044,0.026
394,0.015,0.041,0.006
395,0.04,0.037,0.035
396,0.046,0.033,0.043
397,0.037,0.03,0.036
398,0.03,0.026,0.03
399,0.022,0.024,0.023
400,0.016,0.022,0.016
