lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.554,0.626,0.554
2,0.36,0.488,0.36
3,0.282,0.376,0.282
4,0.207,0.287,0.207
5,0.193,0.218,0.193
6,0.195,0.166,0.195
7,0.159,0.128,0.159
8,0.148,0.102,0.148
9,0.152,0.087,0.152
10,0.119,0.08,0.119
11,0.103,0.079,0.103
12,0.115,0.083,0.115
13,0.119,0.091,0.119
14,0.105,0.102,0.105
15,0.133,0.114,0.133
16,0.149,0.126,0.149
17,0.145,0.139,0.145
18,0.145,0.15,0.145
19,0.12,0.161,0.12
20,0.114,0.17,0.114
21,0.155,0.177,0.155
22,0.141,0.182,0.141
23,0.127,0.185,0.127
24,0.138,0.186,0.138
25,0.157,0.185,0.157
26,0.165,0.173,0.165
27,0.181,0.168,0.181
28,0.177,0.165,0.177
29,0.188,0.162,0.188
30,0.2,0.16,0.2
31,0.204,0.156,0.204
32,0.193,0.15,0.193
33,0.168,0.144,0.168
34,0.117,0.137,0.117
35,0.121,0.129,0.121
36,0.121,0.123,0.121
37,0.114,0.117,0.114
38,0.085,0.11,0.085
39,0.08,0.104,0.08
40,0.068,0.098,0.068
41,0.044,0.092,0.044
42,0.082,0.086,0.082
43,0.063,0.082,0.063
44,0.062,0.08,0.062
45,0.088,0.079,0.088
46,0.092,0.08,0.092
47,0.117,0.082,0.117
48,0.11,0.085,0.11
49,0.082,0.089,0.082
50,0.082,0.095,0.082
51,0.08,0.1,0.08
52,0.087,0.106,0.087
53,0.121,0.111,0.121
54,0.124,0.116,0.124
55,0.119,0.12,0.119
56,0.124,0.122,0.124
57,0.137,0.122,0.137
58,0.118,0.121,0.118
59,0.118,0.119,0.118
60,0.118,0.116,0.118
61,0.137,0.112,0.137
62,0.139,0.106,0.139
63,0.132,0.099,0.132
64,0.121,0.093,0.121
65,0.094,0.086,0.094
66,0.063,0.078,0.063
67,0.05,0.071,0.05
68,0.039,0.065,0.039
69,0.049,0.059,0.049
70,0.036,0.054,0.036
71,0.033,0.049,0.033
72,0.053,0.045,0.053
73,0.023,0.041,0.023
74,0.022,0.04,0.022
75,0.041,0.04,0.041
76,0.026,0.041,0.026
77,0.034,0.043,0.034
78,0.053,0.046,0.053
79,0.045,0.049,0.045
80,0.05,0.052,0.05
81,0.049,0.057,0.049
82,0.06,0.062,0.06
83,0.068,0.065,0.068
84,0.082,0.068,0.082
85,0.074,0.072,0.074
86,0.081,0.075,0.081
87,0.091,0.075,0.091
88,0.084,0.073,0.084
89,0.095,0.071,0.095
90,0.09,0.067,0.09
91,0.07,0.062,0.07
92,0.058,0.056,0.058
93,0.063,0.05,0.063
94,0.049,0.042,0.049
95,0.023,0.033,0.023
96,0.017,0.023,0.017
97,-0.011,0.014,-0.011
98,-0.014,0.005,-0.014
99,0.003,-0.004,0.003
100,0.003,-0.011,0.003
101,-0.013,-0.018,-0.013
102,-0.022,-0.023,-0.022
103,-0.034,-0.026,-0.034
104,-0.053,-0.028,-0.053
105,-0.048,-0.029,-0.048
106,-0.035,-0.028,-0.035
107,-0.02,-0.027,-0.02
108,-0.034,-0.024,-0.034
109,-0.039,-0.021,-0.039
110,-0.029,-0.017,-0.029
111,-0.011,-0.013,-0.011
112,-0.021,-0.008,-0.021
113,-0.033,-0.004,-0.033
114,0.01,-0.0,0.01
115,0.019,0.003,0.019
116,0.023,0.005,0.023
117,0.038,0.008,0.038
118,0.052,0.01,0.052
119,0.046,0.011,0.046
120,0.022,0.009,0.022
121,0.012,0.008,0.012
122,0.007,0.006,0.007
123,0.009,0.003,0.009
124,-0.012,0.0,-0.012
125,-0.021,-0.005,-0.021
126,-0.028,-0.011,-0.028
127,-0.038,-0.018,-0.038
128,-0.036,-0.024,-0.036
129,-0.034,-0.029,-0.034
130,-0.032,-0.032,-0.032
131,-0.032,-0.035,-0.032
132,-0.039,-0.037,-0.039
133,-0.035,-0.04,-0.035
134,-0.037,-0.041,-0.037
135,-0.048,-0.04,-0.048
136,-0.036,-0.04,-0.036
137,-0.037,-0.039,-0.037
138,-0.05,-0.036,-0.05
139,-0.049,-0.032,-0.049
140,-0.052,-0.028,-0.052
141,-0.042,-0.025,-0.042
142,-0.02,-0.021,-0.02
143,-0.01,-0.018,-0.01
144,-0.004,-0.016,-0.004
145,-0.008,-0.016,-0.008
146,-0.006,-0.015,-0.006
147,0.013,-0.014,0.013
148,0.003,-0.015,0.003
149,0.015,-0.017,0.015
150,0.001,-0.019,0.001
151,-0.017,-0.022,-0.017
152,-0.046,-0.026,-0.046
153,-0.053,-0.031,-0.053
154,-0.046,-0.036,-0.046
155,-0.041,-0.043,-0.041
156,-0.044,-0.049,-0.044
157,-0.044,-0.055,-0.044
158,-0.065,-0.059,-0.065
159,-0.069,-0.064,-0.069
160,-0.06,-0.067,-0.06
161,-0.074,-0.069,-0.074
162,-0.074,-0.07,-0.074
163,-0.07,-0.071,-0.07
164,-0.076,-0.07,-0.076
165,-0.083,-0.067,-0.083
166,-0.078,-0.064,-0.078
167,-0.078,-0.059,-0.078
168,-0.062,-0.054,-0.062
169,-0.074,-0.049,-0.074
170,-0.072,-0.045,-0.072
171,-0.047,-0.04,-0.047
172,-0.03,-0.035,-0.03
173,-0.036,-0.032,-0.036
174,-0.022,-0.029,-0.022
175,0.008,-0.028,0.008
176,0.029,-0.028,0.029
177,0.017,-0.027,0.017
178,0.008,-0.026,0.008
179,-0.006,-0.025,-0.006
180,-0.025,-0.024,-0.025
181,-0.038,-0.026,-0.038
182,-0.045,-0.028,-0.045
183,-0.048,-0.032,-0.048
184,-0.052,-0.036,-0.052
185,-0.065,-0.041,-0.065
186,-0.058,-0.048,-0.058
187,-0.065,-0.054,-0.065
188,-0.078,-0.059,-0.078
189,-0.077,-0.065,-0.077
190,-0.064,-0.07,-0.064
191,-0.069,-0.074,-0.069
192,-0.059,-0.076,-0.059
193,-0.068,-0.076,-0.068
194,-0.057,-0.075,-0.057
195,-0.061,-0.072,-0.061
196,-0.056,-0.067,-0.056
197,-0.056,-0.062,-0.056
198,-0.07,-0.057,-0.07
199,-0.067,-0.051,-0.067
200,-0.076,-0.045,-0.076
201,-0.077,-0.04,-0.077
202,-0.078,-0.036,-0.078
203,-0.059,-0.033,-0.059
204,-0.031,-0.031,-0.031
205,-0.01,-0.03,-0.01
206,-0.004,-0.029,-0.004
207,0.009,-0.028,0.009
208,0.017,-0.027,0.017
209,0.011,-0.027,0.011
210,-0.003,-0.028,-0.003
211,-0.026,-0.029,-0.026
212,-0.009,-0.032,-0.009
213,-0.021,-0.034,-0.021
214,-0.03,-0.037,-0.03
215,-0.063,-0.04,-0.063
216,-0.085,-0.044,-0.085
217,-0.086,-0.048,-0.086
218,-0.086,-0.052,-0.086
219,-0.059,-0.054,-0.059
220,-0.061,-0.057,-0.061
221,-0.063,-0.058,-0.063
222,-0.051,-0.059,-0.051
223,-0.045,-0.06,-0.045
224,-0.065,-0.059,-0.065
225,-0.057,-0.058,-0.057
226,-0.045,-0.054,-0.045
227,-0.048,-0.05,-0.048
228,-0.049,-0.044,-0.049
229,-0.046,-0.038,-0.046
230,-0.052,-0.032,-0.052
231,-0.052,-0.027,-0.052
232,-0.028,-0.022,-0.028
233,-0.019,-0.02,-0.019
234,-0.015,-0.018,-0.015
235,-0.002,-0.018,-0.002
236,-0.002,-0.019,-0.002
237,-0.004,-0.021,-0.004
238,0.007,-0.024,0.007
239,0.014,-0.029,0.014
240,-0.002,-0.033,-0.002
241,-0.017,-0.037,-0.017
242,-0.049,-0.041,-0.049
243,-0.063,-0.044,-0.063
244,-0.052,-0.047,-0.052
245,-0.061,-0.05,-0.061
246,-0.071,-0.053,-0.071
247,-0.074,-0.056,-0.074
248,-0.085,-0.06,-0.085
249,-0.085,-0.062,-0.085
250,-0.092,-0.064,-0.092
251,-0.084,-0.065,-0.084
252,-0.066,-0.066,-0.066
253,-0.068,-0.065,-0.068
254,-0.057,-0.063,-0.057
255,-0.052,-0.06,-0.052
256,-0.032,-0.055,-0.032
257,-0.029,-0.049,-0.029
258,-0.029,-0.042,-0.029
259,-0.017,-0.035,-0.017
260,-0.028,-0.029,-0.028
261,-0.009,-0.022,-0.009
262,-0.018,-0.016,-0.018
263,-0.036,-0.01,-0.036
264,-0.025,-0.005,-0.025
265,-0.008,-0.002,-0.008
266,-0.006,-0.0,-0.006
267,-0.008,-0.0,-0.008
268,0.009,0.0,0.009
269,-0.002,0.001,-0.002
270,0.024,-0.001,0.024
271,0.014,-0.004,0.014
272,0.005,-0.007,0.005
273,0.002,-0.009,0.002
274,0.007,-0.013,0.007
275,-0.008,-0.017,-0.008
276,-0.018,-0.02,-0.018
277,-0.033,-0.022,-0.033
278,-0.031,-0.024,-0.031
279,-0.031,-0.024,-0.031
280,-0.04,-0.024,-0.04
281,-0.039,-0.022,-0.039
282,-0.025,-0.02,-0.025
283,-0.013,-0.018,-0.013
284,-0.029,-0.016,-0.029
285,-0.036,-0.013,-0.036
286,-0.024,-0.01,-0.024
287,-0.03,-0.007,-0.03
288,-0.011,-0.005,-0.011
289,0.005,0.0,0.005
290,0.01,0.006,0.01
291,0.026,0.011,0.026
292,0.016,0.016,0.016
293,0.026,0.022,0.026
294,0.053,0.026,0.053
295,0.036,0.03,0.036
296,0.045,0.032,0.045
297,0.047,0.033,0.047
298,0.066,0.033,0.066
299,0.043,0.03,0.043
300,0.021,0.026,0.021
301,0.015,0.021,0.015
302,0.0,0.015,0.0
303,-0.009,0.009,-0.009
304,-0.004,0.003,-0.004
305,-0.012,-0.003,-0.012
306,0.009,-0.008,0.009
307,0.011,-0.013,0.011
308,-0.002,-0.017,-0.002
309,-0.013,-0.021,-0.013
310,-0.019,-0.023,-0.019
311,-0.018,-0.024,-0.018
312,-0.036,-0.023,-0.036
313,-0.063,-0.02,-0.063
314,-0.053,-0.016,-0.053
315,-0.041,-0.012,-0.041
316,-0.039,-0.006,-0.039
317,-0.02,0.0,-0.02
318,-0.004,0.007,-0.004
319,0.004,0.014,0.004
320,0.01,0.019,0.01
321,0.05,0.025,0.05
322,0.053,0.029,0.053
323,0.061,0.032,0.061
324,0.07,0.034,0.07
325,0.074,0.036,0.074
326,0.058,0.036,0.058
327,0.051,0.035,0.051
328,0.056,0.033,0.056
329,0.038,0.032,0.038
330,0.028,0.03,0.028
331,0.034,0.027,0.034
332,0.003,0.021,0.003
333,0.022,0.015,0.022
334,0.001,0.008,0.001
335,-0.024,0.001,-0.024
336,-0.025,-0.004,-0.025
337,-0.038,-0.009,-0.038
338,-0.026,-0.013,-0.026
339,-0.029,-0.015,-0.029
340,-0.025,-0.016,-0.025
341,-0.013,-0.014,-0.013
342,-0.014,-0.01,-0.014
343,0.005,-0.004,0.005
344,-0.0,0.002,-0.0
345,0.001,0.009,0.001
346,0.016,0.017,0.016
347,0.013,0.024,0.013
348,0.014,0.031,0.014
349,0.048,0.038,0.048
350,0.055,0.045,0.055
351,0.054,0.052,0.054
352,0.056,0.058,0.056
353,0.062,0.063,0.062
354,0.089,0.066,0.089
355,0.103,0.068,0.103
356,0.107,0.069,0.107
357,0.091,0.068,0.091
358,0.072,0.067,0.072
359,0.053,0.063,0.053
360,0.046,0.058,0.046
361,0.049,0.052,0.049
362,0.058,0.046,0.058
363,0.047,0.041,0.047
364,0.017,0.036,0.017
365,-0.012,0.031,-0.012
366,0.009,0.027,0.009
367,0.026,0.022,0.026
368,0.037,0.021,0.037
369,0.024,0.02,0.024
370,0.026,0.02,0.026
371,0.029,0.022,0.029
372,0.001,0.024,0.001
373,0.008,0.027,0.008
374,-0.005,0.032,-0.005
375,0.005,0.036,0.005
376,0.037,0.042,0.037
377,0.045,0.048,0.045
378,0.055,0.054,0.055
379,0.052,0.059,0.052
380,0.062,0.064,0.062
381,0.064,0.067,0.064
382,0.076,0.069,0.076
383,0.1,0.07,0.1
384,0.11,0.069,0.11
385,0.085,0.067,0.085
386,0.06,0.063,0.06
387,0.046,0.058,0.046
388,0.055,0.051,0.055
389,0.062,0.043,0.062
390,0.024,0.033,0.024
391,0.0,0.023,0.0
392,-0.023,0.013,-0.023
393,-0.003,0.003,-0.003
394,-0.009,-0.006,-0.009
395,-0.013,-0.013,-0.013
396,-0.009,-0.018,-0.009
397,-0.008,-0.02,-0.008
398,-0.004,-0.017,-0.004
399,-0.001,-0.009,-0.001
400,-0.008,0.007,-0.008
