lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.58,0.621,0.58
2,0.347,0.486,0.347
3,0.239,0.379,0.239
4,0.231,0.296,0.231
5,0.202,0.232,0.202
6,0.203,0.186,0.203
7,0.177,0.153,0.177
8,0.169,0.132,0.169
9,0.173,0.121,0.173
10,0.173,0.116,0.173
11,0.173,0.117,0.173
12,0.177,0.122,0.177
13,0.159,0.129,0.159
14,0.156,0.138,0.156
15,0.166,0.147,0.166
16,0.163,0.156,0.163
17,0.138,0.163,0.138
18,0.146,0.17,0.146
19,0.143,0.174,0.143
20,0.143,0.176,0.143
21,0.154,0.177,0.154
22,0.149,0.175,0.149
23,0.134,0.172,0.134
24,0.127,0.166,0.127
25,0.132,0.16,0.132
26,0.142,0.144,0.142
27,0.132,0.134,0.132
28,0.119,0.129,0.119
29,0.107,0.128,0.107
30,0.12,0.125,0.12
31,0.144,0.122,0.144
32,0.163,0.12,0.163
33,0.139,0.12,0.139
34,0.104,0.119,0.104
35,0.085,0.118,0.085
36,0.1,0.116,0.1
37,0.123,0.113,0.123
38,0.124,0.11,0.124
39,0.114,0.108,0.114
40,0.084,0.104,0.084
41,0.069,0.1,0.069
42,0.087,0.097,0.087
43,0.108,0.095,0.108
44,0.106,0.093,0.106
45,0.097,0.091,0.097
46,0.108,0.088,0.108
47,0.111,0.086,0.111
48,0.093,0.083,0.093
49,0.084,0.082,0.084
50,0.075,0.081,0.075
51,0.08,0.079,0.08
52,0.052,0.078,0.052
53,0.06,0.076,0.06
54,0.077,0.076,0.077
55,0.057,0.076,0.057
56,0.04,0.076,0.04
57,0.054,0.074,0.054
58,0.082,0.071,0.082
59,0.1,0.069,0.1
60,0.098,0.067,0.098
61,0.07,0.067,0.07
62,0.062,0.066,0.062
63,0.082,0.064,0.082
64,0.085,0.061,0.085
65,0.052,0.059,0.052
66,0.037,0.057,0.037
67,0.05,0.056,0.05
68,0.066,0.055,0.066
69,0.06,0.053,0.06
70,0.057,0.051,0.057
71,0.035,0.05,0.035
72,0.036,0.048,0.036
73,0.038,0.045,0.038
74,0.042,0.042,0.042
75,0.043,0.04,0.043
76,0.032,0.038,0.032
77,0.031,0.036,0.031
78,0.024,0.036,0.024
79,0.041,0.036,0.041
80,0.047,0.035,0.047
81,0.048,0.036,0.048
82,0.032,0.039,0.032
83,0.03,0.04,0.03
84,0.036,0.041,0.036
85,0.038,0.041,0.038
86,0.041,0.04,0.041
87,0.042,0.041,0.042
88,0.041,0.043,0.041
89,0.047,0.042,0.047
90,0.05,0.04,0.05
91,0.056,0.038,0.056
92,0.029,0.038,0.029
93,0.045,0.039,0.045
94,0.031,0.038,0.031
95,0.039,0.036,0.039
96,0.047,0.034,0.047
97,0.042,0.032,0.042
98,0.036,0.032,0.036
99,0.021,0.031,0.021
100,0.021,0.029,0.021
101,0.007,0.027,0.007
102,0.022,0.024,0.022
103,0.013,0.022,0.013
104,0.01,0.021,0.01
105,0.018,0.019,0.018
106,0.03,0.018,0.03
107,0.047,0.017,0.047
108,0.015,0.018,0.015
109,0.01,0.018,0.01
110,0.01,0.019,0.01
111,0.012,0.02,0.012
112,0.033,0.022,0.033
113,0.047,0.024,0.047
114,0.049,0.027,0.049
115,0.008,0.03,0.008
116,-0.012,0.032,-0.012
117,0.018,0.034,0.018
118,0.037,0.036,0.037
119,0.044,0.037,0.044
120,0.031,0.037,0.031
121,0.027,0.036,0.027
122,0.021,0.034,0.021
123,0.051,0.032,0.051
124,0.071,0.032,0.071
125,0.069,0.031,0.069
126,0.044,0.031,0.044
127,0.028,0.031,0.028
128,0.04,0.031,0.04
129,0.028,0.032,0.028
130,0.025,0.033,0.025
131,0.022,0.033,0.022
132,0.02,0.032,0.02
133,0.025,0.03,0.025
134,0.013,0.029,0.013
135,0.002,0.028,0.002
136,0.001,0.028,0.001
137,0.012,0.028,0.012
138,0.012,0.027,0.012
139,0.028,0.026,0.028
140,0.034,0.025,0.034
141,0.045,0.025,0.045
142,0.061,0.026,0.061
143,0.071,0.027,0.071
144,0.069,0.027,0.069
145,0.044,0.027,0.044
146,0.023,0.028,0.023
147,0.001,0.029,0.001
148,0.004,0.032,0.004
149,0.021,0.033,0.021
150,0.017,0.034,0.017
151,0.012,0.035,0.012
152,0.02,0.035,0.02
153,0.026,0.035,0.026
154,0.042,0.035,0.042
155,0.058,0.036,0.058
156,0.054,0.036,0.054
157,0.043,0.036,0.043
158,0.023,0.035,0.023
159,0.033,0.034,0.033
160,0.035,0.034,0.035
161,0.041,0.034,0.041
162,0.043,0.037,0.043
163,0.03,0.039,0.03
164,0.046,0.042,0.046
165,0.044,0.044,0.044
166,0.053,0.046,0.053
167,0.05,0.048,0.05
168,0.041,0.048,0.041
169,0.036,0.046,0.036
170,0.043,0.042,0.043
171,0.03,0.038,0.03
172,0.017,0.036,0.017
173,0.029,0.033,0.029
174,0.031,0.029,0.031
175,0.033,0.026,0.033
176,0.04,0.024,0.04
177,0.049,0.022,0.049
178,0.016,0.019,0.016
179,0.024,0.017,0.024
180,0.027,0.014,0.027
181,0.033,0.012,0.033
182,0.026,0.009,0.026
183,0.004,0.007,0.004
184,-0.025,0.007,-0.025
185,-0.025,0.006,-0.025
186,-0.027,0.006,-0.027
187,-0.011,0.006,-0.011
188,0.001,0.006,0.001
189,0.001,0.006,0.001
190,-0.007,0.007,-0.007
191,0.012,0.008,0.012
192,0.035,0.01,0.035
193,0.043,0.013,0.043
194,0.029,0.016,0.029
195,0.018,0.019,0.018
196,0.017,0.021,0.017
197,0.042,0.024,0.042
198,0.035,0.026,0.035
199,0.012,0.03,0.012
200,0.027,0.033,0.027
201,0.043,0.037,0.043
202,0.05,0.039,0.05
203,0.025,0.041,0.025
204,0.027,0.044,0.027
205,0.032,0.045,0.032
206,0.035,0.045,0.035
207,0.043,0.044,0.043
208,0.041,0.041,0.041
209,0.057,0.038,0.057
210,0.046,0.036,0.046
211,0.044,0.033,0.044
212,0.044,0.031,0.044
213,0.044,0.029,0.044
214,0.018,0.026,0.018
215,0.003,0.023,0.003
216,0.007,0.02,0.007
217,0.01,0.017,0.01
218,0.023,0.013,0.023
219,0.041,0.008,0.041
220,0.026,0.004,0.026
221,0.012,0.002,0.012
222,-0.004,0.001,-0.004
223,-0.033,-0.001,-0.033
224,-0.018,-0.001,-0.018
225,-0.023,-0.001,-0.023
226,-0.012,-0.0,-0.012
227,-0.012,-0.0,-0.012
228,0.003,0.001,0.003
229,0.002,0.003,0.002
230,0.003,0.005,0.003
231,0.014,0.008,0.014
232,0.014,0.01,0.014
233,0.011,0.012,0.011
234,0.014,0.015,0.014
235,0.011,0.018,0.011
236,0.018,0.02,0.018
237,0.025,0.022,0.025
238,0.049,0.022,0.049
239,0.052,0.023,0.052
240,0.038,0.023,0.038
241,0.03,0.024,0.03
242,0.035,0.023,0.035
243,0.025,0.022,0.025
244,0.003,0.02,0.003
245,-0.003,0.016,-0.003
246,-0.002,0.013,-0.002
247,-0.001,0.009,-0.001
248,0.009,0.006,0.009
249,0.016,0.005,0.016
250,0.017,0.003,0.017
251,-0.008,0.002,-0.008
252,-0.015,0.001,-0.015
253,-0.001,0.001,-0.001
254,0.008,0.003,0.008
255,0.01,0.004,0.01
256,0.01,0.005,0.01
257,-0.009,0.007,-0.009
258,-0.024,0.009,-0.024
259,-0.003,0.011,-0.003
260,0.02,0.014,0.02
261,0.019,0.018,0.019
262,0.019,0.021,0.019
263,0.026,0.025,0.026
264,0.045,0.027,0.045
265,0.05,0.03,0.05
266,0.057,0.032,0.057
267,0.037,0.034,0.037
268,0.042,0.035,0.042
269,0.039,0.034,0.039
270,0.035,0.035,0.035
271,0.028,0.035,0.028
272,0.03,0.036,0.03
273,0.041,0.037,0.041
274,0.037,0.036,0.037
275,0.03,0.035,0.03
276,0.023,0.033,0.023
277,0.02,0.031,0.02
278,0.02,0.031,0.02
279,0.043,0.031,0.043
280,0.035,0.032,0.035
281,0.031,0.032,0.031
282,0.042,0.033,0.042
283,0.032,0.034,0.032
284,0.034,0.036,0.034
285,0.029,0.039,0.029
286,0.034,0.04,0.034
287,0.036,0.042,0.036
288,0.036,0.044,0.036
289,0.035,0.046,0.035
290,0.046,0.048,0.046
291,0.061,0.051,0.061
292,0.073,0.052,0.073
293,0.063,0.055,0.063
294,0.046,0.057,0.046
295,0.051,0.057,0.051
296,0.054,0.057,0.054
297,0.079,0.057,0.079
298,0.069,0.055,0.069
299,0.069,0.053,0.069
300,0.058,0.049,0.058
301,0.038,0.046,0.038
302,0.016,0.041,0.016
303,0.02,0.038,0.02
304,0.032,0.035,0.032
305,0.035,0.032,0.035
306,0.035,0.029,0.035
307,0.045,0.026,0.045
308,0.038,0.024,0.038
309,0.043,0.023,0.043
310,0.036,0.022,0.036
311,0.02,0.023,0.02
312,0.001,0.024,0.001
313,-0.007,0.025,-0.007
314,-0.01,0.025,-0.01
315,-0.007,0.027,-0.007
316,0.004,0.029,0.004
317,0.019,0.03,0.019
318,0.04,0.031,0.04
319,0.057,0.033,0.057
320,0.055,0.037,0.055
321,0.05,0.042,0.05
322,0.075,0.045,0.075
323,0.067,0.047,0.067
324,0.077,0.049,0.077
325,0.071,0.051,0.071
326,0.065,0.052,0.065
327,0.041,0.054,0.041
328,0.049,0.057,0.049
329,0.047,0.06,0.047
330,0.042,0.062,0.042
331,0.044,0.063,0.044
332,0.044,0.063,0.044
333,0.027,0.062,0.027
334,0.046,0.06,0.046
335,0.055,0.057,0.055
336,0.079,0.054,0.079
337,0.074,0.052,0.074
338,0.082,0.049,0.082
339,0.066,0.047,0.066
340,0.069,0.046,0.069
341,0.055,0.046,0.055
342,0.03,0.048,0.03
343,0.037,0.051,0.037
344,0.041,0.053,0.041
345,0.054,0.054,0.054
346,0.074,0.056,0.074
347,0.056,0.059,0.056
348,0.043,0.061,0.043
349,0.04,0.064,0.04
350,0.049,0.066,0.049
351,0.035,0.068,0.035
352,0.063,0.071,0.063
353,0.065,0.074,0.065
354,0.082,0.077,0.082
355,0.099,0.079,0.099
356,0.111,0.08,0.111
357,0.105,0.082,0.105
358,0.086,0.084,0.086
359,0.087,0.087,0.087
360,0.093,0.088,0.093
361,0.1,0.088,0.1
362,0.103,0.087,0.103
363,0.097,0.086,0.097
364,0.083,0.085,0.083
365,0.066,0.083,0.066
366,0.069,0.081,0.069
367,0.082,0.078,0.082
368,0.107,0.078,0.107
369,0.079,0.077,0.079
370,0.062,0.077,0.062
371,0.068,0.077,0.068
372,0.061,0.077,0.061
373,0.061,0.078,0.061
374,0.06,0.08,0.06
375,0.059,0.081,0.059
376,0.056,0.084,0.056
377,0.081,0.088,0.081
378,0.097,0.091,0.097
379,0.102,0.093,0.102
380,0.099,0.096,0.099
381,0.081,0.098,0.081
382,0.089,0.099,0.089
383,0.121,0.099,0.121
384,0.131,0.099,0.131
385,0.122,0.098,0.122
386,0.105,0.095,0.105
387,0.077,0.092,0.077
388,0.089,0.088,0.089
389,0.101,0.084,0.101
390,0.094,0.079,0.094
391,0.065,0.073,0.065
392,0.056,0.067,0.056
393,0.055,0.062,0.055
394,0.035,0.057,0.035
395,0.043,0.053,0.043
396,0.044,0.051,0.044
397,0.042,0.05,0.042
398,0.063,0.053,0.063
399,0.084,0.059,0.084
400,0.062,0.069,0.062
