gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2371,159,11.8620738983154,40.0088119506836,116.490432739258,3670144,2374,76,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-02 17:00:07.416589,90.8056579503205,67.75678783253312,55.05740672092409,0.022575922228860918,1.0,-67.72,3.3166247903554,-67.94,14.5995,17.2256,23.0168,0.73,10.9577,8.6595,8.066580900768356,7
101101,npp,1435,2956,15.8234643936157,40.0100135803223,116.496002197266,3670144,1435,2382,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-02 18:40:46.252335,-72.65342198974265,44.7321538276407,38.56042027225718,0.0036493774218613554,18.0,44.69,1.5732132722552272,44.25,12.105,15.5865,18.5249,0.8068,12.7256,12.7661,12.6702551635503,7
101225,npp,739,2439,7.43254852294922,40.0083274841309,116.489219665527,3670144,739,1975,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-03 18:22:01.241927,-76.19827634093558,22.81621404727046,20.08676740791008,0.017347627803135795,15.0,22.77,1.0837787002826917,22.14,10.2556,12.8403,17.6618,0.9793,7.5852,7.2789,6.823293369778185,7
101348,npp,30,1918,9.22543907165527,40.0085563659668,116.49063873291,3670144,30,1490,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-04 18:03:10.893864,93.30462922933332,6.775656672414639,5.9979260105255445,0.042166356479657774,12.0,-6.73,1.0,-7.42,9.2254,12.23,15.3386,1.0282,9.5703,9.4856,8.378170684450815,7
101472,npp,2365,1393,20.3585414886475,40.0096740722656,116.487861633301,3670144,2364,1048,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-05 17:44:18.767975,96.74808145961794,33.98039972289532,29.670201377468885,0.0809698906864831,9.0,-33.98,1.2937979144666532,-34.49,10.4982,13.7234,16.2291,0.9163,17.7033,18.6548,16.528260310323876,7
101595,npp,1600,859,20.3807258605957,40.0053176879883,116.491310119629,3670144,1597,647,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-06 17:25:23.085460,94.35998149952177,52.59365005864096,44.71025243415524,0.1411247896545048,6.0,-52.59,1.847645286154319,-52.94,13.5169,17.7191,20.4381,0.7097,14.0155,14.4638,10.75739180489053,7
101604,npp,445,3621,26.76025390625,40.0063743591309,116.489250183105,3670144,443,2937,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-06 19:05:40.570254,-68.41428695923986,62.32094705280869,51.66315579275493,0.0896643106528511,23.0,62.25,2.6065528283652384,62.01,14.8171,18.4779,22.7138,0.6805,15.7524,18.2113,15.856415811147215,7
101718,npp,806,333,25.2189331054688,40.006420135498,116.488639831543,3670144,807,181,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-07 17:06:25.626272,91.67111127593172,64.67305920482825,53.18055462492846,0.09262679029842368,3.0,-64.64,2.8345692104261015,-64.9,14.6307,18.2354,21.9675,0.6896,15.0386,17.3907,14.958011203869665,7
101726,npp,2875,3126,26.5282592773438,40.0076026916504,116.495986938477,3670144,2874,2502,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-07 18:46:59.124891,-71.74091097458601,50.14982049879964,42.84243525283883,0.07406102318650881,20.0,50.09,1.7549928774784245,49.7,12.144,15.6011,19.1184,0.806,18.8012,21.3825,19.437410239734014,7
101848,npp,2203,2611,9.49267196655273,40.0124320983887,116.489974975586,3670144,2203,2109,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-08 18:28:14.120654,-74.46134159046144,31.136625804260664,27.256720761478032,0.05243540960260301,16.0,31.08,1.2365102219381485,30.55,10.1538,13.6558,16.7655,0.9208,9.2081,8.7413,7.36417106084763,7
102343,npp,2290,509,16.7734680175781,40.0114288330078,116.494506835938,3670176,2293,309,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-12 17:12:43.810838,92.75362189757952,61.16725921347987,50.88504143338675,0.00046247212495939587,4.0,-61.14,2.5331140255951103,-61.45,13.8424,16.9614,21.0664,0.7414,12.5007,12.4356,12.4356,7
102351,npp,1237,3294,12.2968311309814,40.0097618103027,116.488929748535,3670144,1238,2641,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-12 18:53:11.970873,-70.65430062123656,54.7790645329512,46.352136266197675,0.006306914335462094,21.0,54.73,2.0682789409984763,54.38,14.2568,17.5871,20.7165,0.715,10.0171,8.7923,8.626659370624832,7
102473,npp,574,2783,8.13888168334961,40.0119094848633,116.489944458008,3670144,574,2239,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-13 18:34:26.956425,-72.87443911730205,38.41690755474619,33.3925376706177,0.0015573342457785438,17.0,38.38,1.357151599901897,37.9,11.3426,14.2824,18.0077,0.8805,8.0482,7.1659,7.124999202732495,7
102714,npp,2220,1744,10.6968488693237,40.0076789855957,116.491622924805,3670176,2220,1328,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-15 17:56:49.806992,97.48384478523431,16.61163441329383,14.667378996294122,2.3596168140697396e-09,11.0,-16.61,1.0442604737599883,-17.27,8.6679,11.6434,16.202,1.08,11.6685,11.5526,11.5526,7
102835,npp,1472,1215,15.2488632202148,40.0095558166504,116.494201660156,3670176,1475,901,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-16 17:37:55.898758,95.69082419095132,41.12307519277675,35.62687196567925,8.357728792788623e-14,8.0,-41.12,1.4276677814245327,-41.58,10.9701,14.9819,19.142,0.8393,12.7619,12.799,12.799,7
102844,npp,215,3946,18.733922958374,40.0074806213379,116.489349365234,3670176,216,3140,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-16 19:18:02.707890,-66.46069572382086,68.1636407720052,55.30881704129986,3.353308815917667e-05,25.0,68.09,3.3166247903554,67.87,14.9232,18.3931,22.8479,0.6837,12.6777,12.8079,12.8079,7
103556,npp,2168,858,10.4690132141113,40.0119400024414,116.489952087402,3670176,2168,646,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-22 17:25:16.635575,94.52574075206891,52.62491946632471,44.73719888476226,2.9528256361560244e-21,6.0,-52.61,1.847645286154319,-52.94,13.5169,17.7191,20.4381,0.7097,8.651,7.4297,7.4297,7
103802,npp,2768,2611,11.8670587539673,40.0075340270996,116.493797302246,3670176,2770,2109,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-24 18:28:05.897850,-73.2725409117746,31.1301951144525,27.252978087990126,9.00587631676108e-19,16.0,31.08,1.2365102219381485,30.55,10.1538,13.6558,16.7655,0.9208,11.1283,10.9278,10.9278,7
103918,npp,2066,2094,10.06670475006104,40.006706237793,116.491287231445,3670176,2066,1658,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-25 18:09:19.118885,-80.7751518800767,3.514335034398565,3.1123605684698314,3.3064342192015954e-17,13.0,3.49,1.0,2.79,9.0781,12.5749,15.4161,1.0,10.0667,10.0667,10.0667,7
104270,npp,2845,506,15.1849937438965,40.0088768005371,116.490646362305,3670176,2843,307,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-28 17:12:33.867698,92.2943412542197,61.22247140499099,50.924504224493056,8.445243977554388e-07,4.0,-61.2,2.5331140255951103,-61.45,13.8424,16.9614,21.0664,0.7414,11.8737,11.2579,11.2579,7
104278,npp,1808,3293,20.4463520050049,40.009651184082,116.492225646973,3686560,1812,2641,196611,3883171,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-28 18:53:02.028849,-70.52692724605716,54.76205682313517,46.34145134297142,4.021779309898953e-14,21.0,54.71,2.0682789409984763,54.38,14.2568,17.5871,20.7165,0.715,13.9574,14.6193,14.6193,7
104396,npp,1128,2783,20.6223754882812,40.0047416687012,116.494384765625,3686560,1128,2238,196611,3883171,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-29 18:34:18.808828,-73.3935097199831,38.41415083249885,33.39153507681702,1.5171031218632684e-10,17.0,38.38,1.357151599901897,37.9,11.3426,14.2824,18.0077,0.8805,17.2465,18.157,18.157,7
104513,npp,434,2267,14.6287326812744,40.0080032348633,116.491760253906,3686560,434,1822,196611,3883171,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-04-30 18:15:32.030080,-78.21001067162027,13.471173538637874,11.907926482470119,2.861216171788999e-06,14.0,13.43,1.015504800579495,12.81,9.4277,12.4041,15.2148,1.0138,14.7656,14.8302,14.8302,7
132912,npp,678,495,19.1152858734131,40.0051612854004,116.492782592773,3670176,679,298,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-18 17:11:35.910977,92.53066388500618,61.46465769635657,51.086829597460714,6.0285915471707785e-27,4.0,-61.43,2.5331140255951103,-61.45,13.8424,16.9614,21.0664,0.7414,13.4252,14.1718,14.1718,7
132912,npp,678,497,12.3330316543579,40.0045051574707,116.510589599609,3670176,679,298,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-18 17:11:35.910977,92.54184384522466,61.42298261033584,51.05874844163364,6.029539989398335e-27,4.0,-61.39,2.5331140255951103,-61.45,13.8424,16.9614,21.0664,0.7414,10.7478,9.1435,9.1435,7
132924,npp,2716,3281,12.7390336990356,40.0076293945312,116.49040222168,3670176,2715,2627,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-18 18:52:04.073280,-70.80848178401077,54.45265119490803,46.11092931772003,8.682110120473622e-25,21.0,54.41,2.0682789409984763,54.38,14.2568,17.5871,20.7165,0.715,10.2309,9.1085,9.1085,7
133104,npp,2039,2771,13.8245296478271,40.0064430236816,116.492370605469,3670176,2039,2227,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-19 18:33:20.867650,-73.46978382379667,37.92285535868499,32.982005798350244,2.601384854549806e-27,17.0,37.9,1.357151599901897,37.9,11.3426,14.2824,18.0077,0.8805,12.2376,12.1718,12.1718,7
133469,npp,631,1731,6.2953085899353,40.0072822570801,116.491004943848,3670176,631,1316,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-21 17:55:43.774254,98.41362745914678,17.332167863723257,15.299437101190033,1.732474107410477e-27,11.0,-17.32,1.0442604737599883,-17.27,8.6679,11.6434,16.202,1.08,7.4535,6.7989,6.7989,7
133469,npp,631,1732,14.4410810470581,40.0061111450195,116.499801635742,3670176,631,1316,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-21 17:55:43.774254,98.41458648607824,17.277217225858983,15.251267818227324,1.7268599421143433e-27,11.0,-17.27,1.0442604737599883,-17.27,8.6679,11.6434,16.202,1.08,15.254,15.5964,15.5964,7
133648,npp,2957,1201,18.7091751098633,40.0063438415527,116.487808227539,3670176,2956,889,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-22 17:36:49.891745,95.87610568655614,41.65041294280857,36.05939356293041,6.690850575390792e-25,8.0,-41.63,1.4867838833500562,-41.58,10.9701,14.9819,19.142,0.8393,15.0819,15.7034,15.7034,7
133660,npp,1703,3934,18.933032989502,40.0068244934082,116.489486694336,3670176,1704,3134,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-22 19:16:56.702660,-66.54460134693316,67.96328872601468,55.19315062218308,8.568150847018501e-29,25.0,67.9,3.3166247903554,67.87,14.9232,18.3931,22.8479,0.6837,12.7377,12.944,12.944,7
133827,npp,2182,669,17.6554775238037,40.0101203918457,116.487449645996,3670176,2183,451,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-23 17:17:54.229656,93.71795765999596,57.52157326283348,48.34555166128375,1.2033154726590117e-20,5.0,-57.5,2.2013981571160284,-57.48,14.5263,17.4649,21.5657,0.72,12.6615,12.7121,12.7121,7
133840,npp,1081,3446,10.3181228637695,40.0129508972168,116.489685058594,3670176,1081,2792,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-23 18:58:17.053977,-69.85186895539888,58.523155080980835,49.06292217553691,1.3834090221200172e-26,22.0,58.47,2.253202848596432,58.45,15.0383,18.9646,22.6096,0.6631,8.7375,6.8417,6.8417,7
133840,npp,1081,3448,20.7402114868164,40.008243560791,116.506484985352,3670176,1081,2792,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-23 18:58:17.053977,-69.84125749207143,58.569516706559384,49.09563666448669,1.3716938009123208e-26,22.0,58.52,2.253202848596432,58.45,15.0383,18.9646,22.6096,0.6631,13.363,13.7523,13.7523,7
133840,npp,1082,3446,22.6096172332764,40.0064163208008,116.486595153809,3670176,1081,2792,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-23 18:58:17.053977,-69.812552659589,58.52336213568245,49.06306832932542,1.3828402901540984e-26,22.0,58.47,2.253202848596432,58.45,15.0383,18.9646,22.6096,0.6631,14.1926,14.9918,14.9918,7
133840,npp,1082,3448,23.7583446502686,40.001708984375,116.503379821777,3670176,1081,2792,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-23 18:58:17.053977,-69.80198695505405,58.56969021205163,49.09575905559416,1.3711379445757423e-26,22.0,58.52,2.253202848596432,58.45,15.0383,18.9646,22.6096,0.6631,14.7024,15.7535,15.7535,7
134009,npp,1378,147,15.8075380325317,40.0099105834961,116.512100219727,3670176,1381,68,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-24 16:58:55.009212,90.86825756363291,67.95016755250643,55.17602274444289,4.631778344596833e-15,1.0,-67.91,3.3166247903554,-67.94,14.5995,17.2256,23.0168,0.73,12.1473,11.5397,11.5397,7
134009,npp,1378,145,15.0868129730225,40.0101051330566,116.494514465332,3670176,1381,68,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-24 16:58:55.009212,90.8569117446801,67.98229429756624,55.19472009599574,4.6952050124510785e-15,1.0,-67.94,3.3166247903554,-67.94,14.5995,17.2256,23.0168,0.73,11.93,11.0136,11.0136,7
134023,npp,430,2943,10.7026653289795,40.0075149536133,116.491493225098,3670176,429,2373,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-24 18:39:33.847277,-72.13963304390192,44.27448436215826,38.19494920905253,1.6171245375984587e-22,18.0,44.25,1.5732132722552272,44.25,12.105,15.5865,18.5249,0.8068,9.4706,8.6347,8.6347,7
134023,npp,430,2944,19.9675045013428,40.0055885314941,116.499671936035,3670176,429,2373,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-24 18:39:33.847277,-72.13526356628013,44.30821485749712,38.222165701167846,1.6086826470975682e-22,18.0,44.28,1.5732132722552272,44.25,12.105,15.5865,18.5249,0.8068,15.3597,16.1095,16.1095,7
134570,npp,1358,1379,14.3281164169312,40.0111465454102,116.488349914551,3670144,1358,1039,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-27 17:43:06.451707,96.88014247605491,34.580530673816575,30.17902624607562,0.0006976912118108363,9.0,-34.58,1.2937979144666532,-34.49,10.4982,13.7234,16.2291,0.9163,13.0423,13.129,13.129,7
134570,npp,1358,1380,14.619236946106,40.0102615356445,116.49698638916,3670144,1358,1039,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-27 17:43:06.451707,96.88463165185583,34.538166108529374,30.143285718433717,0.0006961945747726567,9.0,-34.53,1.2937979144666532,-34.49,10.4982,13.7234,16.2291,0.9163,13.2673,13.3958,13.3958,7
134755,npp,593,845,17.9095973968506,40.0089950561523,116.488403320312,3670144,596,638,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-28 17:24:12.575561,94.82407675166205,52.98485434041697,45.00929496047118,0.015425094502197438,6.0,-52.96,1.9513309067639726,-52.94,13.5169,17.7191,20.4381,0.7097,12.6725,12.7101,12.30498551364188,7
134755,npp,593,847,20.3635139465332,40.0078544616699,116.50562286377,3670144,596,638,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-28 17:24:12.575561,94.83499409938209,52.93126408696015,44.96886568213993,0.015409202977201083,6.0,-52.91,1.9513309067639726,-52.94,13.5169,17.7191,20.4381,0.7097,13.9301,14.4516,14.046902878150433,7
134766,npp,2514,3610,17.880256652832,40.0070533752441,116.48787689209,3670176,2517,2929,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-28 19:04:30.062307,-69.06261030066145,62.0837630417294,51.51001438516694,0.00023981663645909038,23.0,62.03,2.6065528283652384,62.01,14.8171,18.4779,22.7138,0.6805,12.3456,12.1682,12.1682,7
134929,npp,2870,319,17.1737747192383,40.0089492797852,116.492370605469,3670144,2871,172,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-29 17:05:13.358948,91.64809641576224,64.93442993311146,53.350073137527396,0.05034293152977891,3.0,-64.9,2.898275349237888,-64.9,14.6307,18.2354,21.9675,0.6896,12.2086,11.8429,10.520726521870381,7
134943,npp,1871,3113,14.7722930908203,40.0092124938965,116.492256164551,3670144,1875,2494,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-29 18:45:46.858877,-71.20243723816532,49.739533726394605,42.52777726235044,0.018029093033051325,20.0,49.7,1.7549928774784245,49.7,12.144,15.6011,19.1184,0.806,12.1027,11.9069,11.433395817413185,7
135127,npp,1199,2598,18.135347366333,40.0096588134766,116.49153137207,3670144,1199,2099,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-30 18:27:01.877709,-73.41636882712316,30.531095697548018,26.741630777005593,0.0714314841520931,16.0,30.5,1.184412938166907,30.55,10.1538,13.6558,16.7655,0.9208,16.357,16.6999,14.823870714866542,7
135127,npp,1199,2599,17.118408203125,40.0078620910645,116.500297546387,3670144,1199,2099,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-30 18:27:01.877709,-73.4137515571567,30.57842684908112,26.782064115660315,0.0714172832423273,16.0,30.55,1.184412938166907,30.55,10.1538,13.6558,16.7655,0.9208,15.4984,15.7635,13.887843678174145,7
135317,npp,499,2081,17.330883026123,40.0087661743164,116.489715576172,3670144,499,1646,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-31 18:08:15.119754,-80.19743859102658,2.747060841908816,2.4329745219063468,0.14456461133120052,13.0,2.73,1.0,2.79,9.0781,12.5749,15.4161,1.0,17.3309,17.3309,13.534150602020128,7
135317,npp,499,2082,19.2580108642578,40.0073928833008,116.498252868652,3670144,499,1646,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-08-31 18:08:15.119754,-80.14985311566898,2.8049353206327297,2.484223153326772,0.14455257670029648,13.0,2.79,1.0,2.79,9.0781,12.5749,15.4161,1.0,19.258,19.258,15.461566671611566,7
135679,npp,2070,1023,7.70129251480103,40.0104904174805,116.489334106445,3670144,2071,752,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-02 17:30:29.149685,95.79277071326128,47.73813506391662,40.95754614206782,0.10390480786969233,7.0,-47.74,1.646109783506203,-47.7,11.8688,16.2606,19.0705,0.7733,7.3752,5.9557,3.226812804898983,7
135692,npp,884,3774,24.2806034088135,40.0016059875488,116.504127502441,3670144,886,3041,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-02 19:10:41.298651,-67.82741145791604,65.23220688515975,53.5448066934106,0.09413975091860821,24.0,65.17,2.898275349237888,65.1,14.8469,17.9515,22.52,0.7005,14.7587,17.0084,14.535975806174775,7
135866,npp,1285,494,20.9350204467773,40.0063285827637,116.49227142334,3670144,1286,297,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-03 17:11:31.716980,92.59376739121385,61.478230086992895,51.09747409206618,0.07913683804147084,4.0,-61.45,2.5331140255951103,-61.45,13.8424,16.9614,21.0664,0.7414,14.1436,15.5209,13.442502393385068,7
135866,npp,1285,496,16.2252826690674,40.0056686401367,116.510032653809,3670144,1286,297,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-03 17:11:31.716980,92.60497059983142,61.43667783432944,51.069480886705286,0.07914668221601556,4.0,-61.41,2.5331140255951103,-61.45,13.8424,16.9614,21.0664,0.7414,12.2843,12.0292,9.950543852491608,7
135879,npp,235,3281,8.70590019226074,40.0076103210449,116.492630004883,3670144,234,2627,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-03 18:51:59.879186,-70.47426364206717,54.44529424434256,46.106992556686166,0.08225030177962059,21.0,54.41,2.0682789409984763,54.38,14.2568,17.5871,20.7165,0.715,8.2809,6.2248,4.064632439697233,7
135879,npp,235,3282,20.3725128173828,40.0054779052734,116.50065612793,3670144,234,2627,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-03 18:51:59.879186,-70.46946480583776,54.47047430120876,46.125696258371015,0.08225122687512904,21.0,54.43,2.0682789409984763,54.38,14.2568,17.5871,20.7165,0.715,13.9217,14.5665,12.406308143600267,7
136066,npp,2644,2771,8.48623085021973,40.008846282959,116.495513916016,3670144,2645,2227,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-04 18:33:16.677746,-73.83218879442485,37.91782991868848,32.978530350639076,0.06593286811332341,17.0,37.9,1.357151599901897,37.9,11.3426,14.2824,18.0077,0.8805,8.3041,7.4717,5.740082732044744,7
136256,npp,1952,2254,9.2716646194458,40.0088043212891,116.492683410645,3670144,1952,1810,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-05 18:14:28.141931,-74.1657359884277,12.743473807156095,11.26705889796835,0.04825875219786169,14.0,12.7,1.015504800579495,12.81,9.4277,12.4041,15.2148,1.0138,9.4903,9.3994,8.13196403024724,7
136821,npp,2780,668,18.6968441009521,40.0051689147949,116.491806030273,3670144,2778,450,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-08 17:17:48.293979,93.44647524561195,57.545997855660865,48.364091004653766,0.008068021852487563,5.0,-57.52,2.2013981571160284,-57.48,14.5263,17.4649,21.5657,0.72,13.1345,13.4619,13.250006806850942,7
136834,npp,1679,3445,14.4266700744629,40.0089645385742,116.490242004395,3670144,1684,2792,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-08 18:58:11.119164,-69.59721819358067,58.504415609499226,49.05102152597821,0.015096669331136878,22.0,58.45,2.253202848596432,58.45,15.0383,18.9646,22.6096,0.6631,10.5609,9.5659,9.16941105525281,7
137007,npp,1958,143,13.362398147583,40.005069732666,116.492149353027,3670144,1959,67,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-09 16:58:49.081348,90.71311744395561,68.0131705598224,55.214036052394526,0.0020678003553133454,1.0,-67.97,3.3166247903554,-67.94,14.5995,17.2256,23.0168,0.73,11.4101,9.7547,9.700392658238524,7
137020,npp,1026,2942,17.2212963104248,40.0071334838867,116.488159179688,3670144,1027,2372,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-09 18:39:29.699180,-73.00893641477374,44.24139552511883,38.168977780437785,0.006971048386214877,18.0,44.21,1.5732132722552272,44.25,12.105,15.5865,18.5249,0.8068,13.6141,13.8939,13.710816992893838,7
137020,npp,1026,2943,17.3153457641602,40.0052490234375,116.49634552002,3670144,1027,2372,196611,3866755,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-09 18:39:29.699180,-73.00402465947923,44.2751273116423,38.19620137727653,0.006972743069716631,18.0,44.25,1.5732132722552272,44.25,12.105,15.5865,18.5249,0.8068,13.6739,13.9697,13.786572484846495,7
137403,npp,2687,1903,6.33374166488647,40.0104331970215,116.488479614258,3670176,2687,1476,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-11 18:01:52.620845,94.5608480857984,7.647943835339607,6.769631384127954,0.00013855462066188854,12.0,-7.6,1.0,-7.42,9.2254,12.23,15.3386,1.0282,6.6786,6.5124,6.5124,7
137593,npp,1948,1378,13.2349786758423,40.0087623596191,116.49341583252,3670176,1948,1038,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-12 17:43:00.516060,96.99359080944143,34.61637802784956,30.209098133727426,7.768341639129394e-10,9.0,-34.62,1.2937979144666532,-34.49,10.4982,13.7234,16.2291,0.9163,12.1974,12.1274,12.1274,7
137780,npp,1180,843,5.92844104766846,40.010181427002,116.491172790527,3670176,1179,635,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-13 17:24:04.871760,94.18459893572722,53.04106900245836,45.05109665045105,1.2596245300822162e-16,6.0,-53.02,1.9513309067639726,-52.94,13.5169,17.7191,20.4381,0.7097,6.5325,4.2073,4.2073,7
137780,npp,1180,844,17.7191162109375,40.0096435546875,116.499816894531,3670176,1179,635,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-13 17:24:04.871760,94.18979648952175,53.01423865515513,45.03086991368823,1.2661032025722069e-16,6.0,-52.99,1.9513309067639726,-52.94,13.5169,17.7191,20.4381,0.7097,12.5749,12.5749,12.5749,7
137794,npp,29,3609,17.6468048095703,40.004711151123,116.501686096191,3670176,27,2927,196611,3866787,2372,chn_beijing_72_24,40.00833333,116.49166667,72,24,chn_beijing,2012-09-13 19:04:22.358942,-68.57539944811099,62.070866903343706,51.501021236831164,3.789681196911555e-09,23.0,62.01,2.6065528283652384,62.01,14.8171,18.4779,22.7138,0.6805,12.2561,12.0093,12.0093,7
