lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.477,0.556,0.477
2,0.246,0.42,0.246
3,0.174,0.312,0.174
4,0.128,0.229,0.128
5,0.138,0.166,0.138
6,0.129,0.122,0.129
7,0.115,0.092,0.115
8,0.138,0.074,0.138
9,0.149,0.065,0.149
10,0.144,0.063,0.144
11,0.143,0.067,0.143
12,0.124,0.075,0.124
13,0.105,0.084,0.105
14,0.112,0.095,0.112
15,0.101,0.106,0.101
16,0.111,0.116,0.111
17,0.123,0.125,0.123
18,0.106,0.132,0.106
19,0.11,0.136,0.11
20,0.096,0.139,0.096
21,0.101,0.139,0.101
22,0.096,0.137,0.096
23,0.086,0.133,0.086
24,0.066,0.126,0.066
25,0.076,0.119,0.076
26,0.098,0.1,0.098
27,0.1,0.09,0.1
28,0.115,0.087,0.115
29,0.11,0.085,0.11
30,0.096,0.083,0.096
31,0.09,0.08,0.09
32,0.083,0.077,0.083
33,0.08,0.076,0.08
34,0.056,0.075,0.056
35,0.049,0.075,0.049
36,0.06,0.074,0.06
37,0.071,0.072,0.071
38,0.064,0.071,0.064
39,0.063,0.07,0.063
40,0.062,0.068,0.062
41,0.085,0.069,0.085
42,0.076,0.069,0.076
43,0.082,0.07,0.082
44,0.068,0.071,0.068
45,0.07,0.071,0.07
46,0.066,0.072,0.066
47,0.08,0.072,0.08
48,0.068,0.072,0.068
49,0.075,0.072,0.075
50,0.055,0.074,0.055
51,0.061,0.076,0.061
52,0.076,0.077,0.076
53,0.096,0.078,0.096
54,0.12,0.077,0.12
55,0.096,0.076,0.096
56,0.064,0.076,0.064
57,0.048,0.076,0.048
58,0.047,0.075,0.047
59,0.073,0.073,0.073
60,0.094,0.073,0.094
61,0.103,0.074,0.103
62,0.076,0.074,0.076
63,0.078,0.073,0.078
64,0.059,0.071,0.059
65,0.034,0.071,0.034
66,0.053,0.071,0.053
67,0.056,0.07,0.056
68,0.065,0.068,0.065
69,0.087,0.066,0.087
70,0.081,0.065,0.081
71,0.081,0.063,0.081
72,0.061,0.063,0.061
73,0.066,0.061,0.066
74,0.067,0.06,0.067
75,0.053,0.06,0.053
76,0.063,0.06,0.063
77,0.065,0.06,0.065
78,0.072,0.06,0.072
79,0.041,0.059,0.041
80,0.039,0.057,0.039
81,0.059,0.055,0.059
82,0.059,0.054,0.059
83,0.048,0.054,0.048
84,0.037,0.053,0.037
85,0.043,0.053,0.043
86,0.079,0.052,0.079
87,0.058,0.051,0.058
88,0.056,0.051,0.056
89,0.022,0.051,0.022
90,0.055,0.051,0.055
91,0.072,0.052,0.072
92,0.063,0.052,0.063
93,0.044,0.051,0.044
94,0.047,0.051,0.047
95,0.048,0.049,0.048
96,0.035,0.049,0.035
97,0.043,0.048,0.043
98,0.037,0.047,0.037
99,0.047,0.045,0.047
100,0.06,0.042,0.06
101,0.044,0.04,0.044
102,0.029,0.037,0.029
103,0.052,0.035,0.052
104,0.053,0.032,0.053
105,0.037,0.031,0.037
106,0.028,0.03,0.028
107,0.041,0.028,0.041
108,0.027,0.027,0.027
109,0.005,0.025,0.005
110,-0.004,0.024,-0.004
111,0.01,0.024,0.01
112,0.004,0.023,0.004
113,0.006,0.022,0.006
114,0.035,0.021,0.035
115,0.051,0.021,0.051
116,0.03,0.023,0.03
117,0.036,0.025,0.036
118,0.015,0.026,0.015
119,0.012,0.027,0.012
120,0.012,0.029,0.012
121,0.035,0.031,0.035
122,0.051,0.034,0.051
123,0.062,0.037,0.062
124,0.056,0.039,0.056
125,0.036,0.041,0.036
126,0.015,0.042,0.015
127,0.024,0.043,0.024
128,0.039,0.045,0.039
129,0.045,0.045,0.045
130,0.051,0.045,0.051
131,0.045,0.045,0.045
132,0.056,0.044,0.056
133,0.068,0.041,0.068
134,0.034,0.039,0.034
135,0.042,0.037,0.042
136,0.054,0.037,0.054
137,0.05,0.035,0.05
138,0.027,0.035,0.027
139,0.015,0.035,0.015
140,-0.006,0.033,-0.006
141,0.031,0.031,0.031
142,0.042,0.028,0.042
143,0.022,0.025,0.022
144,0.009,0.023,0.009
145,0.019,0.022,0.019
146,0.011,0.021,0.011
147,0.033,0.02,0.033
148,0.027,0.019,0.027
149,0.027,0.017,0.027
150,0.017,0.016,0.017
151,0.007,0.014,0.007
152,0.01,0.013,0.01
153,0.016,0.012,0.016
154,0.02,0.01,0.02
155,0.02,0.008,0.02
156,0.026,0.007,0.026
157,0.009,0.007,0.009
158,-0.008,0.005,-0.008
159,-0.013,0.003,-0.013
160,-0.01,0.003,-0.01
161,0.003,0.002,0.003
162,-0.004,0.001,-0.004
163,0.003,-0.0,0.003
164,0.016,-0.0,0.016
165,0.004,0.001,0.004
166,0.016,0.003,0.016
167,-0.002,0.004,-0.002
168,-0.01,0.004,-0.01
169,-0.012,0.005,-0.012
170,-0.011,0.006,-0.011
171,-0.007,0.007,-0.007
172,-0.002,0.009,-0.002
173,-0.005,0.009,-0.005
174,0.017,0.009,0.017
175,0.033,0.009,0.033
176,0.04,0.009,0.04
177,0.026,0.009,0.026
178,0.021,0.008,0.021
179,0.0,0.005,0.0
180,0.002,0.003,0.002
181,0.01,-0.0,0.01
182,0.015,-0.003,0.015
183,-0.007,-0.004,-0.007
184,-0.014,-0.006,-0.014
185,-0.002,-0.007,-0.002
186,-0.014,-0.008,-0.014
187,-0.034,-0.009,-0.034
188,-0.025,-0.01,-0.025
189,-0.029,-0.012,-0.029
190,-0.012,-0.013,-0.012
191,-0.013,-0.014,-0.013
192,-0.016,-0.016,-0.016
193,-0.024,-0.017,-0.024
194,-0.024,-0.016,-0.024
195,-0.02,-0.015,-0.02
196,-0.003,-0.014,-0.003
197,0.0,-0.013,0.0
198,-0.011,-0.01,-0.011
199,-0.013,-0.006,-0.013
200,-0.002,-0.003,-0.002
201,0.028,-0.001,0.028
202,0.036,-0.0,0.036
203,0.021,0.0,0.021
204,-0.011,0.001,-0.011
205,-0.026,0.002,-0.026
206,-0.03,0.005,-0.03
207,-0.0,0.006,-0.0
208,0.007,0.008,0.007
209,0.006,0.009,0.006
210,0.024,0.009,0.024
211,0.011,0.009,0.011
212,0.013,0.008,0.013
213,0.016,0.008,0.016
214,0.002,0.009,0.002
215,0.019,0.009,0.019
216,0.015,0.01,0.015
217,-0.004,0.011,-0.004
218,0.009,0.013,0.009
219,0.029,0.015,0.029
220,0.01,0.017,0.01
221,0.013,0.018,0.013
222,-0.004,0.02,-0.004
223,0.027,0.022,0.027
224,0.046,0.025,0.046
225,0.048,0.029,0.048
226,0.046,0.033,0.046
227,0.025,0.035,0.025
228,0.008,0.036,0.008
229,0.01,0.037,0.01
230,0.008,0.037,0.008
231,0.039,0.038,0.039
232,0.05,0.04,0.05
233,0.064,0.04,0.064
234,0.064,0.04,0.064
235,0.059,0.04,0.059
236,0.061,0.04,0.061
237,0.043,0.041,0.043
238,0.033,0.041,0.033
239,0.028,0.039,0.028
240,0.021,0.037,0.021
241,0.021,0.033,0.021
242,0.041,0.031,0.041
243,0.055,0.029,0.055
244,0.043,0.028,0.043
245,0.024,0.025,0.024
246,0.006,0.024,0.006
247,0.001,0.021,0.001
248,-0.003,0.021,-0.003
249,0.01,0.02,0.01
250,0.012,0.019,0.012
251,0.023,0.017,0.023
252,0.031,0.016,0.031
253,0.029,0.016,0.029
254,0.04,0.016,0.04
255,0.016,0.018,0.016
256,0.018,0.02,0.018
257,0.011,0.022,0.011
258,0.016,0.023,0.016
259,0.004,0.024,0.004
260,-0.006,0.025,-0.006
261,0.022,0.025,0.022
262,0.056,0.025,0.056
263,0.057,0.027,0.057
264,0.062,0.029,0.062
265,0.028,0.031,0.028
266,0.004,0.032,0.004
267,0.022,0.033,0.022
268,0.035,0.034,0.035
269,0.039,0.034,0.039
270,0.042,0.033,0.042
271,0.039,0.032,0.039
272,0.023,0.033,0.023
273,0.023,0.034,0.023
274,0.029,0.034,0.029
275,0.026,0.033,0.026
276,0.017,0.032,0.017
277,0.044,0.032,0.044
278,0.038,0.032,0.038
279,0.037,0.032,0.037
280,0.051,0.032,0.051
281,0.055,0.032,0.055
282,0.031,0.033,0.031
283,0.039,0.035,0.039
284,0.022,0.036,0.022
285,0.032,0.038,0.032
286,0.029,0.041,0.029
287,0.01,0.044,0.01
288,0.042,0.045,0.042
289,0.058,0.046,0.058
290,0.054,0.047,0.054
291,0.055,0.05,0.055
292,0.039,0.054,0.039
293,0.052,0.058,0.052
294,0.059,0.06,0.059
295,0.05,0.061,0.05
296,0.062,0.062,0.062
297,0.09,0.063,0.09
298,0.092,0.063,0.092
299,0.085,0.063,0.085
300,0.059,0.062,0.059
301,0.046,0.062,0.046
302,0.05,0.062,0.05
303,0.06,0.06,0.06
304,0.056,0.059,0.056
305,0.056,0.058,0.056
306,0.049,0.056,0.049
307,0.068,0.052,0.068
308,0.061,0.05,0.061
309,0.056,0.048,0.056
310,0.048,0.045,0.048
311,0.037,0.042,0.037
312,0.033,0.039,0.033
313,0.021,0.037,0.021
314,0.0,0.035,0.0
315,0.012,0.032,0.012
316,0.033,0.03,0.033
317,0.04,0.027,0.04
318,0.047,0.027,0.047
319,0.028,0.026,0.028
320,0.027,0.025,0.027
321,0.044,0.026,0.044
322,0.044,0.027,0.044
323,0.039,0.028,0.039
324,0.027,0.03,0.027
325,0.02,0.031,0.02
326,0.029,0.032,0.029
327,0.031,0.033,0.031
328,0.01,0.034,0.01
329,0.011,0.035,0.011
330,0.037,0.035,0.037
331,0.035,0.037,0.035
332,0.023,0.038,0.023
333,0.035,0.038,0.035
334,0.064,0.039,0.064
335,0.063,0.039,0.063
336,0.044,0.039,0.044
337,0.047,0.039,0.047
338,0.053,0.039,0.053
339,0.061,0.04,0.061
340,0.048,0.043,0.048
341,0.033,0.046,0.033
342,0.04,0.048,0.04
343,0.057,0.05,0.057
344,0.045,0.052,0.045
345,0.019,0.054,0.019
346,0.023,0.057,0.023
347,0.015,0.058,0.015
348,0.051,0.057,0.051
349,0.089,0.057,0.089
350,0.085,0.058,0.085
351,0.068,0.059,0.068
352,0.074,0.06,0.074
353,0.058,0.061,0.058
354,0.075,0.063,0.075
355,0.064,0.065,0.064
356,0.084,0.066,0.084
357,0.066,0.067,0.066
358,0.076,0.068,0.076
359,0.069,0.07,0.069
360,0.067,0.071,0.067
361,0.066,0.071,0.066
362,0.075,0.072,0.075
363,0.042,0.072,0.042
364,0.046,0.071,0.046
365,0.061,0.069,0.061
366,0.076,0.068,0.076
367,0.075,0.068,0.075
368,0.065,0.067,0.065
369,0.069,0.066,0.069
370,0.081,0.064,0.081
371,0.098,0.063,0.098
372,0.083,0.063,0.083
373,0.047,0.066,0.047
374,0.053,0.068,0.053
375,0.064,0.069,0.064
376,0.056,0.07,0.056
377,0.06,0.071,0.06
378,0.076,0.071,0.076
379,0.07,0.072,0.07
380,0.069,0.072,0.069
381,0.088,0.072,0.088
382,0.073,0.073,0.073
383,0.047,0.073,0.047
384,0.05,0.072,0.05
385,0.08,0.072,0.08
386,0.086,0.071,0.086
387,0.082,0.071,0.082
388,0.082,0.069,0.082
389,0.078,0.068,0.078
390,0.056,0.066,0.056
391,0.065,0.064,0.065
392,0.068,0.061,0.068
393,0.065,0.058,0.065
394,0.067,0.054,0.067
395,0.059,0.05,0.059
396,0.009,0.045,0.009
397,0.012,0.04,0.012
398,0.029,0.034,0.029
399,0.042,0.027,0.042
400,0.031,0.02,0.031
