lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.549,0.606,0.549
2,0.315,0.468,0.315
3,0.215,0.357,0.215
4,0.191,0.271,0.191
5,0.203,0.205,0.203
6,0.197,0.157,0.197
7,0.173,0.124,0.173
8,0.144,0.102,0.144
9,0.135,0.091,0.135
10,0.129,0.087,0.129
11,0.125,0.089,0.125
12,0.143,0.096,0.143
13,0.144,0.105,0.144
14,0.138,0.115,0.138
15,0.141,0.127,0.141
16,0.143,0.138,0.143
17,0.121,0.148,0.121
18,0.098,0.157,0.098
19,0.116,0.164,0.116
20,0.131,0.169,0.131
21,0.155,0.172,0.155
22,0.161,0.173,0.161
23,0.157,0.171,0.157
24,0.151,0.168,0.151
25,0.132,0.162,0.132
26,0.144,0.147,0.144
27,0.139,0.138,0.139
28,0.147,0.134,0.147
29,0.145,0.132,0.145
30,0.124,0.129,0.124
31,0.12,0.125,0.12
32,0.133,0.121,0.133
33,0.125,0.116,0.125
34,0.093,0.113,0.093
35,0.112,0.109,0.112
36,0.107,0.105,0.107
37,0.116,0.102,0.116
38,0.088,0.098,0.088
39,0.067,0.094,0.067
40,0.07,0.092,0.07
41,0.081,0.089,0.081
42,0.081,0.086,0.081
43,0.059,0.084,0.059
44,0.094,0.085,0.094
45,0.097,0.086,0.097
46,0.111,0.087,0.111
47,0.104,0.088,0.104
48,0.093,0.089,0.093
49,0.083,0.091,0.083
50,0.081,0.092,0.081
51,0.093,0.094,0.093
52,0.084,0.095,0.084
53,0.088,0.096,0.088
54,0.1,0.096,0.1
55,0.089,0.095,0.089
56,0.09,0.093,0.09
57,0.098,0.09,0.098
58,0.088,0.085,0.088
59,0.106,0.082,0.106
60,0.095,0.079,0.095
61,0.087,0.076,0.087
62,0.072,0.071,0.072
63,0.073,0.065,0.073
64,0.063,0.059,0.063
65,0.072,0.055,0.072
66,0.055,0.053,0.055
67,0.041,0.051,0.041
68,0.039,0.049,0.039
69,0.044,0.048,0.044
70,0.025,0.047,0.025
71,0.012,0.047,0.012
72,0.015,0.046,0.015
73,0.028,0.045,0.028
74,0.041,0.046,0.041
75,0.044,0.048,0.044
76,0.046,0.05,0.046
77,0.05,0.051,0.05
78,0.059,0.052,0.059
79,0.088,0.054,0.088
80,0.103,0.055,0.103
81,0.077,0.058,0.077
82,0.042,0.059,0.042
83,0.034,0.06,0.034
84,0.065,0.059,0.065
85,0.079,0.057,0.079
86,0.087,0.055,0.087
87,0.071,0.052,0.071
88,0.037,0.048,0.037
89,0.022,0.045,0.022
90,0.025,0.042,0.025
91,0.034,0.038,0.034
92,0.041,0.033,0.041
93,0.038,0.028,0.038
94,0.02,0.024,0.02
95,0.015,0.02,0.015
96,0.007,0.017,0.007
97,-0.002,0.015,-0.002
98,-0.012,0.013,-0.012
99,0.006,0.011,0.006
100,0.019,0.009,0.019
101,0.017,0.008,0.017
102,0.006,0.007,0.006
103,-0.016,0.008,-0.016
104,-0.004,0.008,-0.004
105,0.004,0.008,0.004
106,0.033,0.006,0.033
107,0.039,0.006,0.039
108,0.031,0.007,0.031
109,0.016,0.008,0.016
110,0.003,0.008,0.003
111,0.006,0.007,0.006
112,0.008,0.005,0.008
113,-0.013,0.002,-0.013
114,-0.005,0.001,-0.005
115,-0.002,-0.001,-0.002
116,0.004,-0.003,0.004
117,-0.006,-0.005,-0.006
118,-0.019,-0.007,-0.019
119,-0.025,-0.008,-0.025
120,-0.024,-0.01,-0.024
121,-0.005,-0.012,-0.005
122,-0.002,-0.014,-0.002
123,0.008,-0.017,0.008
124,-0.012,-0.017,-0.012
125,-0.032,-0.019,-0.032
126,-0.027,-0.021,-0.027
127,-0.03,-0.023,-0.03
128,-0.019,-0.023,-0.019
129,-0.029,-0.022,-0.029
130,-0.031,-0.021,-0.031
131,-0.033,-0.02,-0.033
132,-0.014,-0.02,-0.014
133,-0.002,-0.021,-0.002
134,-0.021,-0.023,-0.021
135,-0.024,-0.024,-0.024
136,-0.015,-0.025,-0.015
137,-0.02,-0.026,-0.02
138,-0.016,-0.028,-0.016
139,-0.02,-0.029,-0.02
140,-0.049,-0.031,-0.049
141,-0.051,-0.032,-0.051
142,-0.052,-0.034,-0.052
143,-0.049,-0.035,-0.049
144,-0.015,-0.035,-0.015
145,-0.008,-0.036,-0.008
146,-0.027,-0.036,-0.027
147,-0.038,-0.038,-0.038
148,-0.048,-0.04,-0.048
149,-0.039,-0.043,-0.039
150,-0.047,-0.045,-0.047
151,-0.071,-0.045,-0.071
152,-0.064,-0.046,-0.064
153,-0.05,-0.047,-0.05
154,-0.049,-0.05,-0.049
155,-0.046,-0.051,-0.046
156,-0.029,-0.052,-0.029
157,-0.033,-0.051,-0.033
158,-0.052,-0.051,-0.052
159,-0.065,-0.051,-0.065
160,-0.041,-0.051,-0.041
161,-0.043,-0.05,-0.043
162,-0.044,-0.051,-0.044
163,-0.053,-0.051,-0.053
164,-0.059,-0.052,-0.059
165,-0.065,-0.051,-0.065
166,-0.07,-0.049,-0.07
167,-0.052,-0.047,-0.052
168,-0.04,-0.045,-0.04
169,-0.041,-0.042,-0.041
170,-0.033,-0.041,-0.033
171,-0.034,-0.041,-0.034
172,-0.048,-0.041,-0.048
173,-0.058,-0.041,-0.058
174,-0.054,-0.041,-0.054
175,-0.038,-0.042,-0.038
176,-0.014,-0.043,-0.014
177,-0.015,-0.043,-0.015
178,-0.023,-0.042,-0.023
179,-0.054,-0.042,-0.054
180,-0.066,-0.042,-0.066
181,-0.048,-0.044,-0.048
182,-0.043,-0.046,-0.043
183,-0.037,-0.047,-0.037
184,-0.04,-0.048,-0.04
185,-0.037,-0.049,-0.037
186,-0.048,-0.051,-0.048
187,-0.061,-0.053,-0.061
188,-0.078,-0.055,-0.078
189,-0.085,-0.056,-0.085
190,-0.065,-0.057,-0.065
191,-0.05,-0.057,-0.05
192,-0.056,-0.058,-0.056
193,-0.06,-0.057,-0.06
194,-0.048,-0.057,-0.048
195,-0.048,-0.057,-0.048
196,-0.059,-0.057,-0.059
197,-0.046,-0.057,-0.046
198,-0.039,-0.055,-0.039
199,-0.06,-0.052,-0.06
200,-0.059,-0.049,-0.059
201,-0.065,-0.046,-0.065
202,-0.048,-0.044,-0.048
203,-0.026,-0.042,-0.026
204,-0.026,-0.041,-0.026
205,-0.035,-0.039,-0.035
206,-0.057,-0.037,-0.057
207,-0.053,-0.035,-0.053
208,-0.026,-0.033,-0.026
209,-0.031,-0.032,-0.031
210,-0.037,-0.032,-0.037
211,-0.038,-0.033,-0.038
212,-0.027,-0.034,-0.027
213,-0.034,-0.035,-0.034
214,-0.026,-0.036,-0.026
215,-0.024,-0.035,-0.024
216,-0.023,-0.035,-0.023
217,-0.041,-0.037,-0.041
218,-0.024,-0.04,-0.024
219,-0.028,-0.041,-0.028
220,-0.054,-0.044,-0.054
221,-0.064,-0.047,-0.064
222,-0.059,-0.049,-0.059
223,-0.052,-0.051,-0.052
224,-0.044,-0.052,-0.044
225,-0.057,-0.053,-0.057
226,-0.061,-0.053,-0.061
227,-0.052,-0.052,-0.052
228,-0.049,-0.052,-0.049
229,-0.049,-0.052,-0.049
230,-0.063,-0.051,-0.063
231,-0.065,-0.05,-0.065
232,-0.054,-0.048,-0.054
233,-0.043,-0.046,-0.043
234,-0.037,-0.044,-0.037
235,-0.04,-0.042,-0.04
236,-0.044,-0.04,-0.044
237,-0.053,-0.037,-0.053
238,-0.041,-0.035,-0.041
239,-0.036,-0.033,-0.036
240,-0.006,-0.031,-0.006
241,-0.001,-0.03,-0.001
242,-0.014,-0.03,-0.014
243,-0.027,-0.029,-0.027
244,-0.013,-0.031,-0.013
245,-0.032,-0.032,-0.032
246,-0.053,-0.033,-0.053
247,-0.038,-0.034,-0.038
248,-0.044,-0.035,-0.044
249,-0.038,-0.037,-0.038
250,-0.027,-0.037,-0.027
251,-0.027,-0.037,-0.027
252,-0.041,-0.037,-0.041
253,-0.058,-0.036,-0.058
254,-0.047,-0.036,-0.047
255,-0.029,-0.036,-0.029
256,-0.026,-0.034,-0.026
257,-0.028,-0.03,-0.028
258,-0.045,-0.026,-0.045
259,-0.039,-0.021,-0.039
260,-0.027,-0.017,-0.027
261,-0.032,-0.014,-0.032
262,-0.01,-0.01,-0.01
263,-0.001,-0.005,-0.001
264,-0.001,-0.001,-0.001
265,0.009,0.003,0.009
266,0.008,0.005,0.008
267,0.023,0.007,0.023
268,0.029,0.008,0.029
269,0.02,0.009,0.02
270,0.021,0.009,0.021
271,0.03,0.008,0.03
272,0.018,0.007,0.018
273,0.005,0.007,0.005
274,-0.002,0.006,-0.002
275,0.015,0.004,0.015
276,0.005,0.003,0.005
277,0.016,0.001,0.016
278,-0.002,0.001,-0.002
279,-0.02,0.003,-0.02
280,-0.037,0.004,-0.037
281,-0.029,0.005,-0.029
282,-0.014,0.005,-0.014
283,0.008,0.006,0.008
284,0.017,0.009,0.017
285,0.02,0.013,0.02
286,-0.005,0.015,-0.005
287,0.015,0.019,0.015
288,0.036,0.023,0.036
289,0.031,0.028,0.031
290,0.04,0.034,0.04
291,0.041,0.038,0.041
292,0.06,0.042,0.06
293,0.062,0.046,0.062
294,0.067,0.05,0.067
295,0.075,0.053,0.075
296,0.052,0.055,0.052
297,0.057,0.055,0.057
298,0.066,0.056,0.066
299,0.053,0.055,0.053
300,0.028,0.055,0.028
301,0.029,0.052,0.029
302,0.027,0.049,0.027
303,0.043,0.045,0.043
304,0.072,0.041,0.072
305,0.054,0.039,0.054
306,0.039,0.038,0.039
307,0.03,0.036,0.03
308,0.028,0.035,0.028
309,0.049,0.033,0.049
310,0.052,0.031,0.052
311,0.017,0.029,0.017
312,0.003,0.028,0.003
313,0.014,0.029,0.014
314,0.041,0.031,0.041
315,0.04,0.034,0.04
316,0.03,0.038,0.03
317,0.024,0.042,0.024
318,0.025,0.046,0.025
319,0.054,0.049,0.054
320,0.063,0.053,0.063
321,0.055,0.056,0.055
322,0.055,0.06,0.055
323,0.077,0.062,0.077
324,0.072,0.064,0.072
325,0.078,0.066,0.078
326,0.072,0.069,0.072
327,0.063,0.071,0.063
328,0.059,0.073,0.059
329,0.058,0.075,0.058
330,0.091,0.075,0.091
331,0.098,0.074,0.098
332,0.095,0.074,0.095
333,0.108,0.073,0.108
334,0.084,0.071,0.084
335,0.07,0.069,0.07
336,0.067,0.067,0.067
337,0.029,0.067,0.029
338,0.032,0.068,0.032
339,0.047,0.068,0.047
340,0.068,0.068,0.068
341,0.068,0.068,0.068
342,0.074,0.069,0.074
343,0.064,0.072,0.064
344,0.063,0.073,0.063
345,0.067,0.075,0.067
346,0.074,0.077,0.074
347,0.087,0.079,0.087
348,0.081,0.081,0.081
349,0.08,0.083,0.08
350,0.078,0.084,0.078
351,0.094,0.085,0.094
352,0.113,0.086,0.113
353,0.095,0.087,0.095
354,0.094,0.089,0.094
355,0.111,0.091,0.111
356,0.114,0.091,0.114
357,0.102,0.09,0.102
358,0.088,0.088,0.088
359,0.068,0.086,0.068
360,0.057,0.084,0.057
361,0.076,0.082,0.076
362,0.082,0.079,0.082
363,0.084,0.078,0.084
364,0.074,0.078,0.074
365,0.053,0.078,0.053
366,0.064,0.077,0.064
367,0.077,0.076,0.077
368,0.097,0.076,0.097
369,0.066,0.076,0.066
370,0.066,0.077,0.066
371,0.079,0.078,0.079
372,0.089,0.08,0.089
373,0.083,0.082,0.083
374,0.085,0.083,0.085
375,0.086,0.085,0.086
376,0.072,0.087,0.072
377,0.089,0.09,0.089
378,0.096,0.091,0.096
379,0.114,0.093,0.114
380,0.116,0.094,0.116
381,0.093,0.095,0.093
382,0.078,0.095,0.078
383,0.08,0.094,0.08
384,0.1,0.093,0.1
385,0.086,0.092,0.086
386,0.081,0.089,0.081
387,0.076,0.086,0.076
388,0.07,0.083,0.07
389,0.089,0.079,0.089
390,0.092,0.074,0.092
391,0.075,0.069,0.075
392,0.057,0.064,0.057
393,0.054,0.06,0.054
394,0.06,0.055,0.06
395,0.046,0.051,0.046
396,0.042,0.047,0.042
397,0.055,0.045,0.055
398,0.057,0.044,0.057
399,0.048,0.045,0.048
400,0.035,0.049,0.035
