lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.46,0.556,0.475
2,0.245,0.421,0.265
3,0.185,0.314,0.204
4,0.164,0.232,0.18
5,0.143,0.171,0.154
6,0.126,0.127,0.132
7,0.134,0.098,0.136
8,0.161,0.081,0.157
9,0.131,0.073,0.126
10,0.128,0.073,0.12
11,0.121,0.077,0.113
12,0.121,0.086,0.115
13,0.136,0.096,0.132
14,0.141,0.108,0.138
15,0.132,0.119,0.13
16,0.14,0.13,0.136
17,0.138,0.14,0.133
18,0.121,0.147,0.115
19,0.117,0.153,0.11
20,0.104,0.156,0.097
21,0.136,0.156,0.131
22,0.117,0.155,0.117
23,0.101,0.151,0.107
24,0.102,0.145,0.112
25,0.108,0.138,0.122
26,0.129,0.117,0.145
27,0.123,0.107,0.142
28,0.087,0.103,0.11
29,0.083,0.1,0.109
30,0.1,0.097,0.126
31,0.113,0.095,0.135
32,0.098,0.095,0.117
33,0.094,0.094,0.11
34,0.111,0.092,0.122
35,0.09,0.091,0.097
36,0.083,0.09,0.086
37,0.085,0.09,0.083
38,0.063,0.09,0.059
39,0.078,0.089,0.071
40,0.071,0.088,0.063
41,0.081,0.087,0.074
42,0.086,0.086,0.082
43,0.075,0.083,0.076
44,0.085,0.081,0.087
45,0.099,0.079,0.099
46,0.093,0.077,0.092
47,0.097,0.075,0.093
48,0.084,0.074,0.079
49,0.088,0.073,0.081
50,0.103,0.072,0.097
51,0.07,0.071,0.068
52,0.049,0.069,0.052
53,0.053,0.066,0.061
54,0.052,0.065,0.063
55,0.044,0.065,0.059
56,0.054,0.064,0.072
57,0.063,0.063,0.082
58,0.049,0.062,0.069
59,0.049,0.062,0.072
60,0.063,0.061,0.084
61,0.06,0.061,0.079
62,0.059,0.06,0.073
63,0.068,0.059,0.079
64,0.049,0.058,0.057
65,0.075,0.057,0.076
66,0.071,0.057,0.069
67,0.081,0.057,0.076
68,0.063,0.057,0.056
69,0.062,0.059,0.053
70,0.054,0.06,0.045
71,0.044,0.06,0.037
72,0.054,0.061,0.05
73,0.07,0.061,0.068
74,0.058,0.06,0.055
75,0.06,0.058,0.055
76,0.056,0.055,0.049
77,0.047,0.053,0.039
78,0.051,0.051,0.042
79,0.039,0.05,0.03
80,0.041,0.048,0.034
81,0.039,0.046,0.035
82,0.048,0.045,0.048
83,0.04,0.044,0.045
84,0.038,0.044,0.048
85,0.05,0.043,0.063
86,0.076,0.043,0.09
87,0.075,0.044,0.091
88,0.053,0.044,0.072
89,0.04,0.045,0.06
90,0.037,0.047,0.054
91,0.029,0.048,0.043
92,0.012,0.049,0.023
93,0.025,0.048,0.032
94,0.058,0.049,0.058
95,0.048,0.049,0.044
96,0.038,0.05,0.03
97,0.063,0.051,0.052
98,0.074,0.053,0.06
99,0.066,0.053,0.05
100,0.048,0.053,0.034
101,0.048,0.053,0.037
102,0.07,0.052,0.06
103,0.057,0.051,0.049
104,0.056,0.049,0.048
105,0.06,0.048,0.05
106,0.035,0.047,0.023
107,0.044,0.046,0.029
108,0.042,0.044,0.027
109,0.049,0.042,0.036
110,0.028,0.042,0.019
111,0.033,0.041,0.026
112,0.041,0.039,0.037
113,0.018,0.036,0.018
114,0.032,0.034,0.036
115,0.039,0.032,0.046
116,0.052,0.029,0.061
117,0.032,0.028,0.044
118,0.011,0.028,0.026
119,0.016,0.027,0.03
120,0.019,0.025,0.03
121,0.004,0.024,0.011
122,0.024,0.024,0.027
123,0.026,0.024,0.024
124,0.04,0.022,0.033
125,0.034,0.019,0.024
126,0.032,0.018,0.018
127,0.024,0.016,0.009
128,0.019,0.014,0.002
129,0.009,0.013,-0.008
130,0.019,0.011,0.003
131,0.011,0.01,-0.002
132,0.017,0.01,0.006
133,-0.007,0.009,-0.017
134,-0.016,0.008,-0.026
135,0.011,0.007,-0.002
136,0.008,0.006,-0.007
137,-0.009,0.005,-0.024
138,-0.01,0.003,-0.025
139,0.012,0.003,-0.0
140,-0.008,0.002,-0.018
141,-0.014,0.001,-0.021
142,0.013,-0.001,0.009
143,0.007,-0.003,0.007
144,-0.005,-0.004,-0.001
145,-0.003,-0.004,0.004
146,0.005,-0.005,0.015
147,0.009,-0.004,0.021
148,0.021,-0.005,0.033
149,0.012,-0.005,0.021
150,-0.013,-0.006,-0.006
151,-0.014,-0.007,-0.011
152,-0.025,-0.009,-0.027
153,-0.026,-0.011,-0.033
154,-0.02,-0.013,-0.029
155,-0.034,-0.014,-0.047
156,-0.015,-0.016,-0.03
157,-0.003,-0.017,-0.019
158,-0.017,-0.018,-0.034
159,-0.019,-0.02,-0.035
160,-0.007,-0.02,-0.021
161,-0.014,-0.021,-0.025
162,-0.023,-0.021,-0.034
163,-0.026,-0.022,-0.036
164,-0.028,-0.021,-0.039
165,-0.024,-0.021,-0.038
166,-0.021,-0.02,-0.037
167,-0.015,-0.019,-0.031
168,-0.038,-0.02,-0.053
169,-0.027,-0.021,-0.041
170,-0.019,-0.022,-0.031
171,-0.022,-0.022,-0.029
172,-0.023,-0.023,-0.026
173,-0.017,-0.024,-0.016
174,-0.007,-0.027,-0.001
175,-0.013,-0.029,-0.004
176,-0.01,-0.03,0.001
177,-0.024,-0.03,-0.011
178,-0.045,-0.03,-0.033
179,-0.031,-0.029,-0.022
180,-0.023,-0.028,-0.019
181,-0.037,-0.026,-0.037
182,-0.033,-0.026,-0.036
183,-0.028,-0.026,-0.035
184,-0.043,-0.025,-0.053
185,-0.035,-0.024,-0.048
186,-0.046,-0.024,-0.06
187,-0.035,-0.024,-0.051
188,-0.04,-0.023,-0.057
189,-0.026,-0.022,-0.042
190,-0.008,-0.021,-0.022
191,0.004,-0.021,-0.009
192,0.006,-0.021,-0.006
193,-0.002,-0.021,-0.013
194,0.0,-0.02,-0.011
195,-0.006,-0.019,-0.02
196,-0.018,-0.019,-0.034
197,-0.015,-0.018,-0.031
198,-0.006,-0.017,-0.021
199,-0.039,-0.016,-0.051
200,-0.046,-0.017,-0.055
201,-0.034,-0.017,-0.038
202,-0.021,-0.018,-0.021
203,-0.031,-0.019,-0.027
204,-0.028,-0.019,-0.021
205,0.003,-0.019,0.012
206,-0.003,-0.019,0.008
207,-0.032,-0.018,-0.019
208,-0.036,-0.017,-0.026
209,-0.018,-0.017,-0.011
210,-0.003,-0.016,0.001
211,-0.014,-0.014,-0.014
212,-0.014,-0.012,-0.018
213,-0.0,-0.01,-0.008
214,0.005,-0.007,-0.005
215,0.003,-0.004,-0.009
216,-0.015,-0.002,-0.029
217,-0.014,-0.002,-0.029
218,-0.012,-0.003,-0.026
219,-0.006,-0.004,-0.019
220,-0.007,-0.007,-0.016
221,0.001,-0.009,-0.007
222,-0.002,-0.01,-0.01
223,0.013,-0.011,0.005
224,-0.0,-0.013,-0.011
225,-0.006,-0.014,-0.02
226,-0.005,-0.015,-0.02
227,-0.012,-0.015,-0.027
228,-0.03,-0.017,-0.043
229,-0.027,-0.017,-0.037
230,-0.041,-0.017,-0.047
231,-0.019,-0.018,-0.022
232,-0.018,-0.019,-0.016
233,-0.027,-0.018,-0.02
234,-0.046,-0.015,-0.035
235,-0.029,-0.013,-0.015
236,-0.019,-0.013,-0.004
237,-0.024,-0.012,-0.01
238,-0.035,-0.012,-0.023
239,0.008,-0.013,0.016
240,0.025,-0.013,0.03
241,0.032,-0.014,0.034
242,0.015,-0.013,0.013
243,-0.007,-0.013,-0.012
244,-0.007,-0.013,-0.015
245,-0.026,-0.012,-0.036
246,-0.024,-0.01,-0.037
247,-0.006,-0.009,-0.02
248,-0.009,-0.008,-0.022
249,-0.003,-0.007,-0.014
250,-0.003,-0.006,-0.012
251,-0.012,-0.006,-0.02
252,-0.014,-0.006,-0.023
253,-0.021,-0.006,-0.031
254,-0.024,-0.006,-0.037
255,-0.025,-0.005,-0.04
256,-0.023,-0.002,-0.035
257,-0.027,-0.0,-0.037
258,-0.02,0.001,-0.028
259,0.029,0.003,0.022
260,0.035,0.004,0.031
261,0.029,0.006,0.03
262,0.031,0.006,0.037
263,0.02,0.007,0.03
264,0.009,0.009,0.022
265,0.017,0.01,0.033
266,0.015,0.008,0.033
267,0.015,0.007,0.03
268,0.001,0.005,0.016
269,-0.016,0.003,-0.003
270,-0.004,0.001,0.006
271,0.01,0.0,0.015
272,0.002,0.001,0.002
273,0.0,-0.0,-0.004
274,-0.006,-0.001,-0.011
275,0.004,-0.003,-0.004
276,-0.001,-0.007,-0.01
277,-0.031,-0.009,-0.039
278,-0.032,-0.011,-0.041
279,-0.041,-0.012,-0.047
280,-0.028,-0.011,-0.033
281,-0.011,-0.01,-0.017
282,-0.001,-0.007,-0.007
283,0.003,-0.005,-0.004
284,0.017,-0.002,0.006
285,0.013,-0.001,0.002
286,0.014,-0.001,0.005
287,0.005,-0.0,-0.003
288,0.002,0.001,-0.003
289,0.016,0.003,0.014
290,0.007,0.004,0.009
291,-0.005,0.005,0.002
292,0.01,0.006,0.022
293,0.008,0.005,0.021
294,-0.017,0.005,0.0
295,-0.023,0.006,-0.003
296,0.003,0.008,0.022
297,0.025,0.008,0.042
298,0.026,0.008,0.041
299,0.049,0.008,0.061
300,0.011,0.008,0.02
301,-0.016,0.007,-0.011
302,-0.009,0.007,-0.008
303,-0.019,0.007,-0.021
304,-0.007,0.008,-0.013
305,0.005,0.009,-0.004
306,0.007,0.011,-0.002
307,0.049,0.012,0.041
308,0.016,0.015,0.012
309,0.039,0.018,0.037
310,0.017,0.02,0.016
311,0.011,0.022,0.011
312,0.002,0.023,0.001
313,0.012,0.025,0.007
314,0.044,0.026,0.036
315,0.036,0.027,0.028
316,0.028,0.028,0.022
317,0.04,0.028,0.036
318,0.024,0.028,0.024
319,0.001,0.027,0.006
320,0.027,0.028,0.035
321,0.039,0.029,0.049
322,0.045,0.029,0.059
323,0.026,0.028,0.043
324,0.026,0.027,0.046
325,0.028,0.023,0.049
326,0.033,0.021,0.052
327,0.027,0.019,0.045
328,0.026,0.018,0.043
329,0.022,0.017,0.037
330,0.015,0.017,0.025
331,-0.006,0.017,-0.001
332,-0.008,0.017,-0.007
333,0.006,0.016,0.003
334,0.02,0.016,0.013
335,0.01,0.014,0.002
336,0.012,0.014,0.004
337,0.022,0.015,0.015
338,0.02,0.016,0.016
339,0.014,0.016,0.014
340,0.013,0.017,0.013
341,0.026,0.017,0.024
342,0.022,0.017,0.018
343,0.021,0.017,0.015
344,0.011,0.017,0.005
345,0.023,0.019,0.018
346,0.034,0.02,0.03
347,0.021,0.02,0.02
348,0.022,0.02,0.025
349,0.038,0.021,0.046
350,0.014,0.023,0.026
351,0.024,0.024,0.037
352,0.019,0.024,0.035
353,0.018,0.025,0.037
354,0.02,0.026,0.041
355,0.017,0.027,0.039
356,0.034,0.027,0.053
357,0.014,0.029,0.031
358,0.035,0.031,0.05
359,0.029,0.033,0.042
360,0.018,0.035,0.026
361,0.041,0.036,0.043
362,0.045,0.036,0.042
363,0.043,0.038,0.037
364,0.028,0.039,0.021
365,0.057,0.04,0.049
366,0.049,0.041,0.042
367,0.055,0.043,0.049
368,0.047,0.044,0.044
369,0.043,0.044,0.042
370,0.055,0.045,0.055
371,0.055,0.046,0.054
372,0.037,0.046,0.035
373,0.013,0.045,0.01
374,0.043,0.045,0.04
375,0.058,0.043,0.055
376,0.043,0.042,0.042
377,0.018,0.041,0.022
378,0.036,0.04,0.043
379,0.053,0.039,0.063
380,0.055,0.038,0.068
381,0.017,0.037,0.034
382,0.034,0.036,0.053
383,0.033,0.035,0.053
384,0.06,0.035,0.081
385,0.055,0.034,0.075
386,0.03,0.034,0.049
387,0.019,0.034,0.037
388,0.034,0.034,0.048
389,0.038,0.034,0.046
390,0.025,0.034,0.028
391,0.021,0.035,0.02
392,0.046,0.035,0.039
393,0.042,0.036,0.033
394,0.02,0.036,0.011
395,0.026,0.036,0.018
396,0.05,0.036,0.043
397,0.044,0.035,0.04
398,0.034,0.034,0.033
399,0.039,0.033,0.04
400,0.021,0.03,0.022
