gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2277,499,6.65409278869629,40.0978088378906,116.416748046875,3670176,2279,302,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-12 17:12:42.031557,92.82560487064568,61.371320587998916,51.02304171285565,0.00044946841672812907,3.0,-61.34,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,5.6783,5.2386,7
102714,npp,2208,1733,4.30787706375122,40.0978507995605,116.419555664062,3670176,2208,1318,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-15 17:56:48.027712,98.06689279937832,17.189804746470674,15.174464741853056,2.2082477951740457e-09,10.0,-17.21,1.0442604737599883,-17.87,4.3079,5.638,8.7952,1.0856,4.8468,4.6765,7
102835,npp,1460,1205,7.76011562347412,40.0987167358398,116.419471740723,3670176,1461,892,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-16 17:37:55.898758,96.48545533705511,41.486306245046,35.92475261130554,8.000655674825939e-14,7.0,-41.49,1.4867838833500562,-41.94,5.4603,7.1089,8.6842,0.861,6.5586,6.6813,7
102844,npp,206,3933,8.56402683258057,40.091423034668,116.422798156738,3670176,203,3133,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-16 19:18:00.928654,-66.21354519614778,67.96092161032296,55.19131820909691,3.2667695438418194e-05,23.0,67.88,3.3166247903554,67.64,6.5784,8.0905,10.5925,0.7565,6.2633,6.4787,7
103802,npp,2757,2599,9.23628425598145,40.1000633239746,116.418281555176,3670176,2758,2100,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-24 18:28:05.897850,-74.39437581370284,30.57614702232895,26.78007239567544,9.893879362201656e-19,15.0,30.55,1.184412938166907,29.98,4.4208,6.3704,9.2194,0.9608,8.5403,8.8741,7
103918,npp,2055,2083,3.44248557090759,40.0924186706543,116.423522949219,3670176,2055,1647,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-25 18:09:17.339612,-73.28244762071554,2.90281023352776,2.5708999308087637,3.6488936275157646e-17,12.0,2.85,1.0,2.1,3.9083,6.1206,8.6631,1.0,3.4425,3.4425,7
104270,npp,2832,497,6.60189390182495,40.0950241088867,116.423049926758,3670176,2836,300,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-28 17:12:32.088418,92.37604980121388,61.40176598031866,51.04568949387819,9.256897921158845e-07,3.0,-61.39,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,5.6577,5.1975,7
104278,npp,1799,3281,10.9588384628296,40.0923805236816,116.421081542969,3686560,1799,2627,196611,3883171,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-28 18:53:02.028849,-70.97627875555412,54.458020063472055,46.11599526518167,4.4456547292389967e-14,19.0,54.41,2.0682789409984763,54.08,5.7769,7.6652,9.6728,0.7985,7.713,8.7504,7
104396,npp,1117,2771,7.50808906555176,40.0952644348145,116.424087524414,3686560,1116,2227,196611,3883171,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-29 18:34:17.029549,-73.5664788019168,37.94271543573787,32.99931462343146,1.6714422979354335e-10,16.0,37.9,1.357151599901897,37.42,5.1631,6.7469,8.8539,0.9072,6.6814,6.811,7
104513,npp,423,2256,5.17379093170166,40.0940284729004,116.423896789551,3686560,423,1812,196611,3883171,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-04-30 18:15:30.250799,-76.49232190815289,12.846524827535408,11.357906942332876,3.0960592704696774e-06,13.0,12.81,1.015504800579495,12.105,3.7625,5.1533,7.6111,1.1877,6.1407,6.1449,7
132912,npp,664,485,5.49454498291016,40.0979843139648,116.416893005371,3670176,664,291,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-18 17:11:34.131741,92.63888158902434,61.662520170101686,51.219961224471454,6.4348197528040564e-27,3.0,-61.64,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,5.2206,4.3257,7
132912,npp,664,487,4.11712884902954,40.0973472595215,116.434852600098,3670176,664,291,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-18 17:11:34.131741,92.65044959809408,61.62084657981779,51.191978782977074,6.435821997025255e-27,3.0,-61.59,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,4.6768,3.2413,7
132924,npp,2706,3270,6.69590330123901,40.0971069335938,116.424728393555,3670176,2708,2614,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-18 18:52:04.073280,-71.3135660640463,54.15370865280363,45.88851296374253,8.98889153603669e-25,19.0,54.11,1.9513309067639726,54.08,5.7769,7.6652,9.6728,0.7985,5.6238,5.3465,7
133469,npp,619,1721,4.87320137023926,40.0962905883789,116.42700958252,3670176,619,1306,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-21 17:55:41.994973,97.3284310462236,17.90113001214607,15.798027256783017,1.8388029872615417e-27,10.0,-17.87,1.0442604737599883,-17.87,4.3079,5.638,8.7952,1.0856,5.3881,5.2902,7
133469,npp,619,1720,1.90708923339844,40.0974502563477,116.418151855469,3670176,619,1306,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-21 17:55:41.994973,97.33030194904262,17.956013400900968,15.846099110702843,1.844818306403782e-27,10.0,-17.93,1.0442604737599883,-17.87,4.3079,5.638,8.7952,1.0856,2.5477,2.0703,7
133648,npp,2944,1191,6.33535289764404,40.0983581542969,116.421661376953,3670176,2947,881,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-22 17:36:48.112465,96.09497982238962,41.99680153068287,36.342768177106805,7.103579157093682e-25,7.0,-41.99,1.4867838833500562,-41.94,5.4603,7.1089,8.6842,0.861,5.6003,5.4546,7
133660,npp,1693,3920,8.53315830230713,40.0994262695312,116.419998168945,3670176,1691,3127,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-22 19:16:54.923423,-66.32894354840201,67.74570955531533,55.06627476636726,9.025408764875659e-29,23.0,67.68,3.3166247903554,67.64,6.5784,8.0905,10.5925,0.7565,6.254,6.4554,7
133827,npp,2169,660,6.64745664596558,40.0973854064941,116.419326782227,3670176,2169,442,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-23 17:17:52.450383,93.44494825991272,57.74419685165612,48.504784802589214,1.268592007516726e-20,4.0,-57.72,2.2013981571160284,-57.67,6.3064,8.8587,10.1143,0.6909,5.1161,4.5928,7
133840,npp,1072,3434,6.54807996749878,40.0936164855957,116.42163848877,3670176,1076,2781,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-23 18:58:15.274697,-69.51370270606704,58.24481122487511,48.866219639674426,1.4557103145900647e-26,20.0,58.2,2.253202848596432,58.2,5.7462,7.6736,9.8129,0.7976,5.621,5.2228,7
133840,npp,1072,3435,10.1871423721313,40.0912818908691,116.429908752441,3670176,1076,2781,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-23 18:58:15.274697,-69.50859504193494,58.26785626026803,48.88254820694492,1.4496150740076486e-26,20.0,58.22,2.253202848596432,58.2,5.7462,7.6736,9.8129,0.7976,7.2361,8.1253,7
134009,npp,1365,135,5.64743232727051,40.093090057373,116.417793273926,3670176,1367,63,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-24 16:58:53.229975,90.63045488658618,68.1386583529547,55.28569005826062,4.9200324896327284e-15,1.0,-68.1,3.3166247903554,-68.08,6.8339,8.5308,10.6326,0.7175,5.2512,4.0518,7
134009,npp,1365,138,7.79662132263184,40.0928497314453,116.444366455078,3670176,1367,63,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-24 16:58:53.229975,90.64751374294723,68.09045632849988,55.257755994622336,4.819999501759825e-15,1.0,-68.05,3.3166247903554,-68.08,6.8339,8.5308,10.6326,0.7175,5.8992,5.5938,7
134023,npp,420,2932,10.1254539489746,40.0927505493164,116.42741394043,3670176,421,2364,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-24 18:39:33.847277,-72.8019329668068,43.8980928197789,37.89087851790712,1.6964047539031723e-22,17.0,43.88,1.5732132722552272,43.88,4.7214,6.7792,8.6586,0.9028,8.2476,9.1417,7
134023,npp,420,2931,4.38498544692993,40.0946235656738,116.419296264648,3670176,421,2364,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-24 18:39:33.847277,-72.80665414995174,43.86437103741102,37.863603445928575,1.7052336034316895e-22,17.0,43.84,1.5732132722552272,43.88,4.7214,6.7792,8.6586,0.9028,4.5987,3.959,7
134766,npp,2504,3597,7.17429399490356,40.0972137451172,116.4169921875,3670176,2504,2919,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-08-28 19:04:28.283077,-68.80276781216544,61.81761673586622,51.33241922723037,0.00024461242142293725,21.0,61.76,2.5331140255951103,61.76,5.9557,7.8397,11.1864,0.7807,5.8579,5.601,7
137593,npp,1936,1367,7.87041044235229,40.0957832336426,116.417823791504,3670176,1938,1031,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-12 17:42:58.736780,96.4312230449543,35.09575193190131,30.613187127618456,6.420129039343709e-10,8.0,-35.08,1.2937979144666532,-34.92,3.8741,6.3387,9.8147,0.9656,7.3044,7.5995,7
137780,npp,1168,833,4.87635612487793,40.0927429199219,116.419334411621,3670176,1165,624,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-13 17:24:03.092478,94.26311766986959,53.299553562347356,45.245760797365456,1.265557117653061e-16,5.0,-53.29,1.9513309067639726,-53.21,6.1192,7.8632,10.3823,0.7784,4.5899,3.7956,7
137780,npp,1168,834,5.02698707580566,40.0922203063965,116.428070068359,3670176,1165,624,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-13 17:24:03.092478,94.26858927831817,53.272690931051045,45.225562410605775,1.2721345919665972e-16,5.0,-53.26,1.9513309067639726,-53.21,6.1192,7.8632,10.3823,0.7784,4.6671,3.9129,7
137794,npp,20,3598,6.16339063644409,40.0902938842773,116.437477111816,3670176,22,2917,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-13 19:04:22.358942,-68.94628756824503,61.83953188520923,51.3465157249191,3.70850710184981e-09,21.0,61.78,2.5331140255951103,61.76,5.9557,7.8397,11.1864,0.7807,5.4588,4.8118,7
137972,npp,370,308,7.15344905853271,40.0985260009766,116.416603088379,3670176,373,165,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-14 17:05:05.667839,91.63260288999179,65.13549478476078,53.475162810044445,9.3030767791343e-23,2.0,-65.1,2.898275349237888,-65.08,5.7757,7.795,9.9851,0.7852,5.8992,5.6168,7
137986,npp,2447,3099,3.86949396133423,40.094409942627,116.420364379883,3670176,2445,2484,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-14 18:45:39.168571,-71.5998967721043,49.326260680599475,42.20567102362342,8.391731166591562e-17,18.0,49.28,1.7549928774784245,49.355,5.0089,7.2151,9.2123,0.8483,4.2142,3.2825,7
138174,npp,1772,2585,4.80532121658325,40.0972671508789,116.422386169434,3670176,1772,2089,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-15 18:26:54.197403,-74.3710557579044,29.922196710552218,26.22057814862046,3.166890713999909e-24,15.0,29.88,1.184412938166907,29.98,4.4208,6.3704,9.2194,0.9608,4.7992,4.6169,7
138367,npp,1069,2067,3.95449090003967,40.0973587036133,116.418304443359,3670176,1069,1633,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-16 18:08:05.664467,-56.20807330331239,2.1520189734293456,1.9060009486216372,3.035969688456701e-28,12.0,1.93,1.0,2.1,3.9083,6.1206,8.6631,1.0,3.9545,3.9545,7
138367,npp,1069,2068,7.19930648803711,40.0960083007812,116.426864624023,3670176,1069,1633,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-16 18:08:05.664467,-56.80178586364764,2.204103638289299,1.9521264634346993,3.042050262286708e-28,12.0,1.99,1.0,2.1,3.9083,6.1206,8.6631,1.0,7.1993,7.1993,7
138561,npp,323,1544,8.68688201904297,40.0925102233887,116.424865722656,3670176,323,1158,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-17 17:49:15.348792,98.87971934854289,27.015137987435203,23.722887106835863,7.869833989567355e-30,9.0,-27.03,1.1367971201176101,-26.93,5.3735,6.8818,10.0815,0.8894,7.7084,7.726,7
138757,npp,2635,1011,3.58118772506714,40.0971870422363,116.41780090332,3670176,2634,743,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-18 17:30:19.696149,95.19509485916785,48.14133076572564,41.27414402020772,8.696281930889215e-30,6.0,-48.13,1.646109783506203,-48.0,5.0011,6.7443,9.4732,0.9075,4.199,3.25,7
138771,npp,1436,3759,5.41183662414551,40.0911521911621,116.438591003418,3670176,1434,3031,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-18 19:10:31.845377,-67.45997172755439,64.95610319888262,53.37072707093357,9.67132900832626e-30,22.0,64.89,2.898275349237888,64.87,6.9698,8.2358,10.0273,0.7432,5.1462,4.0219,7
138951,npp,1847,483,6.87924814224243,40.0969161987305,116.42456817627,3670176,1848,288,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-19 17:11:22.269106,92.59128012434317,61.7077467376033,51.250479830589015,7.27628260821957e-28,3.0,-61.68,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,5.7672,5.4159,7
138966,npp,801,3267,11.313835144043,40.0985260009766,116.422882080078,3670176,804,2611,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-19 18:51:52.211498,-71.26840740917359,54.07082681203304,45.82722327826305,2.9395217698436888e-30,19.0,54.03,1.9513309067639726,54.08,5.7769,7.6652,9.6728,0.7985,7.9903,9.0339,7
138966,npp,801,3268,7.18564224243164,40.0962982177734,116.431465148926,3670176,804,2611,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-19 18:51:52.211498,-71.26292969981857,54.09796987954947,45.8474660397252,2.9351348276657627e-30,19.0,54.05,1.9513309067639726,54.08,5.7769,7.6652,9.6728,0.7985,5.8748,5.7376,7
139741,npp,1041,1188,8.65936088562012,40.095890045166,116.423484802246,3670176,1043,878,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-23 17:36:36.310194,96.97885110817494,42.099861479407664,36.42637221839464,1.5364950086132107e-13,7.0,-42.1,1.4867838833500562,-41.94,5.4603,7.1089,8.6842,0.861,7.1634,7.4555,7
139741,npp,1041,1189,7.74561166763306,40.0950889587402,116.432144165039,3670176,1043,878,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-23 17:36:36.310194,96.98455991630054,42.06368903846991,36.396826068730576,1.5262161364034363e-13,7.0,-42.07,1.4867838833500562,-41.94,5.4603,7.1089,8.6842,0.861,6.5488,6.6688,7
139753,npp,2862,3916,5.3278923034668,40.0986480712891,116.419258117676,3670176,2859,3125,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-09-23 19:16:41.343366,-66.47007939025325,67.6872119146098,55.0315847455596,3.729394843583886e-21,23.0,67.61,3.3166247903554,67.64,6.5784,8.0905,10.5925,0.7565,5.2876,4.0306,7
143027,npp,792,654,6.1755576133728,40.0983543395996,116.435050964355,3670176,793,435,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-10 17:17:27.966458,93.74294241175036,57.89394718358883,48.60579549350412,2.155478059120593e-05,4.0,-57.86,2.2013981571160284,-57.67,6.3064,8.8587,10.1143,0.6909,4.9017,4.2667,7
143027,npp,792,652,11.4120044708252,40.099235534668,116.416862487793,3670176,793,435,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-10 17:17:27.966458,93.73103917498877,57.94203869724359,48.640017794707816,2.1293408480476502e-05,4.0,-57.91,2.2013981571160284,-57.67,6.3064,8.8587,10.1143,0.6909,7.2804,7.8846,7
143218,npp,3068,129,7.37097406387329,40.094554901123,116.422180175781,3670176,3066,60,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-11 16:58:28.780504,90.2205283508103,68.26214659277967,55.35167261786933,1.1775906652657416e-12,1.0,-68.2,3.3166247903554,-68.08,6.8339,8.5308,10.6326,0.7175,5.7708,5.2884,7
143234,npp,2126,2921,6.548255443573,40.0981521606445,116.418975830078,3670176,2125,2356,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-11 18:39:09.399929,-72.44779864323257,43.55725118531533,37.61215421744461,5.3166298608432305e-05,17.0,43.51,1.5732132722552272,43.88,4.7214,6.7792,8.6586,0.9028,5.9738,5.9121,7
143428,npp,1453,2407,4.87352418899536,40.097541809082,116.420166015625,3670176,1453,1948,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-12 18:20:24.447404,-73.46710587890908,21.148209584664215,18.634648889763916,5.336082770233913e-12,14.0,21.08,1.0837787002826917,21.56,4.8033,6.302,7.054,0.9712,4.8025,4.7332,7
143428,npp,1453,2408,7.94501924514771,40.0959129333496,116.428810119629,3670176,1453,1948,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-12 18:20:24.447404,-73.46891773334242,21.200801466961668,18.6804921698601,5.370775570151386e-12,14.0,21.14,1.0837787002826917,21.56,4.8033,6.302,7.054,0.9712,7.6365,7.7162,7
143624,npp,752,1887,8.86745452880859,40.0969352722168,116.423934936523,3670176,752,1460,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-13 18:01:35.938462,87.85375547203567,8.76940305965362,7.7600022343033395,1.4148392687375081e-19,11.0,-8.53,1.0,-8.06,4.4113,6.2454,8.8675,0.98,8.7426,8.6901,7
144206,npp,1550,306,9.50456047058105,40.0984039306641,116.425186157227,3670176,1548,163,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-16 17:04:52.636536,91.22256647705844,65.19254550637702,53.50362876218393,1.1773447298543278e-31,2.0,-65.14,2.898275349237888,-65.08,5.7757,7.795,9.9851,0.7852,6.7104,7.4629,7
144206,npp,1550,308,9.68941879272461,40.0980529785156,116.443511962891,3670176,1548,163,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-16 17:04:52.636536,91.2341349642988,65.15529110351514,53.480344436448426,1.1773671422572537e-31,2.0,-65.1,2.898275349237888,-65.08,5.7757,7.795,9.9851,0.7852,6.7742,7.608,7
144220,npp,557,3094,4.43125867843628,40.0958518981934,116.421867370605,3670176,556,2481,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-16 18:45:27.918716,-71.37085877391092,49.17152802415091,42.08016828819091,7.111058585726048e-30,18.0,49.13,1.7549928774784245,49.355,5.0089,7.2151,9.2123,0.8483,4.5343,3.759,7
144220,npp,557,3095,7.34301376342773,40.0938034057617,116.430114746094,3670176,556,2481,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-16 18:45:27.918716,-71.36620294923735,49.20152431541175,42.10356804734246,7.124721627744992e-30,18.0,49.16,1.7549928774784245,49.355,5.0089,7.2151,9.2123,0.8483,6.1934,6.229,7
144415,npp,2965,2581,7.83692693710327,40.0976829528809,116.42170715332,3670176,2966,2086,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-17 18:26:44.751932,-74.62371933017273,29.725209305513737,26.04932329787333,3.6335695773358194e-31,15.0,29.69,1.184412938166907,29.98,4.4208,6.3704,9.2194,0.9608,7.3588,7.5296,7
144618,npp,2273,2065,3.72163438796997,40.0945663452148,116.423683166504,3670176,2273,1630,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-18 18:07:58.021163,-87.70560259277556,1.8243930292948278,1.6156875405310054,1.825783825125486e-30,12.0,1.82,1.0,2.1,3.9083,6.1206,8.6631,1.0,3.7216,3.7216,7
144814,npp,1536,1541,6.59322214126587,40.0967292785645,116.424644470215,3670176,1538,1156,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-19 17:49:05.957201,96.69953669046716,27.21743083948218,23.8948458509835,9.705392394245028e-28,9.0,-27.18,1.1367971201176101,-26.93,5.3735,6.8818,10.0815,0.8894,5.8667,5.8639,7
144814,npp,1537,1541,5.16286039352417,40.0941429138184,116.417388916016,3670176,1538,1156,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-19 17:49:07.736483,98.67856174507351,27.190264758799973,23.871375095368922,9.727480043333367e-28,9.0,-27.18,1.1367971201176101,-26.93,5.3735,6.8818,10.0815,0.8894,4.6085,4.5918,7
145011,npp,788,1010,1.75249648094177,40.0950660705566,116.417778015137,3670176,789,743,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-20 17:30:13.898338,95.46598904155891,48.182053366026636,41.30131193970956,4.509548216092441e-23,6.0,-48.16,1.646109783506203,-48.0,5.0011,6.7443,9.4732,0.9075,3.0881,1.5904,7
145011,npp,788,1011,1.36953771114349,40.0943565368652,116.426910400391,3670176,789,743,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-20 17:30:13.898338,95.47156057009434,48.14943320326248,41.27566870888143,4.4842667246433566e-23,6.0,-48.13,1.646109783506203,-48.0,5.0011,6.7443,9.4732,0.9075,2.8554,1.2429,7
145025,npp,2662,3753,1.20096755027771,40.0945434570312,116.416900634766,3670176,2663,3028,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-20 19:10:26.051108,-67.9046431585195,64.86085678966661,53.30328944629094,4.887402912266726e-28,22.0,64.78,2.898275349237888,64.87,6.9698,8.2358,10.0273,0.7432,3.6933,0.8925,7
145210,npp,10,482,8.45520305633545,40.0933647155762,116.416595458984,3670176,9,288,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-21 17:11:16.505748,92.40228654431861,61.74867037734296,51.27090343287671,7.323785079215486e-17,3.0,-61.7,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,6.3893,6.6566,7
145210,npp,10,484,4.79919815063477,40.0927429199219,116.434661865234,3670176,9,288,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-21 17:11:16.505748,92.41371727153576,61.70689952942079,51.2429055094068,7.224464655781232e-17,3.0,-61.66,2.5331140255951103,-61.64,6.6348,7.7743,9.2597,0.7873,4.9461,3.7783,7
145224,npp,2037,3264,4.46433687210083,40.0947494506836,116.42170715332,3670176,2038,2608,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-21 18:51:46.451326,-71.00635533624477,53.99470528298808,45.764638314098775,8.925805920152786e-24,19.0,53.95,1.9513309067639726,54.08,5.7769,7.6652,9.6728,0.7985,4.4802,3.5647,7
145420,npp,1382,2755,5.51143550872803,40.091724395752,116.428382873535,3670176,1382,2211,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-22 18:33:03.291456,-73.99625873081021,37.28479405416619,32.44621897894668,5.2672658637910346e-18,16.0,37.26,1.357151599901897,37.42,5.1631,6.7469,8.8539,0.9072,5.2102,4.9997,7
145420,npp,1382,2754,3.85921239852905,40.0935325622559,116.420028686523,3670176,1382,2211,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-22 18:33:03.291456,-74.0012811836836,37.244790478503035,32.41281320032094,5.300458865190156e-18,16.0,37.22,1.357151599901897,37.42,5.1631,6.7469,8.8539,0.9072,3.9928,3.5009,7
145611,npp,698,2240,5.31319808959961,40.0913887023926,116.426239013672,3670176,698,1797,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-23 18:14:16.568039,-74.57976574827585,11.941598605763971,10.559092343962591,4.001339244929143e-11,13.0,11.91,1.015504800579495,12.105,3.7625,5.1533,7.6111,1.1877,6.278,6.3105,7
145611,npp,697,2239,7.65846252441406,40.0995330810547,116.419609069824,3670176,698,1797,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-23 18:14:16.568039,-74.85257143360549,11.881904338019885,10.506477237946713,4.022958966128658e-11,13.0,11.85,1.015504800579495,12.105,3.7625,5.1533,7.6111,1.1877,8.5875,9.0959,7
145611,npp,697,2240,6.31134366989136,40.0980377197266,116.42822265625,3670176,698,1797,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-23 18:14:16.568039,-74.85876104472118,11.938345131314595,10.5562247665858,3.994628759017102e-11,13.0,11.91,1.015504800579495,12.105,3.7625,5.1533,7.6111,1.1877,7.2609,7.4959,7
145611,npp,698,2239,3.78052163124084,40.0928840637207,116.417655944824,3670176,698,1797,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-23 18:14:16.568039,-74.5724454439098,11.885357549654994,10.50952100239309,4.029618590542007e-11,13.0,11.85,1.015504800579495,12.105,3.7625,5.1533,7.6111,1.1877,4.7687,4.4901,7
145800,npp,3058,1717,3.57429695129395,40.0928153991699,116.419486999512,3670176,3058,1303,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-24 17:55:28.063737,100.49058541837914,18.071473332551054,15.945321411023308,0.00040310985396939,10.0,-18.09,1.0442604737599883,-17.87,4.3079,5.638,8.7952,1.0856,4.1443,3.8802,7
146005,npp,1067,3915,2.24289536476135,40.0937004089355,116.423797607422,3670176,1066,3124,196611,3866787,255,chn_beijing_55_3,40.09583333,116.42083333,55,3,chn_beijing,2012-10-25 19:16:41.042277,-66.62596690537562,67.6836184540375,55.02106859971638,1.76313982371262e-05,23.0,67.6,3.3166247903554,67.64,6.5784,8.0905,10.5925,0.7565,4.3574,1.6968,7
