lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.524,0.609,0.606
2,0.345,0.488,0.436
3,0.285,0.392,0.353
4,0.248,0.318,0.285
5,0.231,0.263,0.238
6,0.227,0.223,0.202
7,0.234,0.196,0.183
8,0.229,0.179,0.161
9,0.216,0.171,0.143
10,0.21,0.169,0.139
11,0.214,0.173,0.141
12,0.227,0.179,0.15
13,0.217,0.187,0.135
14,0.206,0.197,0.124
15,0.234,0.206,0.145
16,0.242,0.215,0.154
17,0.218,0.223,0.138
18,0.209,0.229,0.134
19,0.21,0.234,0.138
20,0.212,0.236,0.141
21,0.203,0.236,0.134
22,0.186,0.234,0.132
23,0.207,0.231,0.17
24,0.205,0.225,0.196
25,0.199,0.219,0.222
26,0.186,0.202,0.245
27,0.154,0.195,0.258
28,0.168,0.19,0.298
29,0.172,0.187,0.317
30,0.196,0.185,0.336
31,0.197,0.182,0.318
32,0.204,0.18,0.294
33,0.17,0.178,0.229
34,0.166,0.177,0.191
35,0.164,0.175,0.159
36,0.179,0.174,0.142
37,0.177,0.171,0.121
38,0.187,0.169,0.119
39,0.19,0.166,0.12
40,0.185,0.165,0.112
41,0.169,0.164,0.099
42,0.167,0.162,0.095
43,0.142,0.162,0.075
44,0.134,0.16,0.068
45,0.131,0.16,0.06
46,0.146,0.159,0.074
47,0.173,0.158,0.097
48,0.171,0.157,0.098
49,0.153,0.156,0.085
50,0.138,0.155,0.076
51,0.162,0.153,0.103
52,0.166,0.151,0.121
53,0.137,0.151,0.121
54,0.148,0.152,0.156
55,0.154,0.153,0.192
56,0.133,0.152,0.213
57,0.14,0.15,0.251
58,0.151,0.148,0.28
59,0.181,0.146,0.308
60,0.184,0.145,0.299
61,0.173,0.144,0.266
62,0.148,0.143,0.213
63,0.135,0.142,0.169
64,0.114,0.141,0.121
65,0.108,0.139,0.085
66,0.128,0.136,0.08
67,0.131,0.134,0.07
68,0.137,0.131,0.073
69,0.12,0.129,0.058
70,0.129,0.127,0.062
71,0.123,0.126,0.052
72,0.121,0.125,0.047
73,0.118,0.122,0.044
74,0.127,0.119,0.049
75,0.124,0.117,0.044
76,0.109,0.115,0.034
77,0.1,0.112,0.029
78,0.096,0.108,0.03
79,0.126,0.106,0.058
80,0.141,0.104,0.074
81,0.116,0.102,0.063
82,0.101,0.101,0.069
83,0.097,0.1,0.093
84,0.101,0.099,0.127
85,0.089,0.097,0.149
86,0.078,0.094,0.173
87,0.08,0.091,0.197
88,0.068,0.087,0.196
89,0.08,0.083,0.2
90,0.083,0.079,0.184
91,0.079,0.076,0.153
92,0.072,0.074,0.118
93,0.069,0.071,0.085
94,0.074,0.068,0.063
95,0.065,0.066,0.032
96,0.057,0.063,0.009
97,0.082,0.06,0.021
98,0.067,0.058,0.007
99,0.057,0.055,-0.005
100,0.075,0.053,0.006
101,0.057,0.051,-0.01
102,0.041,0.048,-0.026
103,0.039,0.047,-0.028
104,0.03,0.046,-0.035
105,0.024,0.044,-0.04
106,0.033,0.041,-0.033
107,0.036,0.039,-0.031
108,0.04,0.036,-0.025
109,0.032,0.034,-0.028
110,0.027,0.034,-0.026
111,0.051,0.033,0.005
112,0.062,0.033,0.036
113,0.046,0.034,0.049
114,0.035,0.035,0.07
115,0.017,0.035,0.088
116,0.007,0.035,0.11
117,0.039,0.036,0.152
118,0.039,0.036,0.156
119,0.035,0.038,0.145
120,0.041,0.038,0.129
121,0.031,0.04,0.094
122,0.034,0.042,0.069
123,0.045,0.042,0.05
124,0.037,0.041,0.018
125,0.038,0.04,-0.004
126,0.054,0.038,-0.006
127,0.042,0.037,-0.02
128,0.047,0.034,-0.021
129,0.049,0.031,-0.023
130,0.043,0.029,-0.031
131,0.032,0.028,-0.041
132,0.033,0.026,-0.04
133,0.008,0.025,-0.06
134,-0.007,0.023,-0.072
135,0.018,0.022,-0.052
136,0.016,0.021,-0.056
137,0.013,0.019,-0.059
138,0.033,0.015,-0.04
139,0.019,0.012,-0.048
140,0.006,0.008,-0.048
141,-0.001,0.006,-0.034
142,-0.011,0.004,-0.017
143,-0.01,0.002,0.01
144,-0.002,0.0,0.046
145,-0.011,-0.001,0.068
146,-0.0,-0.003,0.098
147,0.02,-0.003,0.125
148,0.02,-0.003,0.123
149,0.015,-0.003,0.104
150,-0.007,-0.003,0.064
151,-0.002,-0.003,0.04
152,0.013,-0.003,0.023
153,-0.016,-0.003,-0.023
154,-0.03,-0.004,-0.056
155,-0.027,-0.005,-0.068
156,-0.02,-0.008,-0.07
157,-0.024,-0.011,-0.077
158,-0.022,-0.015,-0.079
159,-0.014,-0.018,-0.077
160,-0.003,-0.02,-0.074
161,0.01,-0.023,-0.063
162,-0.008,-0.026,-0.078
163,-0.005,-0.027,-0.076
164,-0.012,-0.028,-0.081
165,-0.025,-0.029,-0.091
166,-0.034,-0.029,-0.096
167,-0.045,-0.03,-0.102
168,-0.039,-0.03,-0.094
169,-0.039,-0.029,-0.087
170,-0.041,-0.028,-0.076
171,-0.063,-0.027,-0.073
172,-0.048,-0.025,-0.038
173,-0.04,-0.024,-0.005
174,-0.034,-0.025,0.028
175,-0.046,-0.026,0.043
176,-0.034,-0.027,0.067
177,-0.014,-0.028,0.09
178,-0.005,-0.03,0.094
179,0.006,-0.031,0.089
180,0.018,-0.031,0.076
181,0.005,-0.031,0.039
182,-0.013,-0.031,0.0
183,-0.016,-0.03,-0.027
184,-0.026,-0.029,-0.057
185,-0.037,-0.029,-0.08
186,-0.06,-0.029,-0.105
187,-0.068,-0.029,-0.115
188,-0.066,-0.029,-0.118
189,-0.043,-0.031,-0.1
190,-0.034,-0.033,-0.096
191,-0.031,-0.034,-0.093
192,-0.039,-0.035,-0.1
193,-0.05,-0.035,-0.108
194,-0.053,-0.036,-0.109
195,-0.031,-0.036,-0.091
196,-0.034,-0.037,-0.093
197,-0.022,-0.036,-0.081
198,0.0,-0.036,-0.061
199,-0.005,-0.036,-0.058
200,-0.022,-0.036,-0.056
201,-0.035,-0.034,-0.048
202,-0.037,-0.032,-0.025
203,-0.042,-0.029,0.001
204,-0.025,-0.027,0.042
205,-0.031,-0.026,0.061
206,-0.03,-0.027,0.075
207,-0.038,-0.028,0.072
208,-0.043,-0.028,0.061
209,-0.026,-0.03,0.058
210,-0.034,-0.03,0.027
211,-0.034,-0.031,0.0
212,-0.019,-0.03,-0.012
213,-0.025,-0.029,-0.039
214,-0.038,-0.028,-0.068
215,-0.037,-0.027,-0.078
216,-0.045,-0.027,-0.09
217,-0.022,-0.028,-0.077
218,-0.028,-0.029,-0.085
219,-0.012,-0.028,-0.077
220,-0.004,-0.026,-0.072
221,-0.009,-0.024,-0.075
222,-0.015,-0.022,-0.078
223,-0.014,-0.021,-0.076
224,-0.033,-0.02,-0.092
225,-0.042,-0.02,-0.097
226,-0.033,-0.019,-0.088
227,-0.021,-0.017,-0.075
228,-0.009,-0.016,-0.061
229,0.0,-0.016,-0.043
230,-0.006,-0.016,-0.032
231,-0.029,-0.017,-0.026
232,-0.02,-0.016,0.007
233,-0.029,-0.016,0.028
234,-0.043,-0.016,0.042
235,-0.026,-0.017,0.074
236,-0.012,-0.018,0.098
237,-0.001,-0.02,0.108
238,-0.002,-0.021,0.096
239,0.001,-0.022,0.077
240,0.003,-0.023,0.054
241,-0.003,-0.023,0.024
242,-0.026,-0.022,-0.02
243,-0.045,-0.021,-0.057
244,-0.032,-0.02,-0.062
245,-0.021,-0.018,-0.063
246,-0.01,-0.017,-0.06
247,-0.027,-0.016,-0.078
248,-0.047,-0.015,-0.096
249,-0.032,-0.013,-0.084
250,-0.021,-0.011,-0.074
251,-0.009,-0.007,-0.065
252,0.007,-0.003,-0.052
253,0.007,-0.001,-0.053
254,-0.009,0.002,-0.066
255,-0.006,0.003,-0.062
256,-0.01,0.004,-0.062
257,0.018,0.005,-0.037
258,0.044,0.006,-0.009
259,0.031,0.006,-0.008
260,0.035,0.008,0.016
261,0.016,0.009,0.026
262,0.007,0.01,0.046
263,0.008,0.011,0.075
264,0.018,0.013,0.109
265,0.006,0.015,0.118
266,0.013,0.015,0.131
267,-0.0,0.015,0.115
268,0.004,0.015,0.101
269,0.008,0.015,0.08
270,0.013,0.014,0.057
271,0.001,0.013,0.022
272,-0.009,0.012,-0.01
273,-0.004,0.011,-0.024
274,0.002,0.012,-0.032
275,0.015,0.013,-0.027
276,0.019,0.014,-0.028
277,0.037,0.016,-0.017
278,0.036,0.018,-0.019
279,0.042,0.021,-0.016
280,0.054,0.024,-0.009
281,0.042,0.028,-0.016
282,0.039,0.033,-0.017
283,0.039,0.038,-0.016
284,0.031,0.041,-0.018
285,0.024,0.044,-0.02
286,0.007,0.045,-0.034
287,0.009,0.048,-0.031
288,0.015,0.051,-0.019
289,0.05,0.054,0.023
290,0.068,0.055,0.062
291,0.072,0.055,0.09
292,0.079,0.056,0.125
293,0.092,0.056,0.165
294,0.079,0.057,0.177
295,0.062,0.058,0.18
296,0.063,0.058,0.186
297,0.071,0.058,0.185
298,0.062,0.059,0.154
299,0.056,0.059,0.118
300,0.052,0.061,0.085
301,0.052,0.061,0.059
302,0.051,0.062,0.037
303,0.051,0.063,0.019
304,0.058,0.064,0.015
305,0.041,0.065,-0.005
306,0.062,0.065,0.007
307,0.06,0.066,0.004
308,0.076,0.066,0.02
309,0.085,0.066,0.028
310,0.068,0.067,0.013
311,0.04,0.069,-0.008
312,0.075,0.073,0.017
313,0.098,0.079,0.038
314,0.109,0.084,0.05
315,0.087,0.087,0.035
316,0.078,0.09,0.027
317,0.087,0.094,0.038
318,0.082,0.097,0.049
319,0.089,0.1,0.077
320,0.117,0.103,0.124
321,0.121,0.106,0.158
322,0.107,0.107,0.18
323,0.11,0.108,0.213
324,0.1,0.108,0.225
325,0.126,0.109,0.253
326,0.106,0.108,0.232
327,0.102,0.107,0.208
328,0.101,0.105,0.175
329,0.106,0.104,0.146
330,0.115,0.102,0.126
331,0.111,0.101,0.098
332,0.116,0.099,0.082
333,0.093,0.097,0.051
334,0.068,0.095,0.025
335,0.068,0.093,0.019
336,0.072,0.09,0.017
337,0.11,0.088,0.047
338,0.127,0.085,0.062
339,0.1,0.082,0.041
340,0.065,0.08,0.013
341,0.058,0.079,0.004
342,0.062,0.079,0.009
343,0.068,0.081,0.018
344,0.081,0.084,0.031
345,0.1,0.086,0.047
346,0.088,0.087,0.038
347,0.075,0.089,0.035
348,0.095,0.091,0.07
349,0.09,0.093,0.092
350,0.112,0.097,0.139
351,0.101,0.099,0.163
352,0.09,0.102,0.189
353,0.082,0.104,0.206
354,0.11,0.105,0.242
355,0.115,0.107,0.246
356,0.093,0.109,0.213
357,0.11,0.11,0.197
358,0.136,0.11,0.184
359,0.139,0.109,0.155
360,0.146,0.109,0.136
361,0.138,0.11,0.106
362,0.105,0.111,0.064
363,0.091,0.11,0.045
364,0.091,0.109,0.044
365,0.08,0.108,0.033
366,0.081,0.108,0.03
367,0.093,0.107,0.04
368,0.102,0.107,0.045
369,0.126,0.106,0.065
370,0.111,0.105,0.052
371,0.092,0.103,0.036
372,0.096,0.101,0.042
373,0.076,0.1,0.026
374,0.097,0.098,0.044
375,0.115,0.096,0.057
376,0.11,0.095,0.061
377,0.122,0.093,0.086
378,0.089,0.092,0.082
379,0.082,0.09,0.103
380,0.09,0.089,0.142
381,0.104,0.087,0.189
382,0.102,0.086,0.216
383,0.101,0.084,0.23
384,0.092,0.083,0.229
385,0.058,0.082,0.192
386,0.049,0.08,0.161
387,0.054,0.079,0.13
388,0.059,0.078,0.101
389,0.077,0.077,0.089
390,0.076,0.076,0.064
391,0.085,0.076,0.049
392,0.084,0.076,0.039
393,0.089,0.076,0.041
394,0.069,0.077,0.027
395,0.08,0.078,0.033
396,0.083,0.08,0.031
397,0.097,0.082,0.042
398,0.101,0.086,0.05
399,0.079,0.09,0.031
400,0.083,0.095,0.031
