lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.558,0.606,0.558
2,0.323,0.47,0.323
3,0.229,0.361,0.229
4,0.183,0.275,0.183
5,0.176,0.21,0.176
6,0.178,0.162,0.178
7,0.157,0.128,0.157
8,0.161,0.105,0.161
9,0.151,0.093,0.151
10,0.153,0.088,0.153
11,0.148,0.089,0.148
12,0.149,0.094,0.149
13,0.146,0.102,0.146
14,0.133,0.112,0.133
15,0.148,0.122,0.148
16,0.139,0.133,0.139
17,0.127,0.142,0.127
18,0.115,0.15,0.115
19,0.108,0.157,0.108
20,0.095,0.162,0.095
21,0.094,0.164,0.094
22,0.108,0.165,0.108
23,0.129,0.163,0.129
24,0.134,0.16,0.134
25,0.138,0.154,0.138
26,0.148,0.138,0.148
27,0.142,0.129,0.142
28,0.146,0.124,0.146
29,0.152,0.12,0.152
30,0.149,0.117,0.149
31,0.152,0.113,0.152
32,0.146,0.109,0.146
33,0.122,0.105,0.122
34,0.083,0.102,0.083
35,0.063,0.098,0.063
36,0.055,0.094,0.055
37,0.064,0.09,0.064
38,0.07,0.087,0.07
39,0.076,0.082,0.076
40,0.066,0.079,0.066
41,0.056,0.076,0.056
42,0.077,0.074,0.077
43,0.052,0.073,0.052
44,0.077,0.073,0.077
45,0.093,0.074,0.093
46,0.081,0.076,0.081
47,0.092,0.079,0.092
48,0.094,0.083,0.094
49,0.086,0.087,0.086
50,0.073,0.09,0.073
51,0.083,0.093,0.083
52,0.096,0.095,0.096
53,0.103,0.097,0.103
54,0.112,0.098,0.112
55,0.12,0.098,0.12
56,0.089,0.097,0.089
57,0.101,0.095,0.101
58,0.097,0.092,0.097
59,0.109,0.09,0.109
60,0.103,0.088,0.103
61,0.098,0.087,0.098
62,0.097,0.085,0.097
63,0.089,0.082,0.089
64,0.059,0.078,0.059
65,0.041,0.075,0.041
66,0.041,0.07,0.041
67,0.052,0.067,0.052
68,0.045,0.064,0.045
69,0.043,0.062,0.043
70,0.067,0.058,0.067
71,0.054,0.055,0.054
72,0.054,0.054,0.054
73,0.074,0.054,0.074
74,0.077,0.054,0.077
75,0.075,0.054,0.075
76,0.086,0.056,0.086
77,0.061,0.057,0.061
78,0.061,0.058,0.061
79,0.051,0.059,0.051
80,0.042,0.059,0.042
81,0.027,0.058,0.027
82,0.033,0.059,0.033
83,0.034,0.059,0.034
84,0.045,0.058,0.045
85,0.054,0.056,0.054
86,0.087,0.054,0.087
87,0.082,0.052,0.082
88,0.063,0.049,0.063
89,0.058,0.046,0.058
90,0.074,0.044,0.074
91,0.042,0.042,0.042
92,0.054,0.04,0.054
93,0.059,0.038,0.059
94,0.03,0.036,0.03
95,0.001,0.034,0.001
96,-0.005,0.031,-0.005
97,-0.001,0.03,-0.001
98,0.01,0.029,0.01
99,0.025,0.028,0.025
100,0.036,0.027,0.036
101,0.031,0.025,0.031
102,0.042,0.023,0.042
103,0.035,0.023,0.035
104,0.027,0.022,0.027
105,0.02,0.022,0.02
106,0.029,0.023,0.029
107,0.038,0.024,0.038
108,0.027,0.025,0.027
109,0.022,0.027,0.022
110,0.018,0.03,0.018
111,0.016,0.032,0.016
112,0.01,0.032,0.01
113,0.015,0.03,0.015
114,0.025,0.027,0.025
115,0.039,0.025,0.039
116,0.039,0.022,0.039
117,0.046,0.02,0.046
118,0.047,0.018,0.047
119,0.02,0.015,0.02
120,0.023,0.014,0.023
121,0.006,0.013,0.006
122,0.012,0.011,0.012
123,0.014,0.01,0.014
124,0.011,0.008,0.011
125,-0.012,0.005,-0.012
126,-0.027,0.002,-0.027
127,-0.024,-0.0,-0.024
128,-0.002,-0.003,-0.002
129,-0.012,-0.004,-0.012
130,-0.01,-0.004,-0.01
131,-0.008,-0.002,-0.008
132,-0.003,-0.001,-0.003
133,-0.009,-0.0,-0.009
134,0.01,0.0,0.01
135,0.035,0.002,0.035
136,0.04,0.005,0.04
137,0.046,0.007,0.046
138,0.012,0.01,0.012
139,-0.017,0.013,-0.017
140,-0.017,0.015,-0.017
141,-0.01,0.018,-0.01
142,-0.01,0.02,-0.01
143,-0.01,0.021,-0.01
144,0.019,0.022,0.019
145,0.056,0.024,0.056
146,0.068,0.025,0.068
147,0.064,0.026,0.064
148,0.053,0.027,0.053
149,0.051,0.026,0.051
150,0.015,0.025,0.015
151,0.014,0.025,0.014
152,0.005,0.026,0.005
153,-0.017,0.026,-0.017
154,0.003,0.024,0.003
155,0.015,0.023,0.015
156,0.022,0.021,0.022
157,0.037,0.021,0.037
158,0.025,0.02,0.025
159,0.005,0.02,0.005
160,0.027,0.018,0.027
161,0.036,0.016,0.036
162,0.014,0.012,0.014
163,0.021,0.009,0.021
164,0.014,0.006,0.014
165,0.007,0.005,0.007
166,0.006,0.003,0.006
167,0.004,0.003,0.004
168,-0.009,0.002,-0.009
169,-0.004,0.003,-0.004
170,-0.012,0.003,-0.012
171,-0.012,0.001,-0.012
172,-0.004,-0.002,-0.004
173,-0.002,-0.005,-0.002
174,-0.016,-0.008,-0.016
175,-0.021,-0.012,-0.021
176,0.002,-0.014,0.002
177,0.008,-0.016,0.008
178,-0.003,-0.018,-0.003
179,-0.012,-0.018,-0.012
180,-0.021,-0.018,-0.021
181,-0.029,-0.017,-0.029
182,-0.02,-0.017,-0.02
183,-0.01,-0.018,-0.01
184,-0.012,-0.019,-0.012
185,-0.026,-0.019,-0.026
186,-0.041,-0.02,-0.041
187,-0.044,-0.023,-0.044
188,-0.036,-0.024,-0.036
189,-0.024,-0.025,-0.024
190,-0.024,-0.027,-0.024
191,-0.025,-0.028,-0.025
192,-0.017,-0.029,-0.017
193,-0.014,-0.03,-0.014
194,-0.013,-0.031,-0.013
195,-0.007,-0.032,-0.007
196,-0.017,-0.032,-0.017
197,-0.036,-0.032,-0.036
198,-0.041,-0.032,-0.041
199,-0.049,-0.031,-0.049
200,-0.037,-0.03,-0.037
201,-0.04,-0.03,-0.04
202,-0.05,-0.029,-0.05
203,-0.05,-0.029,-0.05
204,-0.043,-0.03,-0.043
205,-0.037,-0.029,-0.037
206,-0.01,-0.028,-0.01
207,-0.021,-0.027,-0.021
208,-0.01,-0.026,-0.01
209,-0.008,-0.026,-0.008
210,-0.013,-0.026,-0.013
211,-0.019,-0.025,-0.019
212,-0.035,-0.023,-0.035
213,-0.027,-0.022,-0.027
214,-0.016,-0.021,-0.016
215,-0.014,-0.021,-0.014
216,-0.017,-0.02,-0.017
217,-0.027,-0.02,-0.027
218,-0.014,-0.019,-0.014
219,-0.026,-0.018,-0.026
220,-0.029,-0.018,-0.029
221,-0.024,-0.019,-0.024
222,-0.024,-0.018,-0.024
223,-0.014,-0.018,-0.014
224,0.003,-0.017,0.003
225,-0.012,-0.017,-0.012
226,-0.025,-0.015,-0.025
227,-0.01,-0.014,-0.01
228,-0.017,-0.013,-0.017
229,-0.031,-0.011,-0.031
230,-0.024,-0.01,-0.024
231,-0.013,-0.008,-0.013
232,-0.011,-0.007,-0.011
233,-0.006,-0.007,-0.006
234,-0.007,-0.006,-0.007
235,-0.009,-0.007,-0.009
236,0.008,-0.008,0.008
237,0.02,-0.008,0.02
238,0.01,-0.009,0.01
239,-0.003,-0.009,-0.003
240,-0.007,-0.01,-0.007
241,-0.007,-0.012,-0.007
242,-0.026,-0.015,-0.026
243,-0.025,-0.017,-0.025
244,-0.015,-0.019,-0.015
245,-0.025,-0.022,-0.025
246,-0.041,-0.024,-0.041
247,-0.026,-0.026,-0.026
248,-0.034,-0.029,-0.034
249,-0.037,-0.032,-0.037
250,-0.041,-0.034,-0.041
251,-0.031,-0.034,-0.031
252,-0.018,-0.033,-0.018
253,-0.024,-0.032,-0.024
254,-0.033,-0.032,-0.033
255,-0.036,-0.03,-0.036
256,-0.035,-0.027,-0.035
257,-0.027,-0.024,-0.027
258,-0.031,-0.022,-0.031
259,-0.022,-0.019,-0.022
260,-0.021,-0.017,-0.021
261,-0.031,-0.015,-0.031
262,-0.019,-0.012,-0.019
263,-0.007,-0.01,-0.007
264,-0.0,-0.008,-0.0
265,0.009,-0.005,0.009
266,0.013,-0.003,0.013
267,0.011,-0.001,0.011
268,0.007,0.0,0.007
269,0.018,0.001,0.018
270,0.009,0.001,0.009
271,0.015,-0.0,0.015
272,0.01,-0.001,0.01
273,-0.019,-0.002,-0.019
274,-0.045,-0.004,-0.045
275,-0.032,-0.005,-0.032
276,-0.005,-0.006,-0.005
277,0.01,-0.006,0.01
278,-0.008,-0.006,-0.008
279,-0.012,-0.005,-0.012
280,-0.011,-0.004,-0.011
281,0.024,-0.002,0.024
282,0.022,-0.0,0.022
283,0.011,0.001,0.011
284,0.006,0.003,0.006
285,-0.008,0.006,-0.008
286,-0.025,0.008,-0.025
287,-0.022,0.012,-0.022
288,-0.004,0.015,-0.004
289,0.006,0.017,0.006
290,0.021,0.02,0.021
291,0.034,0.023,0.034
292,0.048,0.026,0.048
293,0.052,0.029,0.052
294,0.065,0.032,0.065
295,0.048,0.035,0.048
296,0.046,0.037,0.046
297,0.055,0.039,0.055
298,0.049,0.04,0.049
299,0.03,0.04,0.03
300,0.022,0.041,0.022
301,0.006,0.041,0.006
302,0.009,0.04,0.009
303,0.024,0.038,0.024
304,0.043,0.037,0.043
305,0.037,0.036,0.037
306,0.039,0.034,0.039
307,0.048,0.03,0.048
308,0.039,0.028,0.039
309,0.034,0.026,0.034
310,0.045,0.025,0.045
311,0.051,0.024,0.051
312,0.045,0.025,0.045
313,0.031,0.027,0.031
314,0.015,0.029,0.015
315,0.001,0.032,0.001
316,-0.004,0.034,-0.004
317,0.014,0.036,0.014
318,0.014,0.037,0.014
319,0.007,0.037,0.007
320,0.023,0.036,0.023
321,0.035,0.035,0.035
322,0.047,0.035,0.047
323,0.072,0.034,0.072
324,0.074,0.034,0.074
325,0.047,0.034,0.047
326,0.064,0.034,0.064
327,0.057,0.036,0.057
328,0.048,0.038,0.048
329,0.054,0.039,0.054
330,0.053,0.04,0.053
331,0.023,0.04,0.023
332,-0.004,0.04,-0.004
333,0.003,0.039,0.003
334,0.022,0.038,0.022
335,0.017,0.038,0.017
336,0.023,0.037,0.023
337,0.024,0.036,0.024
338,0.031,0.035,0.031
339,0.044,0.034,0.044
340,0.057,0.035,0.057
341,0.062,0.036,0.062
342,0.074,0.039,0.074
343,0.063,0.041,0.063
344,0.047,0.043,0.047
345,0.039,0.045,0.039
346,0.032,0.048,0.032
347,0.032,0.052,0.032
348,0.032,0.055,0.032
349,0.042,0.056,0.042
350,0.034,0.056,0.034
351,0.046,0.057,0.046
352,0.077,0.057,0.077
353,0.07,0.058,0.07
354,0.072,0.058,0.072
355,0.075,0.057,0.075
356,0.069,0.054,0.069
357,0.071,0.05,0.071
358,0.061,0.049,0.061
359,0.046,0.048,0.046
360,0.041,0.046,0.041
361,0.034,0.045,0.034
362,0.039,0.044,0.039
363,0.03,0.044,0.03
364,0.02,0.045,0.02
365,0.026,0.045,0.026
366,0.052,0.045,0.052
367,0.065,0.044,0.065
368,0.057,0.043,0.057
369,0.04,0.043,0.04
370,0.028,0.044,0.028
371,0.04,0.047,0.04
372,0.056,0.049,0.056
373,0.056,0.052,0.056
374,0.062,0.055,0.062
375,0.039,0.058,0.039
376,0.022,0.062,0.022
377,0.047,0.065,0.047
378,0.084,0.068,0.084
379,0.102,0.071,0.102
380,0.09,0.073,0.09
381,0.078,0.074,0.078
382,0.057,0.074,0.057
383,0.068,0.073,0.068
384,0.08,0.072,0.08
385,0.065,0.069,0.065
386,0.049,0.065,0.049
387,0.052,0.06,0.052
388,0.065,0.055,0.065
389,0.07,0.048,0.07
390,0.055,0.041,0.055
391,0.029,0.034,0.029
392,0.009,0.027,0.009
393,0.006,0.02,0.006
394,0.001,0.013,0.001
395,0.004,0.008,0.004
396,0.017,0.004,0.017
397,0.015,0.003,0.015
398,0.017,0.004,0.017
399,0.014,0.009,0.014
400,0.003,0.019,0.003
