lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.552,0.626,0.552
2,0.373,0.511,0.373
3,0.302,0.42,0.302
4,0.265,0.348,0.265
5,0.27,0.293,0.27
6,0.256,0.251,0.256
7,0.246,0.222,0.246
8,0.241,0.202,0.241
9,0.244,0.19,0.244
10,0.262,0.184,0.262
11,0.26,0.182,0.259
12,0.234,0.183,0.233
13,0.201,0.187,0.201
14,0.196,0.191,0.196
15,0.215,0.196,0.215
16,0.21,0.2,0.21
17,0.199,0.204,0.199
18,0.17,0.207,0.17
19,0.164,0.208,0.164
20,0.172,0.207,0.172
21,0.165,0.205,0.165
22,0.154,0.201,0.154
23,0.15,0.195,0.15
24,0.139,0.189,0.139
25,0.169,0.181,0.169
26,0.174,0.163,0.174
27,0.189,0.155,0.189
28,0.183,0.151,0.183
29,0.158,0.148,0.158
30,0.14,0.145,0.14
31,0.125,0.141,0.125
32,0.141,0.138,0.141
33,0.135,0.135,0.135
34,0.113,0.133,0.113
35,0.116,0.131,0.116
36,0.126,0.126,0.126
37,0.14,0.121,0.14
38,0.125,0.118,0.125
39,0.124,0.115,0.124
40,0.121,0.113,0.121
41,0.105,0.109,0.105
42,0.083,0.104,0.083
43,0.09,0.1,0.09
44,0.103,0.097,0.103
45,0.084,0.094,0.084
46,0.095,0.091,0.095
47,0.107,0.087,0.107
48,0.103,0.085,0.103
49,0.06,0.083,0.06
50,0.051,0.082,0.051
51,0.056,0.081,0.056
52,0.075,0.078,0.075
53,0.102,0.075,0.102
54,0.11,0.071,0.11
55,0.079,0.069,0.079
56,0.066,0.067,0.066
57,0.051,0.066,0.051
58,0.076,0.064,0.076
59,0.072,0.063,0.072
60,0.067,0.063,0.067
61,0.033,0.062,0.033
62,0.02,0.06,0.02
63,0.061,0.057,0.061
64,0.068,0.054,0.068
65,0.053,0.051,0.053
66,0.052,0.047,0.052
67,0.042,0.044,0.042
68,0.047,0.042,0.047
69,0.045,0.041,0.045
70,0.06,0.041,0.06
71,0.039,0.042,0.039
72,0.037,0.042,0.037
73,0.044,0.04,0.044
74,0.046,0.038,0.046
75,0.055,0.038,0.055
76,0.041,0.039,0.041
77,0.018,0.04,0.018
78,0.023,0.041,0.023
79,0.02,0.041,0.02
80,0.017,0.039,0.017
81,0.035,0.039,0.035
82,0.038,0.039,0.038
83,0.028,0.04,0.028
84,0.057,0.04,0.057
85,0.073,0.04,0.073
86,0.077,0.041,0.077
87,0.075,0.044,0.075
88,0.057,0.048,0.058
89,0.045,0.05,0.045
90,0.052,0.052,0.052
91,0.044,0.055,0.044
92,0.022,0.057,0.022
93,0.018,0.059,0.018
94,0.027,0.06,0.027
95,0.07,0.062,0.07
96,0.088,0.064,0.088
97,0.075,0.068,0.075
98,0.058,0.071,0.058
99,0.076,0.073,0.076
100,0.088,0.074,0.088
101,0.096,0.075,0.096
102,0.092,0.076,0.091
103,0.089,0.079,0.089
104,0.089,0.082,0.088
105,0.083,0.084,0.083
106,0.092,0.086,0.092
107,0.084,0.089,0.083
108,0.069,0.091,0.069
109,0.064,0.093,0.064
110,0.079,0.095,0.079
111,0.088,0.095,0.088
112,0.102,0.093,0.102
113,0.092,0.091,0.092
114,0.086,0.09,0.087
115,0.103,0.087,0.103
116,0.117,0.084,0.117
117,0.117,0.082,0.117
118,0.088,0.082,0.088
119,0.057,0.082,0.057
120,0.065,0.083,0.065
121,0.08,0.082,0.08
122,0.089,0.081,0.089
123,0.106,0.081,0.106
124,0.08,0.082,0.08
125,0.063,0.083,0.063
126,0.05,0.083,0.05
127,0.066,0.084,0.066
128,0.087,0.084,0.087
129,0.085,0.084,0.085
130,0.075,0.085,0.075
131,0.074,0.086,0.074
132,0.094,0.086,0.094
133,0.098,0.086,0.098
134,0.093,0.087,0.093
135,0.107,0.089,0.107
136,0.111,0.09,0.111
137,0.086,0.09,0.086
138,0.094,0.09,0.094
139,0.108,0.091,0.108
140,0.078,0.093,0.078
141,0.078,0.093,0.078
142,0.085,0.091,0.085
143,0.091,0.088,0.091
144,0.091,0.085,0.091
145,0.096,0.084,0.096
146,0.069,0.081,0.07
147,0.065,0.078,0.065
148,0.073,0.073,0.073
149,0.065,0.067,0.065
150,0.068,0.062,0.068
151,0.06,0.058,0.06
152,0.062,0.055,0.062
153,0.057,0.052,0.057
154,0.047,0.048,0.047
155,0.055,0.046,0.055
156,0.048,0.044,0.048
157,0.037,0.043,0.037
158,0.039,0.041,0.039
159,0.038,0.039,0.038
160,0.04,0.037,0.04
161,0.03,0.036,0.03
162,0.007,0.035,0.007
163,0.004,0.033,0.004
164,0.025,0.031,0.025
165,0.036,0.03,0.036
166,0.037,0.03,0.037
167,0.043,0.031,0.043
168,0.031,0.031,0.031
169,0.04,0.03,0.039
170,0.056,0.03,0.056
171,0.054,0.029,0.054
172,0.033,0.029,0.033
173,0.022,0.029,0.022
174,0.024,0.029,0.024
175,0.026,0.029,0.026
176,0.017,0.028,0.017
177,0.02,0.028,0.02
178,0.013,0.027,0.013
179,0.008,0.026,0.008
180,0.022,0.024,0.022
181,0.028,0.022,0.028
182,0.032,0.02,0.032
183,0.026,0.019,0.026
184,0.013,0.017,0.013
185,0.018,0.015,0.018
186,0.027,0.013,0.027
187,0.036,0.012,0.036
188,0.01,0.012,0.01
189,-0.008,0.013,-0.008
190,-0.004,0.013,-0.004
191,0.018,0.013,0.018
192,0.042,0.015,0.042
193,0.003,0.016,0.003
194,-0.003,0.018,-0.003
195,0.008,0.018,0.008
196,0.011,0.018,0.011
197,0.02,0.018,0.02
198,0.019,0.018,0.019
199,0.028,0.019,0.028
200,0.016,0.02,0.016
201,0.016,0.021,0.016
202,0.035,0.022,0.035
203,0.054,0.023,0.054
204,0.038,0.025,0.038
205,0.014,0.027,0.014
206,0.023,0.029,0.024
207,0.024,0.031,0.024
208,0.039,0.032,0.039
209,0.032,0.033,0.032
210,0.022,0.034,0.022
211,0.017,0.034,0.017
212,0.036,0.034,0.036
213,0.042,0.034,0.042
214,0.042,0.035,0.042
215,0.015,0.036,0.015
216,0.018,0.037,0.018
217,0.039,0.035,0.039
218,0.059,0.033,0.059
219,0.048,0.031,0.048
220,0.039,0.031,0.039
221,0.03,0.031,0.03
222,0.025,0.03,0.025
223,0.027,0.029,0.027
224,0.037,0.028,0.037
225,0.037,0.027,0.037
226,0.022,0.027,0.022
227,0.013,0.027,0.013
228,0.017,0.027,0.017
229,0.021,0.026,0.021
230,0.013,0.025,0.013
231,0.029,0.025,0.029
232,0.027,0.024,0.028
233,0.032,0.023,0.032
234,0.023,0.021,0.023
235,0.009,0.019,0.009
236,-0.009,0.017,-0.009
237,-0.001,0.017,-0.001
238,0.023,0.017,0.023
239,0.038,0.016,0.039
240,0.06,0.017,0.06
241,0.036,0.018,0.036
242,0.021,0.02,0.021
243,0.003,0.02,0.003
244,0.002,0.019,0.002
245,0.028,0.019,0.028
246,0.024,0.019,0.024
247,0.02,0.019,0.019
248,0.008,0.02,0.008
249,-0.002,0.019,-0.002
250,-0.004,0.017,-0.004
251,0.016,0.017,0.016
252,0.01,0.017,0.01
253,0.012,0.017,0.012
254,0.027,0.017,0.027
255,0.032,0.016,0.032
256,0.05,0.017,0.05
257,0.027,0.017,0.027
258,0.029,0.016,0.029
259,0.016,0.014,0.016
260,0.008,0.013,0.008
261,-0.006,0.012,-0.006
262,0.007,0.013,0.007
263,-0.011,0.014,-0.011
264,-0.011,0.013,-0.011
265,0.018,0.012,0.018
266,0.033,0.01,0.033
267,0.027,0.008,0.027
268,0.009,0.006,0.009
269,-0.023,0.004,-0.023
270,0.001,0.003,0.001
271,0.009,-0.001,0.009
272,0.018,-0.004,0.018
273,0.02,-0.006,0.02
274,-0.023,-0.008,-0.023
275,-0.032,-0.008,-0.032
276,-0.014,-0.009,-0.014
277,0.007,-0.01,0.007
278,-0.017,-0.01,-0.018
279,-0.022,-0.01,-0.022
280,-0.021,-0.011,-0.021
281,0.005,-0.012,0.005
282,-0.003,-0.014,-0.003
283,-0.013,-0.015,-0.013
284,-0.043,-0.017,-0.043
285,-0.035,-0.019,-0.035
286,-0.024,-0.021,-0.024
287,-0.014,-0.023,-0.015
288,-0.007,-0.024,-0.007
289,-0.022,-0.023,-0.022
290,-0.03,-0.023,-0.03
291,-0.01,-0.023,-0.01
292,-0.007,-0.024,-0.007
293,-0.01,-0.024,-0.01
294,-0.013,-0.025,-0.013
295,-0.024,-0.024,-0.024
296,-0.051,-0.025,-0.05
297,-0.049,-0.026,-0.049
298,-0.032,-0.028,-0.032
299,-0.032,-0.028,-0.031
300,-0.029,-0.029,-0.029
301,-0.044,-0.029,-0.044
302,-0.035,-0.031,-0.035
303,-0.014,-0.032,-0.014
304,-0.027,-0.033,-0.027
305,-0.028,-0.033,-0.029
306,-0.026,-0.032,-0.026
307,-0.031,-0.034,-0.031
308,-0.021,-0.036,-0.021
309,-0.015,-0.036,-0.015
310,-0.03,-0.034,-0.03
311,-0.052,-0.033,-0.052
312,-0.052,-0.033,-0.052
313,-0.037,-0.033,-0.037
314,-0.041,-0.032,-0.041
315,-0.035,-0.031,-0.035
316,-0.048,-0.029,-0.048
317,-0.034,-0.029,-0.034
318,-0.023,-0.029,-0.023
319,-0.015,-0.03,-0.015
320,-0.016,-0.031,-0.016
321,-0.044,-0.032,-0.044
322,-0.051,-0.031,-0.05
323,-0.035,-0.032,-0.035
324,0.005,-0.033,0.005
325,-0.011,-0.034,-0.01
326,-0.027,-0.035,-0.027
327,-0.044,-0.035,-0.044
328,-0.041,-0.036,-0.041
329,-0.044,-0.037,-0.044
330,-0.023,-0.038,-0.023
331,-0.027,-0.039,-0.027
332,-0.054,-0.039,-0.054
333,-0.066,-0.04,-0.066
334,-0.053,-0.041,-0.053
335,-0.021,-0.043,-0.021
336,-0.039,-0.043,-0.039
337,-0.049,-0.043,-0.049
338,-0.068,-0.041,-0.068
339,-0.045,-0.041,-0.045
340,-0.047,-0.04,-0.047
341,-0.026,-0.039,-0.027
342,-0.026,-0.036,-0.026
343,-0.039,-0.033,-0.039
344,-0.038,-0.03,-0.038
345,-0.026,-0.028,-0.026
346,-0.024,-0.026,-0.024
347,-0.0,-0.023,-0.0
348,-0.015,-0.019,-0.015
349,-0.02,-0.016,-0.02
350,-0.028,-0.015,-0.027
351,-0.01,-0.014,-0.01
352,-0.007,-0.012,-0.007
353,-0.011,-0.01,-0.011
354,-0.009,-0.009,-0.009
355,-0.018,-0.009,-0.017
356,-0.008,-0.01,-0.008
357,0.006,-0.012,0.006
358,-0.005,-0.013,-0.005
359,-0.022,-0.014,-0.022
360,-0.021,-0.015,-0.021
361,-0.016,-0.017,-0.016
362,-0.008,-0.019,-0.008
363,0.001,-0.018,0.001
364,-0.015,-0.017,-0.015
365,-0.04,-0.017,-0.04
366,-0.046,-0.018,-0.046
367,-0.025,-0.02,-0.025
368,-0.016,-0.023,-0.016
369,-0.034,-0.024,-0.034
370,-0.03,-0.026,-0.03
371,-0.032,-0.028,-0.032
372,-0.022,-0.03,-0.022
373,-0.018,-0.032,-0.019
374,-0.03,-0.033,-0.03
375,-0.051,-0.034,-0.051
376,-0.042,-0.035,-0.042
377,-0.025,-0.037,-0.025
378,-0.002,-0.038,-0.002
379,-0.003,-0.039,-0.003
380,-0.043,-0.04,-0.042
381,-0.047,-0.041,-0.046
382,-0.043,-0.043,-0.043
383,-0.042,-0.044,-0.041
384,-0.067,-0.045,-0.067
385,-0.086,-0.046,-0.086
386,-0.1,-0.048,-0.1
387,-0.08,-0.049,-0.08
388,-0.039,-0.05,-0.039
389,-0.013,-0.052,-0.013
390,-0.022,-0.053,-0.022
391,-0.028,-0.054,-0.028
392,-0.053,-0.055,-0.053
393,-0.056,-0.056,-0.056
394,-0.055,-0.057,-0.055
395,-0.054,-0.058,-0.054
396,-0.057,-0.058,-0.057
397,-0.082,-0.058,-0.082
398,-0.076,-0.057,-0.076
399,-0.052,-0.057,-0.052
400,-0.042,-0.055,-0.043
