gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2406,137,26.3496036529541,39.7844924926758,116.277885437012,3670144,2407,64,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-02 17:00:10.975098,90.48681511579096,68.11873297233923,55.26787083641455,0.022792788044173402,1.0,-68.07,3.3166247903554,-68.29,15.8134,18.8561,22.8307,0.6892,15.2557,18.1611,17.49253451935818,7
101101,npp,1475,2944,19.5868339538574,39.7839431762695,116.277976989746,3670144,1476,2373,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-02 18:40:51.590175,-73.12336588722805,44.323326462794675,38.23077820837476,0.003752161456472911,17.0,44.28,1.5732132722552272,43.84,12.9458,15.2739,19.3711,0.8509,15.7378,16.6661,16.55604037838939,7
101225,npp,777,2425,15.8937377929688,39.7872085571289,116.27368927002,3670144,777,1963,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-03 18:22:04.800441,-74.73585530152614,22.07376093476713,19.440896493801432,0.017631149262137092,14.0,22.03,1.0837787002826917,21.4,11.7098,14.2168,16.8236,0.9142,14.5436,14.5293,14.012137388832663,7
101348,npp,68,1903,16.1235380172729,39.7824020385742,116.278289794922,3670144,68,1475,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-04 18:03:16.231653,100.92233764317639,7.547578398789835,6.680378139122343,0.042668533204340005,11.0,-7.6,1.0,-8.35,11.1632,13.8222,16.0893,0.9403,15.2977,15.1602,13.908632690430188,7
101595,npp,1636,839,28.1063632965088,39.7861785888672,116.273536682129,3670144,1638,631,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-06 17:25:28.423300,94.72075198073763,53.132629870485715,45.11684343763458,0.14231872704383525,5.0,-53.13,1.9513309067639726,-53.48,14.7372,17.6863,20.331,0.7348,18.3363,20.6532,16.478660756885457,7
101604,npp,486,3613,22.596851348877,39.7813415527344,116.277137756348,3670144,487,2930,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-06 19:05:45.908043,-68.73885078524141,62.152999259183964,51.55115194705604,0.09094657667525623,22.0,62.09,2.6065528283652384,61.84,14.081,17.2559,21.4021,0.7532,15.0454,17.0188,14.351125399166584,7
101718,npp,841,312,27.7614631652832,39.7832641601562,116.278930664062,3670144,841,167,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-07 17:06:29.184825,91.61854851183136,65.05501282434592,53.42061076380067,0.0933308752540066,2.0,-65.03,2.898275349237888,-65.31,17.1713,19.8073,22.4311,0.6561,15.7408,18.2154,15.477788376885393,7
101726,npp,2915,3115,26.3210391998291,39.7849388122559,116.277122497559,3670144,2917,2495,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-07 18:47:04.462687,-72.176805710065,49.81040231085972,42.57902079850581,0.0746103044796205,19.0,49.76,1.7549928774784245,49.37,13.3707,16.4042,19.4384,0.7923,18.647,20.853,18.664506254584705,7
101848,npp,2243,2598,15.4713573455811,39.7821769714355,116.271759033203,3670144,2243,2099,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-08 18:28:19.458450,-75.10330942488245,30.53630402047369,26.74415629574697,0.05296200542041639,15.0,30.5,1.184412938166907,29.88,11.5537,14.3089,17.2737,0.9083,13.9778,14.0521,12.498601211653787,7
102099,npp,797,1552,11.8913125991821,39.7815933227539,116.274253845215,3670144,796,1165,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-10 17:50:38.760287,97.23194311319537,26.635332891433237,23.39452168906549,0.016960849004299314,9.0,-26.64,1.1367971201176101,-27.28,12.1807,13.835,16.437,0.9394,11.2865,11.1705,10.67299885425704,7
102343,npp,2326,487,25.7249603271484,39.7842979431152,116.272819519043,3670176,2327,292,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-12 17:12:47.369398,92.65862877283563,61.61683669804569,51.18787890846373,0.00045657252438498973,3.0,-61.59,2.5331140255951103,-61.87,15.5343,18.2966,21.7338,0.7103,15.9288,18.2727,18.2727,7
102351,npp,1277,3283,15.226957321167,39.7850189208984,116.275077819824,3670144,1276,2629,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-12 18:53:15.529433,-70.62844675970868,54.509649728839996,46.15215588947796,0.006332574092007686,20.0,54.46,2.0682789409984763,54.11,13.9695,16.4116,19.4732,0.7919,12.4236,12.0582,11.872450874736433,7
102473,npp,614,2771,13.2993831634521,39.7841033935547,116.273223876953,3670144,614,2227,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-13 18:34:32.294223,-74.09328144717657,37.934447907378015,32.99083956095537,0.0015500561826767864,16.0,37.9,1.357151599901897,37.38,13.011,15.107,17.8141,0.8603,11.6644,11.4412,11.395733247324342,7
102593,npp,2994,2254,12.2095460891724,39.7825164794922,116.276695251465,3670176,2994,1810,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-14 18:15:45.499112,-77.14471093822482,12.720786285040708,11.246619763196414,7.701897000690759e-05,13.0,12.7,1.015504800579495,11.97,11.5107,13.2566,15.6223,0.9804,11.9653,11.9698,11.9698,7
102714,npp,2258,1728,9.81141471862793,39.7814636230469,116.27547454834,3670176,2258,1313,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-15 17:56:55.144781,100.45863844234681,17.453164914226328,15.405178933246189,2.0042940415743366e-09,10.0,-17.49,1.0442604737599883,-18.15,10.9533,13.4947,16.9138,0.9631,9.4692,9.4491,9.4491,7
102835,npp,1509,1196,21.2086029052734,39.7865257263184,116.272499084473,3670176,1510,885,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-16 17:38:01.236547,96.77476870499699,41.79947842968152,36.18082612692219,8.184705123212273e-14,7.0,-41.81,1.4867838833500562,-42.25,12.7349,15.2692,18.5632,0.8511,16.9911,18.0516,18.0516,7
102844,npp,256,3938,12.8953905105591,39.7822761535645,116.272834777832,3670176,261,3137,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-16 19:18:06.266444,-66.48144497328647,68.04051075461325,55.23701906882629,3.1489712162534574e-05,24.0,67.96,3.3166247903554,67.74,12.7057,15.9765,21.7531,0.8135,12.0673,10.4899,10.4899,7
103439,npp,2973,1374,12.7434682846069,39.7809219360352,116.271446228027,3670176,2972,1035,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-21 17:44:15.876518,96.61990914611262,34.782794478538065,30.349226624925123,9.0654334753236e-23,8.0,-34.79,1.2937979144666532,-35.25,12.2284,14.8681,17.826,0.8741,11.3541,11.1391,11.1391,7
103556,npp,2205,838,11.1136264801025,39.7807807922363,116.277984619141,3670176,2203,629,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-22 17:25:20.194128,94.38139195787174,53.15650218617418,45.138205249691765,2.3555929180207416e-21,5.0,-53.15,1.9513309067639726,-53.48,14.7372,17.6863,20.331,0.7348,9.628,8.1666,8.1666,7
103802,npp,2807,2598,15.7132244110107,39.7835235595703,116.278137207031,3670176,2807,2099,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-24 18:28:11.235639,-74.88179892120439,30.53746521729399,26.746810285909483,7.351555760275818e-19,15.0,30.5,1.184412938166907,29.88,11.5537,14.3089,17.2737,0.9083,14.182,14.2718,14.2718,7
103918,npp,2104,2078,9.78721809387207,39.7825965881348,116.273376464844,3670176,2104,1643,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-25 18:09:22.677400,-67.56502124127853,2.6539723173337526,2.3505350650495918,2.856225936871797e-17,12.0,2.56,1.0,1.87,10.8954,12.9963,16.6727,1.0,9.7872,9.7872,9.7872,7
104270,npp,2882,486,18.804126739502,39.7797431945801,116.278564453125,3670176,2885,291,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-28 17:12:39.205488,92.85718227291645,61.6274594278801,51.19693311979524,8.941269102205257e-07,3.0,-61.61,2.5331140255951103,-61.87,15.5343,18.2966,21.7338,0.7103,13.1967,13.3568,13.3568,7
104278,npp,1849,3283,18.5517921447754,39.7798309326172,116.276885986328,3686560,1849,2629,196611,3883171,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-28 18:53:07.366646,-70.87445901166626,54.503604560079516,46.14947110661208,3.880101762756567e-14,20.0,54.46,2.0682789409984763,54.11,13.9695,16.4116,19.4732,0.7919,14.0311,14.6911,14.6911,7
104396,npp,1167,2770,17.1736068725586,39.7810821533203,116.276832580566,3686560,1166,2226,196611,3883171,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-29 18:34:22.367345,-73.2877330677193,37.89765091370655,32.961541116419255,1.5916265225619314e-10,16.0,37.86,1.357151599901897,37.38,13.011,15.107,17.8141,0.8603,14.519,14.7742,14.7742,7
104513,npp,472,2252,16.4207229614258,39.7848930358887,116.275749206543,3670176,472,1808,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-04-30 18:15:35.588639,-75.5240932443154,12.623991258469406,11.16180192146246,3.2391873115863836e-06,13.0,12.59,1.015504800579495,11.97,11.5107,13.2566,15.6223,0.9804,16.1121,16.0983,16.0983,7
132912,npp,713,474,24.5266284942627,39.7842178344727,116.27774810791,3670176,713,281,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-18 17:11:39.469538,92.47719307925168,61.89577579570932,51.3757463136318,5.094366756176956e-27,3.0,-61.87,2.5331140255951103,-61.87,15.5343,18.2966,21.7338,0.7103,15.4557,17.4216,17.4216,7
132912,npp,713,475,26.9338417053223,39.7839012145996,116.286804199219,3670176,713,281,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-18 17:11:39.469538,92.48291362884657,61.874851127436976,51.36175749205007,5.094703535278129e-27,3.0,-61.84,2.5331140255951103,-61.87,15.5343,18.2966,21.7338,0.7103,16.406,19.1314,19.1314,7
132924,npp,2756,3271,13.4407167434692,39.7851142883301,116.274078369141,3670176,2758,2616,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-18 18:52:09.411122,-71.20594872270028,54.178724781259625,45.90679030095483,6.915567874123043e-25,20.0,54.14,1.9513309067639726,54.11,13.9695,16.4116,19.4732,0.7919,11.4738,10.6437,10.6437,7
133104,npp,2078,2758,12.4628620147705,39.7824668884277,116.276596069336,3670176,2077,2215,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-19 18:33:24.426166,-73.36078615728925,37.4077206537852,32.55229066728512,2.185505612748227e-27,16.0,37.38,1.357151599901897,37.38,13.011,15.107,17.8141,0.8603,11.048,10.7216,10.7216,7
133469,npp,668,1714,10.2693710327148,39.7857284545898,116.273551940918,3670176,668,1301,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-21 17:55:47.332814,98.16733860059831,18.256176583391245,16.108821264679754,1.68035548021415e-27,10.0,-18.26,1.0442604737599883,-18.15,10.9533,13.4947,16.9138,0.9631,9.9077,9.8901,9.8901,7
133469,npp,668,1715,15.2216262817383,39.7845726013184,116.28239440918,3670176,668,1301,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-21 17:55:47.332814,98.16838688557249,18.201261335723466,16.06074107429732,1.674851305156418e-27,10.0,-18.2,1.0442604737599883,-18.15,10.9533,13.4947,16.9138,0.9631,14.6501,14.6595,14.6595,7
133648,npp,2994,1183,11.1492948532104,39.7815284729004,116.275764465332,3670176,2995,874,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-22 17:36:55.229538,96.93402261414133,42.282185944673174,36.57542778564664,7.008871849949439e-25,7.0,-42.28,1.4867838833500562,-42.25,12.7349,15.2692,18.5632,0.8511,10.2253,9.4897,9.4897,7
133660,npp,1744,3926,12.2787132263184,39.781623840332,116.273666381836,3670176,1749,3130,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-22 19:17:00.261215,-66.56510088068863,67.83943552352068,55.12051113016986,7.791558731240866e-29,24.0,67.77,3.3166247903554,67.74,12.7057,15.9765,21.7531,0.8135,11.8814,9.9883,9.9883,7
133827,npp,2218,649,16.9346542358398,39.7839241027832,116.275108337402,3670176,2217,431,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-23 17:17:57.788218,93.25609539568536,58.00605241714068,48.69085265089276,1.3664804015010375e-20,4.0,-57.98,2.2013981571160284,-57.96,15.5639,18.6271,21.3856,0.6977,12.2275,11.8155,11.8155,7
133840,npp,1122,3437,16.4948310852051,39.7866821289062,116.275062561035,3670176,1125,2784,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-23 18:58:22.391774,-70.19570427342211,58.30884578276926,48.91101074686911,1.4299971495288277e-26,21.0,58.26,2.253202848596432,58.24,13.4815,16.4649,21.0255,0.7893,13.0096,13.0199,13.0199,7
133840,npp,1122,3438,19.4002437591553,39.7843856811523,116.283386230469,3670176,1125,2784,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-23 18:58:22.391774,-70.19047075909941,58.33201920078342,48.92741514121106,1.4239674328873264e-26,21.0,58.29,2.253202848596432,58.24,13.4815,16.4649,21.0255,0.7893,14.2991,15.3133,15.3133,7
134009,npp,1413,125,23.4460258483887,39.7853240966797,116.301559448242,3670176,1415,56,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-24 16:58:58.567773,90.55038127360172,68.30606483935995,55.38186696357404,5.647072146373894e-15,1.0,-68.26,3.3166247903554,-68.29,15.8134,18.8561,22.8307,0.6892,14.3802,16.1599,16.1599,7
134009,npp,1413,122,18.2012214660645,39.7855682373047,116.274681091309,3670176,1415,56,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-24 16:58:58.567773,90.53338819464237,68.35462374294984,55.40983109439471,5.76624414637048e-15,1.0,-68.31,3.3166247903554,-68.29,15.8134,18.8561,22.8307,0.6892,12.7989,12.545,12.545,7
134023,npp,470,2931,10.6423110961914,39.7809295654297,116.273704528809,3670176,470,2364,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-24 18:39:39.185068,-73.17104055569305,43.87063567581888,37.868334621788456,1.8110586376899236e-22,17.0,43.84,1.5732132722552272,43.84,12.9458,15.2739,19.3711,0.8509,10.0523,9.0554,9.0554,7
134023,npp,470,2932,19.7459087371826,39.7790679931641,116.281761169434,3670176,470,2364,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-24 18:39:39.185068,-73.1660565036853,43.904246360474964,37.89551852580341,1.8017094451170969e-22,17.0,43.88,1.5732132722552272,43.84,12.9458,15.2739,19.3711,0.8509,15.8389,16.8015,16.8015,7
134755,npp,629,825,15.778938293457,39.7850227355957,116.276077270508,3670144,630,614,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-28 17:24:16.134117,94.72490180385803,53.51488552933535,45.407683541397304,0.015849767252939868,5.0,-53.5,1.9513309067639726,-53.48,14.7372,17.6863,20.331,0.7348,12.0189,11.5948,11.12988946597555,7
134755,npp,629,826,24.3070640563965,39.7844657897949,116.284881591797,3670144,630,614,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-28 17:24:16.134117,94.73056925133415,53.4878579978097,45.38740576261977,0.01584155687118223,5.0,-53.48,1.9513309067639726,-53.48,14.7372,17.6863,20.331,0.7348,16.3893,17.8614,17.39673029556671,7
134766,npp,2554,3601,13.9415245056152,39.7841453552246,116.275367736816,3670176,2553,2921,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-28 19:04:33.620869,-68.75205240035054,61.89488217630744,51.38367285067348,0.0002948953943473271,22.0,61.84,2.5331140255951103,61.84,14.081,17.2559,21.4021,0.7532,11.6879,10.5001,10.5001,7
134929,npp,2905,297,19.2325630187988,39.7865867614746,116.270698547363,3670144,2905,158,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-29 17:05:16.917503,91.29923330442158,65.34706531335534,53.607943104782045,0.051002169988257705,2.0,-65.31,2.898275349237888,-65.31,17.1713,19.8073,22.4311,0.6561,12.798,12.6192,11.123187742706534,7
134943,npp,1911,3102,14.8529758453369,39.7853622436523,116.273452758789,3670144,1912,2487,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-29 18:45:52.196667,-72.10519093103423,49.404885976486796,42.26708487613977,0.018574794151963014,19.0,49.37,1.7549928774784245,49.37,13.3707,16.4042,19.4384,0.7923,12.1124,11.7673,11.222458089657023,7
135127,npp,1238,2585,19.3284969329834,39.787223815918,116.272590637207,3670144,1239,2090,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-30 18:27:07.215500,-75.07910991447864,29.911741292493247,26.211836261089314,0.07236167499601281,15.0,29.88,1.184412938166907,29.88,11.5537,14.3089,17.2737,0.9083,17.2343,17.5554,15.43286378679094,7
135127,npp,1238,2586,19.8451538085938,39.7854843139648,116.281227111816,3670144,1239,2090,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-30 18:27:07.215500,-75.07411973570228,29.95895391308874,26.25223640262951,0.07234760181357716,15.0,29.93,1.184412938166907,29.88,11.5537,14.3089,17.2737,0.9083,17.6706,18.0247,15.902576585960617,7
135317,npp,537,2065,19.0124931335449,39.784294128418,116.273010253906,3670144,537,1631,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-31 18:08:18.678316,-61.200367681308514,1.947962235251028,1.7253053757859542,0.14569716355923545,12.0,1.82,1.0,1.87,10.8954,12.9963,16.6727,1.0,19.0125,19.0125,14.738863356937767,7
135317,npp,537,2066,20.5843601226807,39.7829475402832,116.281532287598,3670144,537,1631,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-08-31 18:08:18.678316,-61.71171704659072,2.0018126529118927,1.7729964300910386,0.1456851108186391,12.0,1.87,1.0,1.87,10.8954,12.9963,16.6727,1.0,20.5844,20.5844,16.31111689184952,7
135679,npp,2107,1004,9.50570201873779,39.7811546325684,116.275932312012,3670144,2106,738,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-02 17:30:32.708247,95.1379119336249,48.353379655178514,41.441527358707795,0.10424417168614937,6.0,-48.34,1.7549928774784245,-48.31,13.2372,16.0557,19.3716,0.8095,9.2641,7.6944,4.636676012377737,7
135692,npp,925,3766,15.6077527999878,39.774486541748,116.291618347168,3670144,923,3035,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-02 19:10:44.857205,-67.53823047470375,65.08254997657694,53.45088788353496,0.0946197886214012,23.0,65.02,2.898275349237888,64.95,13.7102,17.0742,21.476,0.7612,12.4903,11.8801,9.104681550300256,7
135866,npp,1320,475,22.6074523925781,39.7847671508789,116.295043945312,3670144,1320,281,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-03 17:11:35.275534,92.5508463744928,61.86801100366587,51.358685023646714,0.07925676700775452,3.0,-61.84,2.5331140255951103,-61.87,15.5343,18.2966,21.7338,0.7103,14.6981,16.0583,13.73351470274007,7
135866,npp,1320,473,19.2070922851562,39.7854080200195,116.276885986328,3670144,1320,281,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-03 17:11:35.275534,92.5393234427524,61.909965208013425,51.38673241849997,0.07924660297562391,3.0,-61.89,2.5331140255951103,-61.87,15.5343,18.2966,21.7338,0.7103,13.3557,13.643,11.318512837440114,7
135879,npp,275,3271,16.058505058288603,39.786319732666,116.275390625,3670144,277,2616,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-03 18:52:05.216977,-71.28841737036824,54.17627483715758,45.90639056600682,0.08246725774591758,20.0,54.14,1.9513309067639726,54.11,13.9695,16.4116,19.4732,0.7919,12.8154,12.7167,10.297743543016379,7
135879,npp,275,3272,25.1377906799316,39.7840805053711,116.283996582031,3670144,277,2616,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-03 18:52:05.216977,-71.28297531267916,54.20352211541363,45.92668845124089,0.08246817283857072,20.0,54.16,1.9513309067639726,54.11,13.9695,16.4116,19.4732,0.7919,17.4682,19.9066,17.48761670122071,7
136066,npp,2683,2757,15.2764892578125,39.786304473877,116.2724609375,3670144,2683,2214,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-04 18:33:20.236301,-73.73204827715786,37.36706155398393,32.519039577253714,0.06604659385290375,16.0,37.34,1.357151599901897,37.38,13.011,15.107,17.8141,0.8603,13.1212,13.1421,11.204799803181402,7
136256,npp,1991,2240,14.0766134262085,39.780834197998,116.27759552002,3670144,1991,1797,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-05 18:14:33.479730,-75.77212043079228,11.924394366421906,10.545206463271828,0.04826856996404837,13.0,11.91,1.015504800579495,11.97,11.5107,13.2566,15.6223,0.9804,13.8038,13.8002,12.384370588724584,7
136631,npp,521,1181,5.69409656524658,39.7850914001465,116.271560668945,3670144,521,873,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-07 17:36:49.286804,96.41261685996402,42.35673901766591,36.6369750640667,0.017949655942759064,7.0,-42.35,1.4867838833500562,-42.25,12.7349,15.2692,18.5632,0.8511,6.5562,4.8465,4.319994847165318,7
136631,npp,521,1182,6.2006688117981,39.7843170166016,116.280227661133,3670144,521,873,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-07 17:36:49.286804,96.41794193099275,42.32059937268602,36.60749472639732,0.017953293116868437,7.0,-42.32,1.4867838833500562,-42.25,12.7349,15.2692,18.5632,0.8511,6.8969,5.2777,4.751088160390014,7
136644,npp,2344,3926,4.63664054870605,39.7815971374512,116.276947021484,3670144,2344,3130,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-07 19:16:56.097923,-66.86037019141595,67.84037118177163,55.122619473703615,0.02611909999025963,24.0,67.77,3.3166247903554,67.74,12.7057,15.9765,21.7531,0.8135,9.5772,3.7717,3.005566054250276,7
136821,npp,2815,647,21.754566192627,39.7858200073242,116.270706176758,3670144,2820,431,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-08 17:17:51.852533,93.02230263814525,58.055309818473845,48.726923479065114,0.007986857849613392,4.0,-58.03,2.2013981571160284,-57.96,15.5639,18.6271,21.3856,0.6977,14.417,15.1784,14.944126884894642,7
136834,npp,1720,3436,8.088212966918949,39.7823257446289,116.274749755859,3670144,1720,2783,196611,3866755,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-08 18:58:16.456963,-69.93661279985801,58.28760204634401,48.89727068646999,0.015051560068695647,21.0,58.24,2.253202848596432,58.24,13.4815,16.4649,21.0255,0.7893,9.2786,6.3843,5.942802739014011,7
137593,npp,1985,1360,14.6423063278198,39.7862739562988,116.273361206055,3670176,1986,1026,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-12 17:43:05.853851,97.58792550116756,35.383834176818986,30.855317811789284,5.918355807466614e-10,8.0,-35.38,1.2937979144666532,-35.25,12.2284,14.8681,17.826,0.8741,12.8218,12.7989,12.7989,7
137780,npp,1217,823,17.8951835632324,39.7835273742676,116.272796630859,3670176,1220,613,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-13 17:24:10.209596,94.90931606575796,53.56024918059569,45.44093890783525,9.568851723646128e-17,5.0,-53.56,1.9513309067639726,-53.48,14.7372,17.6863,20.331,0.7348,13.1034,13.1498,13.1498,7
137780,npp,1217,824,25.5907192230225,39.7829551696777,116.281593322754,3670176,1220,613,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-13 17:24:10.209596,94.91502169627628,53.53327944175426,45.420714511262474,9.618781282098596e-17,5.0,-53.53,1.9513309067639726,-53.48,14.7372,17.6863,20.331,0.7348,17.0471,18.8047,18.8047,7
137794,npp,70,3601,24.4720191955566,39.7803382873535,116.288261413574,3670176,71,2920,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-13 19:04:27.696732,-68.90441035584814,61.89671312257632,51.38429696174098,2.9677714686559574e-09,22.0,61.84,2.5331140255951103,61.84,14.081,17.2559,21.4021,0.7532,15.845,18.4311,18.4311,7
137972,npp,419,296,19.0517349243164,39.7844047546387,116.275802612305,3670176,422,157,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-14 17:05:11.005676,91.78123216374782,65.34988206507018,53.60834001275288,7.093269894969938e-23,2.0,-65.32,2.898275349237888,-65.31,17.1713,19.8073,22.4311,0.6561,12.7356,12.5006,12.5006,7
137972,npp,419,298,24.9521503448486,39.7839736938477,116.294258117676,3670176,422,157,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-14 17:05:11.005676,91.79310490423883,65.31239529680644,53.58498986657262,7.149764103639217e-23,2.0,-65.29,2.898275349237888,-65.31,17.1713,19.8073,22.4311,0.6561,14.7715,16.3721,16.3721,7
137986,npp,2497,3101,18.127347946167,39.7827033996582,116.278778076172,3670176,2499,2485,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-14 18:45:46.285651,-72.42389315495777,49.38013215922013,42.247161515031486,6.570907626012188e-17,19.0,49.34,1.7549928774784245,49.37,13.3707,16.4042,19.4384,0.7923,13.9782,14.3615,14.3615,7
138174,npp,1822,2583,10.2803144454956,39.782039642334,116.273971557617,3670176,1821,2088,196611,3866787,7720,chn_beijing_20_78,39.78333333,116.275,20,78,chn_beijing,2012-09-15 18:26:59.535201,-73.94482033969284,29.823734267198454,26.136120393785912,2.4707843114404522e-24,15.0,29.79,1.184412938166907,29.88,11.5537,14.3089,17.2737,0.9083,9.595,9.3373,9.3373,7
