gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2408,144,24.0621223449707,39.7699699401855,116.339241027832,3670144,2408,68,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-02 17:00:10.975098,90.46466923580705,68.00665058718305,55.20283493955141,0.02274330687116281,1.0,-67.96,3.3166247903554,-68.18,15.7291,20.6354,28.9567,0.8761,19.1117,21.0806,20.380220654123978,7
101101,npp,1475,2952,11.4884777069092,39.7687568664551,116.343757629395,3670144,1476,2379,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-02 18:40:51.590175,-73.08332827449496,44.593775603172325,38.44875244351646,0.003713560647073929,17.0,44.55,1.5732132722552272,44.11,14.5319,19.3495,24.9729,0.9343,13.0817,10.7338,10.619441028738597,7
101225,npp,778,2433,14.3096170425415,39.7673835754395,116.341361999512,3670144,778,1970,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-03 18:22:04.800441,-74.57953085925271,22.49728478875878,19.80938566197678,0.017559260310656254,14.0,22.45,1.0837787002826917,21.82,15.0271,19.0777,24.5762,0.9476,13.679,13.5601,13.019363188061822,7
101348,npp,68,1910,31.6071014404297,39.7734756469727,116.338943481445,3670144,68,1483,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-04 18:03:16.231653,100.9693195330953,7.141468717732977,6.321346729652143,0.04258755482554129,11.0,-7.19,1.0,-7.89,12.5271,16.5588,23.7315,1.0918,33.1268,34.5079,33.196417726989324,7
101472,npp,2403,1383,33.7725868225098,39.7729721069336,116.33772277832,3670144,2404,1041,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-05 17:44:24.105765,98.09210078840792,34.38171696254458,30.008936292224753,0.08168830943454121,8.0,-34.41,1.2937979144666532,-34.92,14.5659,18.9812,23.8677,0.9524,29.511,32.1664,29.650811345650684,7
101595,npp,1638,847,25.4315204620361,39.7682228088379,116.340927124023,3670144,1639,639,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-06 17:25:28.423300,94.66780260114386,52.91857110334885,44.95548484519728,0.14229683567019993,5.0,-52.91,1.9513309067639726,-53.275,15.5868,20.2796,26.0414,0.8915,20.7187,22.6712,18.28917388341588,7
101604,npp,485,3620,26.1581001281738,39.7709732055664,116.337493896484,3670144,486,2936,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-06 19:05:45.908043,-68.73837090605053,62.29252765798051,51.6438702386792,0.0908137938895037,22.0,62.23,2.6065528283652384,61.99,17.9492,22.4313,30.3726,0.8059,19.5083,21.0821,18.285492368525933,7
101718,npp,843,319,24.755500793457,39.7683181762695,116.341514587402,3670144,842,172,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-07 17:06:29.184825,91.59316991381286,64.92544721045144,53.33928185765324,0.09337336844316975,2.0,-64.9,2.898275349237888,-65.16,16.7338,21.4625,27.3,0.8423,19.2147,20.8523,17.976870358966252,7
101726,npp,2915,3123,18.7052040100098,39.7683448791504,116.34455871582,3670144,2916,2500,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-07 18:47:04.462687,-72.1348228796046,50.05147023359241,42.76595672941816,0.07457807351439562,19.0,50.0,1.7549928774784245,49.58,16.8355,20.5664,24.4166,0.879,17.018,16.4424,14.145770814077409,7
101848,npp,2242,2606,30.4358196258545,39.7740707397461,116.34105682373,3670144,2243,2105,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-08 18:28:19.458450,-75.14633857811467,30.899826199127524,27.05453245811555,0.05296458309421537,15.0,30.86,1.2365102219381485,30.26,14.9682,17.9931,22.2118,1.0047,28.1413,30.5802,28.949157501551483,7
102099,npp,797,1560,23.2153282165527,39.7733383178711,116.344635009766,3670144,797,1171,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-10 17:50:38.760287,97.2533615228819,26.23919442341051,23.052660783574833,0.0170005994304335,9.0,-26.24,1.1367971201176101,-26.88,14.4757,19.0789,24.3646,0.9476,21.7171,21.998,21.474467130482047,7
102343,npp,2328,495,17.2849311828613,39.768009185791,116.343017578125,3670176,2328,298,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-12 17:12:47.369398,92.62933787840316,61.45086628954746,51.076228191624445,0.00046430055714579376,3.0,-61.43,2.5331140255951103,-61.72,16.4512,20.5456,27.8279,0.8799,16.7913,15.2094,15.2094,7
102351,npp,1276,3291,30.4387283325195,39.7742385864258,116.342361450195,3670144,1275,2637,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-12 18:53:15.529433,-70.63273135187325,54.71113093035614,46.301550903778285,0.006356427238974595,20.0,54.66,2.0682789409984763,54.3,16.4591,20.427,26.7013,0.885,22.9191,26.9392,26.74345404375182,7
102473,npp,614,2779,15.4131851196289,39.7693367004395,116.341194152832,3670144,614,2235,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-13 18:34:32.294223,-74.05198562887063,38.25608093363133,33.25853926056141,0.0015646525667621263,16.0,38.22,1.357151599901897,37.7,15.2528,19.4753,24.3323,0.9283,15.0854,14.3077,14.259516578501978,7
102593,npp,2994,2262,13.3199443817139,39.7705192565918,116.345649719238,3670176,2994,1817,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-14 18:15:45.499112,-77.10662186509778,13.172727088733106,11.644645580296427,7.930211193954641e-05,13.0,13.15,1.015504800579495,12.36,13.4711,18.0232,22.9131,1.0031,13.4471,13.3609,13.3609,7
102714,npp,2258,1736,17.654182434082,39.7720680236816,116.345550537109,3670176,2258,1320,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-15 17:56:55.144781,100.52039332162443,17.013386641288047,15.019646715118132,2.1261057115160863e-09,10.0,-17.05,1.0442604737599883,-17.76,13.5951,17.1151,25.1238,1.0563,18.5947,18.6479,18.6479,7
102835,npp,1510,1204,30.0590572357178,39.7735786437988,116.33959197998,3670176,1511,892,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-16 17:38:01.236547,96.74947521279773,41.511008937469356,35.944679161668205,8.616414619431614e-14,7.0,-41.52,1.4867838833500562,-41.96,15.8284,20.0016,25.1755,0.9039,24.843,27.1689,27.1689,7
102844,npp,255,3946,19.6368007659912,39.7670860290527,116.341262817383,3670176,261,3141,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-16 19:18:06.266444,-66.46875732657892,68.16942194699566,55.3117693718136,3.226118094539779e-05,24.0,68.09,3.3166247903554,67.85,17.6222,21.4402,27.8438,0.8432,17.5348,16.5579,16.5579,7
103556,npp,2206,845,8.47436332702637,39.7703170776367,116.337608337402,3670176,2204,638,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-22 17:25:20.194128,94.37081703885615,52.969070942855865,44.99695456607714,2.3391093682116324e-21,5.0,-52.96,1.9513309067639726,-53.275,15.5868,20.2796,26.0414,0.8915,12.0287,7.5546,7.5546,7
103802,npp,2807,2606,11.1820411682129,39.7695693969727,116.345405578613,3670176,2807,2105,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-24 18:28:11.235639,-74.84003385129299,30.901339200177286,27.0575081386793,7.222828136205331e-19,15.0,30.86,1.2365102219381485,30.26,14.9682,17.9931,22.2118,1.0047,12.5702,11.2351,11.2351,7
103918,npp,2104,2086,15.5612783432007,39.7716827392578,116.341499328613,3670176,2104,1651,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-25 18:09:22.677400,-69.1530167164537,3.1047871014344848,2.74972851250233,2.773553583674052e-17,12.0,3.02,1.0,2.33,13.2624,18.0785,23.6018,1.0,15.5613,15.5613,15.5613,7
104036,npp,1373,1559,15.6500730514526,39.7730255126953,116.345848083496,3670176,1373,1170,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-26 17:50:30.559940,97.52731594035215,26.280086623843964,23.08892184883686,1.2008913559461497e-14,9.0,-26.29,1.1367971201176101,-26.88,14.4757,19.0789,24.3646,0.9476,15.0623,14.8294,14.8294,7
104270,npp,2883,493,16.8549633026123,39.7705116271973,116.340431213379,3670176,2885,297,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-28 17:12:39.205488,92.85993339963161,61.48182008459543,51.09898859141445,8.488918725523111e-07,3.0,-61.47,2.5331140255951103,-61.72,16.4512,20.5456,27.8279,0.8799,16.6215,14.831,14.831,7
104278,npp,1848,3291,20.5555400848389,39.7691497802734,116.344192504883,3686560,1848,2637,196611,3883171,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-28 18:53:07.366646,-70.87791528966292,54.705227179637546,46.298990299505846,3.7013197715928086e-14,20.0,54.66,2.0682789409984763,54.3,16.4591,20.427,26.7013,0.885,18.1407,18.1923,18.1923,7
104396,npp,1166,2777,30.3792171478271,39.7745819091797,116.338523864746,3686560,1165,2233,196611,3883171,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-29 18:34:22.367345,-73.33315798084483,38.17797361792251,33.194926065198096,1.516021103239265e-10,16.0,38.14,1.357151599901897,37.7,15.2528,19.4753,24.3323,0.9283,26.1129,28.2004,28.2004,7
104513,npp,472,2260,17.0207424163818,39.7728652954102,116.344589233398,3670176,472,1816,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-04-30 18:15:35.588639,-75.54197637101412,13.07531492769758,11.559335318378775,3.0473042046525034e-06,13.0,13.04,1.015504800579495,12.36,13.4711,18.0232,22.9131,1.0031,17.0914,17.073,17.073,7
132912,npp,715,483,18.3606967926025,39.7676429748535,116.35791015625,3670176,714,287,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-18 17:11:39.469538,92.45423513959274,61.70843765816813,51.25031698702347,5.0467680908649444e-27,3.0,-61.68,2.5331140255951103,-61.72,16.4512,20.5456,27.8279,0.8799,17.216,16.1559,16.1559,7
132912,npp,715,481,14.1959800720215,39.7682685852051,116.339996337891,3670176,714,287,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-18 17:11:39.469538,92.44296016995025,61.75007295664963,51.27822969215379,5.0460184109078855e-27,3.0,-61.72,2.5331140255951103,-61.72,16.4512,20.5456,27.8279,0.8799,15.5719,12.4913,12.4913,7
132924,npp,2756,3279,13.5295848846436,39.7671051025391,116.34309387207,3670176,2757,2624,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-18 18:52:09.411122,-71.16267106415799,54.396624359768076,46.06893520248517,7.011853196767369e-25,20.0,54.35,1.9513309067639726,54.3,16.4591,20.427,26.7013,0.885,14.5438,11.9741,11.9741,7
133104,npp,2078,2766,14.7850713729858,39.7677574157715,116.343635559082,3670176,2077,2222,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-19 18:33:24.426166,-73.3264137484057,37.72865808460567,32.820001956609005,2.1862969690259218e-27,16.0,37.7,1.357151599901897,37.7,15.2528,19.4753,24.3323,0.9283,14.6226,13.7247,13.7247,7
133469,npp,669,1722,9.20124053955078,39.7697830200195,116.342727661133,3670176,669,1308,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-21 17:55:47.332814,97.99073775460154,17.818651798519305,15.72565580392173,1.6328307615976853e-27,10.0,-17.82,1.0442604737599883,-17.76,13.5951,17.1151,25.1238,1.0563,10.5,9.7192,9.7192,7
133648,npp,2995,1191,13.6903095245361,39.7684364318848,116.34375,3670176,2996,881,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-22 17:36:55.229538,96.91122890244779,41.99301083818502,36.3392931834782,6.742525803377624e-25,7.0,-41.99,1.4867838833500562,-41.96,15.8284,20.0016,25.1755,0.9039,13.8335,12.374,12.374,7
133660,npp,1742,3934,15.2950611114502,39.7731246948242,116.344848632812,3670176,1740,3134,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-22 19:17:00.261215,-66.58103057630298,67.96761480334179,55.19526819004114,7.645824816288686e-29,24.0,67.9,3.3166247903554,67.85,17.6222,21.4402,27.8438,0.8432,16.2257,12.8969,12.8969,7
133827,npp,2219,656,35.3790130615234,39.7740135192871,116.337776184082,3670176,2218,439,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-23 17:17:57.788218,93.25298053908097,57.83831754609273,48.57147587494254,1.3084999346636688e-20,4.0,-57.81,2.2013981571160284,-57.79,16.8565,22.7129,28.9043,0.796,23.8321,28.1601,28.1601,7
133840,npp,1122,3445,14.4906406402588,39.7682609558105,116.341812133789,3670176,1124,2791,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-23 18:58:22.391774,-70.15382713538722,58.49419201363922,49.04206622408421,1.3823764194216448e-26,21.0,58.45,2.253202848596432,58.4,17.0407,20.7865,27.7813,0.8697,15.2843,12.6029,12.6029,7
133840,npp,1122,3446,11.1951513290405,39.7659454345703,116.350189208984,3670176,1124,2791,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-23 18:58:22.391774,-70.14857066495195,58.51737783597068,49.05843626310413,1.3765158909754625e-26,21.0,58.47,2.253202848596432,58.4,17.0407,20.7865,27.7813,0.8697,13.8218,9.7367,9.7367,7
134009,npp,1415,130,11.7505855560303,39.770923614502,116.345893859863,3670176,1416,60,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-24 16:58:58.567773,90.51794540590019,68.22564767597058,55.33546875523845,5.4678119721539765e-15,1.0,-68.18,3.3166247903554,-68.18,15.7291,20.6354,28.9567,0.8761,15.3996,10.2946,10.2946,7
134009,npp,1415,132,12.1922121047974,39.7707633972168,116.363708496094,3670176,1416,60,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-24 16:58:58.567773,90.52919216219317,68.19330210769495,55.31677567113204,5.3926547810067606e-15,1.0,-68.15,3.3166247903554,-68.18,15.7291,20.6354,28.9567,0.8761,15.5328,10.6815,10.6815,7
134023,npp,469,2939,13.0879344940186,39.772388458252,116.341079711914,3670176,470,2370,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-24 18:39:39.185068,-73.19227835519467,44.140209072299335,38.08621222885429,1.7354995312462908e-22,17.0,44.11,1.5732132722552272,44.11,14.5319,19.3495,24.9729,0.9343,14.0984,12.2282,12.2282,7
134023,npp,469,2940,7.302405834198,39.7705039978027,116.349227905273,3670176,470,2370,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-24 18:39:39.185068,-73.18720112865107,44.173984040953314,38.11348593665872,1.7264445112390358e-22,17.0,44.15,1.5732132722552272,44.11,14.5319,19.3495,24.9729,0.9343,10.4209,6.8227,6.8227,7
134570,npp,1396,1370,12.801383972168,39.7738227844238,116.346282958984,3670144,1397,1032,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-27 17:43:11.789499,97.44164030636234,34.962911699236294,30.50116288347058,0.0007530386709631074,8.0,-34.96,1.2937979144666532,-34.92,14.5659,18.9812,23.8677,0.9524,13.302,12.1926,12.1926,7
134570,npp,1397,1370,11.409610748291,39.7670974731445,116.345077514648,3670144,1397,1032,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-27 17:43:11.789499,97.35493328950524,34.96354456202729,30.501696033465706,0.0007540917849869955,8.0,-34.96,1.2937979144666532,-34.92,14.5659,18.9812,23.8677,0.9524,12.2263,10.867,10.867,7
134755,npp,630,833,25.8746433258057,39.7737770080566,116.345291137695,3670144,631,623,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-28 17:24:16.134117,94.7217717209237,53.29968540721435,45.24607060777156,0.015791811839165414,5.0,-53.29,1.9513309067639726,-53.275,15.5868,20.2796,26.0414,0.8915,20.9458,23.0663,22.57999170240869,7
134755,npp,630,834,15.542760848999,39.7732238769531,116.353973388672,3670144,631,623,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-28 17:24:16.134117,94.72733031007034,53.272849884632485,45.22589248592354,0.015783716782799245,5.0,-53.26,1.9513309067639726,-53.275,15.5868,20.2796,26.0414,0.8915,15.651,13.8558,13.369740989388578,7
134766,npp,2553,3608,17.6242122650146,39.7729682922363,116.338233947754,3670176,2553,2927,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-28 19:04:33.620869,-68.74996263052986,62.04202715196141,51.48192591416028,0.00028453014492430375,22.0,61.99,2.5331140255951103,61.99,17.9492,22.4313,30.3726,0.8059,16.1808,14.2042,14.2042,7
134929,npp,2907,305,16.2588653564453,39.771411895752,116.343505859375,3670144,2906,162,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-29 17:05:16.917503,91.27944815913808,65.19824255660654,53.515112455418176,0.050942272672156834,2.0,-65.16,2.898275349237888,-65.16,16.7338,21.4625,27.3,0.8423,16.2831,13.6953,12.126534480822048,7
134943,npp,1911,3110,17.4938793182373,39.7689743041992,116.339904785156,3670144,1911,2492,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-29 18:45:52.196667,-72.06408975482124,49.64532521834988,42.45417473723862,0.018495258123643842,19.0,49.61,1.7549928774784245,49.58,16.8355,20.5664,24.4166,0.879,16.3278,15.3776,14.808039167891174,7
135127,npp,1238,2594,15.8162031173706,39.7714729309082,116.350662231445,3670144,1239,2095,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-30 18:27:07.215500,-75.03394257889133,30.337329659683522,26.575828226266882,0.07223439220642901,15.0,30.31,1.184412938166907,30.26,14.9682,17.9931,22.2118,1.0047,16.2405,15.8912,13.666744398627543,7
135127,npp,1238,2593,21.8483428955078,39.7732353210449,116.341941833496,3670144,1239,2095,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-30 18:27:07.215500,-75.03899587038667,30.289926500363546,26.535306744927826,0.07224861630608026,15.0,30.26,1.184412938166907,30.26,14.9682,17.9931,22.2118,1.0047,21.3335,21.952,19.72710636797238,7
135317,npp,537,2073,27.2618637084961,39.773494720459,116.341102600098,3670144,537,1638,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-31 18:08:18.678316,-64.5806420597154,2.3837429451647694,2.1112316436564345,0.1456008443429359,12.0,2.27,1.0,2.33,13.2624,18.0785,23.6018,1.0,27.2619,27.2619,22.778127050992246,7
135317,npp,537,2074,18.2623805999756,39.7721405029297,116.349624633789,3670144,537,1638,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-08-31 18:08:18.678316,-64.91195907554724,2.438993637713073,2.1601597311789704,0.14558877489051691,12.0,2.33,1.0,2.33,13.2624,18.0785,23.6018,1.0,18.2624,18.2624,13.778998729360662,7
135679,npp,2108,1012,12.4171676635742,39.7685317993164,116.344047546387,3670144,2107,744,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-02 17:30:32.708247,95.11703977328585,48.106363029150415,41.24739836862136,0.1042720983906711,6.0,-48.09,1.646109783506203,-48.06,15.9559,20.6026,25.709,0.8775,13.1059,10.8959,7.684844348432623,7
135866,npp,1322,480,19.3051376342773,39.7694320678711,116.339233398438,3670144,1321,286,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-03 17:11:35.275534,92.50533571222434,61.76404595346263,51.28909045703336,0.07929525314156353,3.0,-61.74,2.5331140255951103,-61.72,16.4512,20.5456,27.8279,0.8799,17.5888,16.987,14.545105431150855,7
135866,npp,1322,482,25.4571781158447,39.768798828125,116.357177734375,3670144,1321,286,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-03 17:11:35.275534,92.51667589711896,61.72235608523881,51.26114663875189,0.07930527062588785,3.0,-61.7,2.5331140255951103,-61.72,16.4512,20.5456,27.8279,0.8799,20.0174,22.4003,19.95809694306871,7
135879,npp,275,3279,12.7132368087769,39.7683410644531,116.344413757324,3670144,277,2624,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-03 18:52:05.216977,-71.24479283945232,54.39420294923355,46.068569076752865,0.08247455093805535,20.0,54.35,1.9513309067639726,54.3,16.4591,20.427,26.7013,0.885,14.1254,11.2516,8.711799065833535,7
135879,npp,275,3280,14.5086326599121,39.7660751342773,116.353096008301,3670144,277,2624,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-03 18:52:05.216977,-71.23930058361752,54.42151955673403,46.08887058077064,0.08247546225002111,20.0,54.38,1.9513309067639726,54.3,16.4591,20.427,26.7013,0.885,15.0455,12.8406,10.300771002013173,7
136066,npp,2683,2765,10.9801740646362,39.7716903686523,116.339454650879,3670144,2683,2222,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-04 18:33:20.236301,-73.69462513239523,37.687956577871184,32.78676704886329,0.06607129568827573,16.0,37.66,1.357151599901897,37.7,15.2528,19.4753,24.3323,0.9283,11.819,10.1927,8.15803674203685,7
136256,npp,1991,2247,17.1726341247559,39.7704200744629,116.337547302246,3670144,1991,1804,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-05 18:14:33.479730,-75.78520309691817,12.319198767822044,10.893173285271667,0.04829734537615302,13.0,12.3,1.015504800579495,12.36,13.4711,18.0232,22.9131,1.0031,17.241,17.2254,15.738084925120175,7
136821,npp,2818,656,15.7530641555786,39.7673835754395,116.343437194824,3670144,2820,438,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-08 17:17:53.631771,93.71099042287855,57.83432998838005,48.5695214376716,0.00800904750581802,4.0,-57.81,2.2013981571160284,-57.79,16.8565,22.7129,28.9043,0.796,14.9169,12.5387,12.292061659982386,7
136834,npp,1719,3444,17.2010498046875,39.7703170776367,116.34440612793,3670144,1720,2790,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-08 18:58:16.456963,-69.93478043269819,58.47265698672656,49.028165904982956,0.01507100850590128,21.0,58.43,2.253202848596432,58.4,17.0407,20.7865,27.7813,0.8697,16.4873,14.9602,14.496088816043775,7
137007,npp,1994,128,13.9100704193115,39.772777557373,116.343681335449,3670144,1993,59,196611,3866755,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-09 16:58:52.639910,90.4054262892614,68.25641066021814,55.35458829820819,0.0020243897622544793,1.0,-68.21,3.3166247903554,-68.18,15.7291,20.6354,28.9567,0.8761,16.0507,12.1865,12.124158987520252,7
137403,npp,2726,1896,10.6141300201416,39.7676963806152,116.345191955566,3670176,2726,1469,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-11 18:01:57.958678,97.26029597761797,8.018924734329131,7.097503102929988,0.00013219302406095696,11.0,-8.0,1.0,-7.89,12.5271,16.5588,23.7315,1.0918,12.1338,11.5883,11.5883,7
137593,npp,1986,1368,13.719446182251,39.7721176147461,116.342002868652,3670176,1987,1031,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-12 17:43:05.853851,97.5432753819103,35.044542381457155,30.569742328978897,6.186301682980549e-10,8.0,-35.04,1.2937979144666532,-34.92,14.5659,18.9812,23.8677,0.9524,14.0116,13.067,13.067,7
137780,npp,1218,831,18.6300792694092,39.7721672058105,116.342124938965,3670176,1220,621,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-13 17:24:10.209596,94.906804092126,53.34488763757826,45.279284218323426,9.928541601982379e-17,5.0,-53.34,1.9513309067639726,-53.275,15.5868,20.2796,26.0414,0.8915,17.2332,16.608,16.608,7
137780,npp,1218,832,12.8225450515747,39.771598815918,116.350852966309,3670176,1220,621,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-13 17:24:10.209596,94.91245841614027,53.317945540730534,45.259035814468874,9.980011412890989e-17,5.0,-53.31,1.9513309067639726,-53.275,15.5868,20.2796,26.0414,0.8915,14.257,11.4308,11.4308,7
137794,npp,69,3608,12.4897403717041,39.7692604064941,116.351127624512,3670176,71,2926,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-13 19:04:27.696732,-68.90211985105744,62.043798367187186,51.482504813828974,3.1073097038566655e-09,22.0,61.99,2.5331140255951103,61.99,17.9492,22.4313,30.3726,0.8059,14.1539,10.0661,10.0661,7
137972,npp,421,303,21.0871162414551,39.7692832946777,116.339538574219,3670176,423,161,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-14 17:05:11.005676,91.75715977388077,65.21928054728212,53.52690167545835,7.224936380532324e-23,2.0,-65.19,2.898275349237888,-65.16,16.7338,21.4625,27.3,0.8423,17.949,17.7623,17.7623,7
137972,npp,421,305,24.2110118865967,39.7688598632812,116.357818603516,3670176,423,161,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-14 17:05:11.005676,91.76890509654125,65.18195668005494,53.5035826685199,7.282068031389252e-23,2.0,-65.16,2.898275349237888,-65.16,16.7338,21.4625,27.3,0.8423,19.0268,20.3936,20.3936,7
137986,npp,2496,3108,10.8141965866089,39.7708282470703,116.3447265625,3670176,2499,2491,196611,3866787,8036,chn_beijing_36_81,39.77083333,116.34166667,36,81,chn_beijing,2012-09-14 18:45:44.506370,-71.46480324795621,49.591314550934506,42.411674345976046,6.847352211976865e-17,19.0,49.55,1.7549928774784245,49.58,16.8355,20.5664,24.4166,0.879,12.5217,9.506,9.506,7
