lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.485,0.583,0.542
2,0.299,0.447,0.349
3,0.222,0.338,0.244
4,0.182,0.253,0.169
5,0.166,0.189,0.122
6,0.166,0.142,0.101
7,0.133,0.11,0.061
8,0.133,0.09,0.054
9,0.135,0.079,0.054
10,0.127,0.076,0.046
11,0.139,0.079,0.054
12,0.153,0.086,0.065
13,0.137,0.095,0.052
14,0.141,0.106,0.056
15,0.107,0.118,0.028
16,0.111,0.13,0.03
17,0.115,0.141,0.034
18,0.099,0.15,0.02
19,0.128,0.157,0.05
20,0.141,0.163,0.061
21,0.135,0.166,0.054
22,0.113,0.167,0.042
23,0.14,0.167,0.077
24,0.136,0.164,0.09
25,0.147,0.159,0.129
26,0.151,0.143,0.169
27,0.139,0.136,0.198
28,0.151,0.134,0.24
29,0.167,0.131,0.272
30,0.132,0.13,0.238
31,0.133,0.128,0.216
32,0.133,0.125,0.182
33,0.122,0.123,0.135
34,0.106,0.121,0.086
35,0.103,0.119,0.057
36,0.097,0.117,0.038
37,0.098,0.114,0.03
38,0.09,0.11,0.021
39,0.1,0.106,0.029
40,0.085,0.103,0.015
41,0.103,0.101,0.026
42,0.11,0.099,0.031
43,0.105,0.097,0.03
44,0.103,0.095,0.029
45,0.108,0.093,0.031
46,0.082,0.091,0.008
47,0.089,0.089,0.013
48,0.11,0.087,0.034
49,0.094,0.086,0.023
50,0.089,0.084,0.018
51,0.067,0.083,0.004
52,0.074,0.081,0.022
53,0.086,0.08,0.05
54,0.072,0.077,0.063
55,0.074,0.073,0.098
56,0.075,0.07,0.138
57,0.062,0.066,0.16
58,0.062,0.063,0.181
59,0.063,0.059,0.185
60,0.06,0.057,0.167
61,0.06,0.053,0.134
62,0.053,0.05,0.092
63,0.041,0.047,0.046
64,0.021,0.045,0.002
65,0.032,0.044,-0.006
66,0.046,0.043,-0.002
67,0.056,0.042,0.001
68,0.062,0.042,0.007
69,0.034,0.043,-0.018
70,0.048,0.043,-0.009
71,0.05,0.045,-0.009
72,0.04,0.047,-0.015
73,0.039,0.049,-0.018
74,0.037,0.05,-0.022
75,0.038,0.052,-0.021
76,0.058,0.053,-0.003
77,0.057,0.055,-0.006
78,0.063,0.056,0.005
79,0.064,0.057,0.008
80,0.06,0.058,0.009
81,0.046,0.059,0.007
82,0.056,0.059,0.03
83,0.066,0.06,0.056
84,0.073,0.061,0.091
85,0.095,0.061,0.145
86,0.069,0.061,0.159
87,0.06,0.061,0.172
88,0.06,0.059,0.179
89,0.05,0.058,0.162
90,0.052,0.057,0.142
91,0.051,0.055,0.11
92,0.032,0.053,0.063
93,0.03,0.05,0.03
94,0.038,0.046,0.016
95,0.033,0.044,0.003
96,0.048,0.041,0.012
97,0.05,0.038,0.013
98,0.044,0.034,0.003
99,0.041,0.032,-0.001
100,0.053,0.03,0.006
101,0.044,0.029,-0.003
102,0.034,0.026,-0.012
103,0.019,0.023,-0.023
104,0.015,0.021,-0.026
105,0.008,0.02,-0.033
106,0.014,0.019,-0.028
107,0.006,0.02,-0.033
108,0.002,0.021,-0.033
109,0.008,0.023,-0.024
110,0.016,0.023,-0.009
111,0.022,0.022,0.009
112,0.037,0.021,0.038
113,0.025,0.022,0.049
114,0.035,0.023,0.086
115,0.029,0.023,0.112
116,0.022,0.023,0.131
117,0.017,0.022,0.137
118,0.017,0.023,0.137
119,0.023,0.024,0.131
120,0.042,0.026,0.125
121,0.04,0.028,0.098
122,0.027,0.029,0.061
123,0.025,0.03,0.036
124,0.029,0.03,0.021
125,0.046,0.031,0.026
126,0.052,0.031,0.026
127,0.027,0.031,0.001
128,-0.002,0.03,-0.028
129,0.002,0.03,-0.028
130,0.013,0.029,-0.022
131,0.014,0.027,-0.02
132,0.026,0.024,-0.009
133,0.03,0.021,-0.005
134,0.041,0.019,0.003
135,0.029,0.017,-0.01
136,0.01,0.015,-0.028
137,0.001,0.013,-0.033
138,0.024,0.009,-0.008
139,0.049,0.006,0.021
140,0.028,0.002,0.011
141,-0.012,-0.002,-0.009
142,-0.013,-0.005,0.006
143,-0.017,-0.008,0.023
144,-0.022,-0.01,0.044
145,-0.013,-0.011,0.078
146,0.003,-0.013,0.108
147,-0.02,-0.015,0.096
148,-0.036,-0.017,0.08
149,-0.053,-0.017,0.051
150,-0.035,-0.017,0.044
151,-0.025,-0.017,0.029
152,-0.025,-0.018,0.009
153,-0.014,-0.019,0.0
154,0.003,-0.019,0.005
155,0.012,-0.018,0.004
156,0.003,-0.017,-0.009
157,-0.019,-0.014,-0.034
158,-0.034,-0.012,-0.051
159,-0.021,-0.01,-0.043
160,-0.009,-0.009,-0.035
161,0.002,-0.007,-0.027
162,0.014,-0.005,-0.018
163,0.002,-0.004,-0.026
164,0.006,-0.003,-0.021
165,-0.008,-0.005,-0.032
166,-0.015,-0.007,-0.038
167,-0.014,-0.009,-0.032
168,-0.021,-0.01,-0.035
169,-0.012,-0.012,-0.019
170,0.003,-0.012,0.005
171,-0.004,-0.013,0.009
172,-0.017,-0.014,0.013
173,-0.036,-0.015,0.016
174,-0.023,-0.016,0.05
175,-0.004,-0.015,0.083
176,0.011,-0.014,0.108
177,-0.004,-0.013,0.099
178,-0.018,-0.012,0.083
179,-0.034,-0.01,0.058
180,-0.033,-0.009,0.042
181,-0.026,-0.009,0.027
182,-0.01,-0.009,0.02
183,-0.018,-0.009,-0.005
184,-0.012,-0.007,-0.013
185,-0.007,-0.006,-0.016
186,0.017,-0.004,-0.003
187,0.015,-0.003,-0.011
188,0.023,-0.002,-0.009
189,0.016,-0.001,-0.019
190,0.009,-0.002,-0.023
191,0.001,-0.003,-0.03
192,-0.01,-0.005,-0.038
193,-0.016,-0.006,-0.041
194,-0.022,-0.006,-0.045
195,-0.018,-0.007,-0.04
196,-0.021,-0.01,-0.041
197,0.007,-0.012,-0.014
198,-0.004,-0.012,-0.018
199,-0.025,-0.013,-0.027
200,-0.025,-0.013,-0.017
201,-0.019,-0.015,-0.003
202,-0.016,-0.016,0.017
203,-0.016,-0.018,0.037
204,-0.012,-0.018,0.061
205,-0.002,-0.018,0.087
206,-0.007,-0.016,0.094
207,-0.022,-0.014,0.084
208,-0.033,-0.012,0.068
209,-0.015,-0.01,0.072
210,-0.022,-0.007,0.049
211,-0.024,-0.004,0.026
212,-0.015,-0.001,0.013
213,0.022,0.002,0.029
214,0.028,0.003,0.021
215,0.024,0.004,0.006
216,0.005,0.005,-0.019
217,-0.007,0.006,-0.035
218,0.007,0.005,-0.027
219,0.012,0.005,-0.023
220,0.012,0.005,-0.021
221,-0.007,0.004,-0.035
222,0.004,0.003,-0.024
223,0.034,0.002,0.002
224,0.007,0.001,-0.021
225,0.01,0.0,-0.016
226,-0.003,0.001,-0.022
227,-0.005,0.001,-0.021
228,-0.013,0.002,-0.023
229,-0.004,0.002,-0.01
230,-0.018,0.002,-0.017
231,-0.012,0.001,-0.002
232,0.005,-0.0,0.03
233,-0.012,-0.0,0.037
234,-0.003,0.001,0.068
235,-0.016,0.001,0.076
236,-0.006,0.003,0.096
237,0.008,0.005,0.109
238,0.021,0.007,0.114
239,0.014,0.009,0.094
240,0.021,0.01,0.078
241,0.014,0.011,0.049
242,0.048,0.012,0.057
243,0.023,0.013,0.019
244,0.029,0.013,0.012
245,0.013,0.013,-0.012
246,0.009,0.014,-0.019
247,-0.011,0.015,-0.039
248,0.003,0.016,-0.028
249,0.012,0.014,-0.02
250,-0.014,0.012,-0.042
251,0.005,0.01,-0.023
252,0.012,0.008,-0.016
253,0.019,0.005,-0.01
254,0.023,0.003,-0.008
255,0.012,0.002,-0.014
256,0.01,0.001,-0.012
257,-0.004,0.002,-0.021
258,0.003,0.002,-0.014
259,-0.0,0.002,-0.016
260,-0.009,0.003,-0.016
261,0.001,0.005,0.008
262,-0.003,0.007,0.022
263,-0.003,0.009,0.046
264,0.009,0.011,0.081
265,0.012,0.013,0.104
266,0.019,0.015,0.118
267,0.011,0.018,0.111
268,0.026,0.019,0.115
269,0.001,0.022,0.07
270,0.009,0.023,0.049
271,0.023,0.024,0.034
272,0.057,0.024,0.044
273,0.05,0.025,0.025
274,0.045,0.025,0.009
275,0.033,0.025,-0.008
276,0.04,0.026,-0.006
277,0.029,0.026,-0.017
278,0.022,0.026,-0.022
279,0.003,0.026,-0.038
280,0.011,0.025,-0.027
281,0.017,0.025,-0.018
282,0.032,0.025,-0.004
283,0.028,0.026,-0.01
284,0.003,0.026,-0.029
285,0.016,0.025,-0.017
286,0.034,0.025,-0.001
287,0.029,0.025,-0.005
288,0.011,0.025,-0.02
289,0.027,0.025,-0.002
290,0.002,0.024,-0.012
291,0.014,0.023,0.02
292,0.022,0.021,0.055
293,0.009,0.019,0.071
294,0.047,0.017,0.13
295,0.06,0.017,0.16
296,0.028,0.016,0.138
297,0.03,0.016,0.128
298,0.026,0.015,0.101
299,0.029,0.013,0.068
300,0.013,0.013,0.025
301,0.007,0.012,-0.005
302,-0.002,0.01,-0.029
303,-0.001,0.009,-0.041
304,-0.023,0.008,-0.067
305,-0.008,0.009,-0.056
306,-0.004,0.01,-0.051
307,-0.002,0.01,-0.052
308,0.006,0.011,-0.043
309,0.016,0.013,-0.032
310,0.003,0.015,-0.038
311,0.009,0.018,-0.032
312,0.033,0.022,-0.014
313,0.029,0.025,-0.018
314,0.043,0.03,-0.006
315,0.056,0.032,0.006
316,0.054,0.035,0.004
317,0.05,0.037,0.001
318,0.02,0.04,-0.021
319,0.033,0.043,-0.002
320,0.05,0.044,0.034
321,0.043,0.043,0.055
322,0.032,0.043,0.076
323,0.045,0.042,0.117
324,0.045,0.041,0.143
325,0.062,0.039,0.169
326,0.051,0.037,0.152
327,0.035,0.035,0.116
328,0.028,0.034,0.076
329,0.034,0.031,0.049
330,0.033,0.028,0.02
331,0.026,0.026,-0.005
332,0.005,0.024,-0.036
333,-0.0,0.023,-0.048
334,0.008,0.022,-0.043
335,-0.006,0.021,-0.056
336,-0.009,0.02,-0.063
337,0.027,0.02,-0.031
338,0.035,0.021,-0.02
339,0.054,0.022,0.001
340,0.043,0.022,-0.009
341,0.022,0.023,-0.028
342,0.02,0.023,-0.032
343,0.038,0.024,-0.017
344,0.042,0.025,-0.011
345,0.026,0.026,-0.025
346,0.012,0.027,-0.04
347,0.014,0.027,-0.038
348,0.031,0.029,-0.014
349,0.017,0.031,-0.012
350,0.021,0.032,0.018
351,0.028,0.032,0.059
352,0.048,0.032,0.111
353,0.068,0.034,0.155
354,0.043,0.035,0.151
355,0.016,0.035,0.127
356,0.02,0.034,0.112
357,0.025,0.034,0.087
358,0.041,0.034,0.064
359,0.036,0.035,0.025
360,0.045,0.037,0.007
361,0.03,0.038,-0.02
362,0.027,0.041,-0.031
363,0.04,0.042,-0.022
364,0.041,0.044,-0.02
365,0.037,0.045,-0.022
366,0.045,0.046,-0.017
367,0.06,0.047,-0.001
368,0.067,0.049,0.008
369,0.044,0.048,-0.01
370,0.057,0.047,-0.001
371,0.046,0.047,-0.013
372,0.037,0.047,-0.02
373,0.041,0.047,-0.013
374,0.056,0.047,-0.0
375,0.039,0.045,-0.016
376,0.035,0.044,-0.019
377,0.031,0.043,-0.015
378,0.059,0.041,0.019
379,0.065,0.039,0.045
380,0.042,0.037,0.057
381,0.01,0.034,0.065
382,0.035,0.032,0.117
383,0.026,0.029,0.133
384,0.029,0.026,0.14
385,0.037,0.024,0.132
386,0.007,0.021,0.077
387,0.017,0.019,0.051
388,0.001,0.016,0.002
389,0.008,0.014,-0.021
390,0.007,0.012,-0.037
391,0.026,0.011,-0.027
392,0.026,0.01,-0.03
393,0.022,0.01,-0.033
394,-0.006,0.01,-0.057
395,0.009,0.011,-0.047
396,0.006,0.012,-0.05
397,0.014,0.015,-0.039
398,0.026,0.019,-0.025
399,0.039,0.024,-0.012
400,0.016,0.03,-0.037
