gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2378,158,49.7503242492676,39.9604835510254,116.480445861816,3670144,2377,75,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-02 17:00:07.416589,90.58670931730673,67.77446724051454,55.06775227519758,0.02259237510488771,1.0,-67.73,3.3166247903554,-67.94,21.3474,26.6734,32.3672,1.0298,34.4266,51.2335,7
101101,npp,1442,2957,35.7538070678711,39.9664649963379,116.480934143066,3670144,1444,2384,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-02 18:40:48.031614,-73.3534213608996,44.76852801801696,38.58957482908437,0.0036539452021152235,17.0,44.72,1.5732132722552272,44.31,22.1094,26.3177,30.6675,1.0437,33.4666,37.3173,7
101225,npp,746,2440,30.4680271148682,39.9602279663086,116.483062744141,3670144,746,1976,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-03 18:22:01.241927,-75.21125328943279,22.874515337709752,20.137442822182603,0.017363756582356324,14.0,22.82,1.0837787002826917,22.19,22.5728,28.2521,33.4804,0.9723,29.5132,29.6231,7
101348,npp,37,1919,32.458568572998,39.9626960754395,116.480415344238,3670144,37,1491,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-04 18:03:12.673100,98.61053581267998,6.645931182862098,5.883189472397084,0.04222023947549855,11.0,-6.67,1.0,-7.37,23.0236,27.9582,38.1603,0.9825,31.969,31.8902,7
101472,npp,2372,1394,29.228759765625,39.9646263122559,116.48217010498,3670144,2373,1048,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-05 17:44:20.547255,97.72623454390757,33.92253032342308,29.62120306535577,0.08106951298819601,8.0,-33.94,1.2937979144666532,-34.45,22.5567,26.5933,31.4768,1.0329,29.5056,30.1909,7
101595,npp,1607,859,29.4432029724121,39.9633560180664,116.480079650879,3670144,1608,647,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-06 17:25:24.864740,94.48097241860675,52.60131597701572,44.71598556639088,0.14131067675638198,5.0,-52.59,1.847645286154319,-52.94,23.3418,27.615,31.8274,0.9947,28.4581,29.2872,7
101604,npp,452,3623,35.0175704956055,39.9629058837891,116.479187011719,3670144,454,2938,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-06 19:05:42.349534,-68.83428586446955,62.36161642453816,51.689950094209735,0.08982736018387247,22.0,62.29,2.6065528283652384,62.05,24.1825,28.5324,33.3185,0.9627,29.9566,33.7119,7
101718,npp,812,333,29.8826923370361,39.9642066955566,116.486618041992,3670144,811,180,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-07 17:06:25.626272,91.46430411859365,64.674811060976,53.1816621093212,0.09275769623042181,2.0,-64.64,2.8345692104261015,-64.9,22.4779,27.0496,32.3847,1.0155,28.4681,30.3456,7
101726,npp,2882,3128,27.1926002502441,39.9635543823242,116.48770904541,3670144,2884,2503,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-07 18:47:00.904128,-71.87406762761077,50.19556557051698,42.877773199886356,0.0738845111433667,19.0,50.15,1.7549928774784245,49.73,25.0707,27.6,33.5315,0.9952,27.2365,27.0632,7
101848,npp,2210,2613,23.5431594848633,39.9655876159668,116.484535217285,3670144,2211,2110,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-08 18:28:15.899934,-74.66601033250878,31.209168424809583,27.318542181673156,0.052534445282144945,15.0,31.17,1.2365102219381485,30.59,23.5215,27.2863,31.8531,1.0067,24.4414,23.7004,7
102099,npp,766,1570,25.2975616455078,39.9644012451172,116.487113952637,3670144,766,1179,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-10 17:50:35.201773,97.77556634281562,25.723538979369597,22.60730324174284,0.016882854315419246,9.0,-25.74,1.1367971201176101,-26.39,22.6736,26.8545,30.5927,1.0229,26.0991,25.8761,7
102343,npp,2297,508,21.1835918426514,39.964298248291,116.482414245605,3670176,2297,308,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-12 17:12:43.810838,92.48696533785976,61.19000941539433,50.900440939902296,0.0004644678032954599,3.0,-61.16,2.5331140255951103,-61.45,22.1726,27.6833,32.8493,0.9922,24.9027,21.0193,7
102351,npp,1244,3296,32.9898872375488,39.9609642028809,116.485092163086,3670144,1243,2642,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-12 18:53:11.970873,-70.34314526154022,54.83157023972271,46.39098444292623,0.006324908863517746,20.0,54.78,2.0682789409984763,54.43,23.6707,28.1541,32.5182,0.9757,29.8067,32.1867,7
102473,npp,582,2785,36.9163246154785,39.9603004455566,116.481330871582,3670144,582,2240,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-13 18:34:28.735662,-73.65598836410813,38.48979522989996,33.45301932003597,0.0015631349004572074,16.0,38.46,1.357151599901897,37.94,22.7516,26.2029,30.6734,1.0483,35.3627,38.6995,7
102714,npp,2227,1745,15.2045230865479,39.9625930786133,116.483818054199,3670176,2227,1328,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-15 17:56:51.586272,99.64236133826385,16.52843658177446,14.594346524795064,2.352154712752915e-09,10.0,-16.55,1.0442604737599883,-17.21,21.5612,25.7656,32.5077,1.0661,17.3552,16.2095,7
102835,npp,1480,1215,31.1524829864502,39.9602165222168,116.479034423828,3670176,1480,901,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-16 17:37:57.677993,96.3998788840579,41.11411383951534,35.61941338815176,8.18553221147877e-14,7.0,-41.12,1.4276677814245327,-41.56,22.7643,27.7383,32.4063,0.9903,29.8601,30.8496,7
102844,npp,221,3948,23.0016098022461,39.9636421203613,116.483917236328,3670176,219,3141,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-16 19:18:02.707890,-66.28271764973213,68.19665100929336,55.32791706019807,3.3540514389375625e-05,24.0,68.12,3.3166247903554,67.88,23.3775,28.1477,33.327,0.9759,25.917,22.4467,7
103556,npp,2175,858,12.7702808380127,39.9634437561035,116.484375,3670176,2173,646,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-22 17:25:16.635575,94.17484482405415,52.628492339068664,44.7399031214145,2.821099672063548e-21,5.0,-52.61,1.847645286154319,-52.94,23.3418,27.615,31.8274,0.9947,19.4342,12.7026,7
103802,npp,2775,2612,22.6273555755615,39.9627494812012,116.480438232422,3670176,2775,2109,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-24 18:28:07.677129,-74.36598126283025,31.166778006658966,27.28410280529633,8.63138013410365e-19,15.0,31.13,1.2365102219381485,30.59,23.5215,27.2863,31.8531,1.0067,23.7008,22.7785,7
103918,npp,2073,2095,25.4044952392578,39.9592552185059,116.487213134766,3670176,2073,1659,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-25 18:09:19.118885,-74.14745915544923,3.597951278833019,3.1863918913522724,3.1675998323836364e-17,12.0,3.54,1.0,2.85,24.6538,27.4686,33.7826,1.0,25.4045,25.4045,7
104270,npp,2853,506,24.1462593078613,39.9598007202148,116.479499816895,3670176,2854,307,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-28 17:12:35.646933,92.68115571989297,61.22068517265979,50.92311248566601,8.326280039905693e-07,3.0,-61.2,2.5331140255951103,-61.45,22.1726,27.6833,32.8493,0.9922,26.0723,23.959,7
104278,npp,1815,3295,28.4592151641846,39.9645118713379,116.481384277344,3686560,1816,2642,196611,3883171,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-28 18:53:03.808085,-70.63577212143731,54.79901289888098,46.36872846818015,3.9201210644386214e-14,20.0,54.76,2.0682789409984763,54.43,23.6707,28.1541,32.5182,0.9757,27.6161,27.7663,7
104396,npp,1134,2783,26.4952049255371,39.9651947021484,116.479667663574,3686560,1133,2239,196611,3883171,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-29 18:34:18.808828,-72.93985706349474,38.41925636185079,33.39577894758304,1.503434776144482e-10,16.0,38.38,1.357151599901897,37.94,22.7516,26.2029,30.6734,1.0483,27.684,27.775,7
104513,npp,441,2268,23.6689109802246,39.9597778320312,116.486511230469,3686560,441,1823,196611,3883171,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-04-30 18:15:32.030080,-76.4761893726654,13.531528569693144,11.961056658313012,2.838380610018245e-06,13.0,13.49,1.015504800579495,12.87,22.1134,27.0721,36.1851,1.0146,24.1173,24.0155,7
132912,npp,684,494,21.932861328125,39.9645462036133,116.481079101562,3670176,683,297,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-18 17:11:35.910977,92.30203749744784,61.487494183732395,51.102208389938525,5.849998145254418e-27,3.0,-61.45,2.5331140255951103,-61.45,22.1726,27.6833,32.8493,0.9922,25.1985,21.7628,7
132912,npp,684,496,17.6212863922119,39.963924407959,116.498847961426,3670176,683,297,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-18 17:11:35.910977,92.31306860687931,61.4459223327699,51.074208027809924,5.8510440290509494e-27,3.0,-61.41,2.5331140255951103,-61.45,22.1726,27.6833,32.8493,0.9922,23.4964,17.4846,7
132924,npp,2723,3283,31.6072559356689,39.9612350463867,116.480499267578,3670176,2725,2629,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-18 18:52:05.852561,-70.91090039933576,54.49419662803984,46.141709283719976,8.38890634953927e-25,20.0,54.46,2.0682789409984763,54.43,23.6707,28.1541,32.5182,0.9757,29.1382,30.8377,7
133104,npp,2046,2772,23.0854835510254,39.9586639404297,116.483818054199,3670176,2045,2228,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-19 18:33:20.867650,-72.93031661588115,37.969094610156766,33.02051668663784,2.5200445046966254e-27,16.0,37.94,1.357151599901897,37.94,22.7516,26.2029,30.6734,1.0483,25.1716,24.2006,7
133469,npp,638,1732,20.8948173522949,39.9594116210938,116.4892578125,3670176,638,1316,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-21 17:55:43.774254,97.08724233699567,17.29545197454398,15.26725262030795,1.6968415347003175e-27,10.0,-17.27,1.0442604737599883,-17.21,21.5612,25.7656,32.5077,1.0661,22.8043,22.2759,7
133469,npp,638,1731,32.2419242858887,39.9605712890625,116.480476379395,3670176,638,1316,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-21 17:55:43.774254,97.09041783431958,17.35026831906334,15.315303082800376,1.702344715335396e-27,10.0,-17.32,1.0442604737599883,-17.21,21.5612,25.7656,32.5077,1.0661,33.6704,34.373,7
133648,npp,2964,1202,23.9561042785645,39.961612701416,116.482116699219,3670176,2965,890,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-22 17:36:51.670982,96.63402238770139,41.60673432027853,36.02352526080265,6.626583981588249e-25,7.0,-41.6,1.4867838833500562,-41.56,22.7643,27.7383,32.4063,0.9903,24.9248,23.7232,7
133660,npp,1709,3936,22.9427585601807,39.963249206543,116.484001159668,3670176,1707,3135,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-22 19:16:56.702660,-66.36630943796462,67.99607371485232,55.212230485734246,8.431587013294328e-29,24.0,67.93,3.3166247903554,67.88,23.3775,28.1477,33.327,0.9759,25.8993,22.3893,7
133827,npp,2189,669,20.9012756347656,39.9624977111816,116.483108520508,3670176,2187,451,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-23 17:17:54.229656,93.42298435538314,57.52380659635658,48.34714977202652,1.202447109585721e-20,4.0,-57.5,2.2013981571160284,-57.48,23.8534,28.2272,33.1809,0.9731,24.1408,20.3396,7
133840,npp,1088,3448,24.3945064544678,39.9624862670898,116.484664916992,3670176,1092,2794,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-23 18:58:17.053977,-69.56618845883968,58.57086746666345,49.096589485215624,1.36787999888578e-26,21.0,58.52,2.253202848596432,58.5,24.995,28.622,32.7942,0.9597,25.5924,23.4115,7
133840,npp,1088,3449,22.4397792816162,39.9601058959961,116.493057250977,3670176,1092,2794,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-23 18:58:17.053977,-69.56094361129779,58.59404718805533,49.11293748833674,1.3620686074357746e-26,21.0,58.54,2.253202848596432,58.5,24.995,28.622,32.7942,0.9597,24.7249,21.5355,7
134009,npp,1385,144,24.1983070373535,39.9615287780762,116.484504699707,3670176,1385,68,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-24 16:58:55.009212,90.63835132360262,67.99975750095821,55.20487626457999,4.7670339831312806e-15,1.0,-67.96,3.3166247903554,-67.94,21.3474,26.6734,32.3672,1.0298,26.7223,24.9197,7
134009,npp,1385,146,28.5086917877197,39.9613761901855,116.50203704834,3670176,1385,68,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-24 16:58:55.009212,90.64960781122706,67.96772832819728,55.18624501232185,4.70275327771704e-15,1.0,-67.92,3.3166247903554,-67.94,21.3474,26.6734,32.3672,1.0298,28.022,29.3586,7
134023,npp,437,2945,22.209867477417,39.9616050720215,116.484405517578,3670176,438,2374,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-24 18:39:35.626559,-72.84160969905145,44.34069974137863,38.248258490406585,1.6169856205921631e-22,17.0,44.31,1.5732132722552272,44.31,22.1094,26.3177,30.6675,1.0437,24.8575,23.1811,7
134023,npp,437,2946,18.7329654693604,39.9597053527832,116.492607116699,3670176,438,2374,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-24 18:39:35.626559,-72.83677833262517,44.37444523513292,38.27547624211141,1.6085216329226057e-22,17.0,44.35,1.5732132722552272,44.31,22.1094,26.3177,30.6675,1.0437,22.6474,19.5522,7
134570,npp,1366,1380,23.7917861938477,39.959831237793,116.480583190918,3670144,1366,1039,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-27 17:43:08.230937,97.75463150259499,34.530086615177574,30.136383445445933,0.0007052339146773481,8.0,-34.53,1.2937979144666532,-34.45,22.5567,26.5933,31.4768,1.0329,25.3033,24.5749,7
134570,npp,1366,1381,19.9370250701904,39.9589195251465,116.489219665527,3670144,1366,1039,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-27 17:43:08.230937,97.76009740290611,34.48762313604916,30.10055333231293,0.0007037334241530179,8.0,-34.49,1.2937979144666532,-34.45,22.5567,26.5933,31.4768,1.0329,22.3239,20.5933,7
134755,npp,600,845,22.4549121856689,39.9618606567383,116.483100891113,3670144,600,637,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-28 17:24:12.575561,94.48690274628848,52.98690825724421,45.01084403587321,0.015475297516522315,5.0,-52.96,1.9513309067639726,-52.94,23.3418,27.615,31.8274,0.9947,24.8242,22.3359,7
134755,npp,600,846,21.7855606079102,39.961311340332,116.491714477539,3670144,600,637,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-28 17:24:12.575561,94.49223199242385,52.960102654935184,44.99062460648462,0.015467315963591414,5.0,-52.94,1.9513309067639726,-52.94,23.3418,27.615,31.8274,0.9947,24.4812,21.6701,7
134766,npp,2520,3612,17.5647811889648,39.9635620117188,116.484436035156,3670176,2520,2930,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-28 19:04:30.062307,-68.8446630673965,62.123572142211536,51.536530853493936,0.00024377260245316684,22.0,62.07,2.6065528283652384,62.05,24.1825,28.5324,33.3185,0.9627,23.2609,16.9099,7
134929,npp,2877,318,21.1143035888672,39.9618377685547,116.48104095459,3670144,2875,171,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-29 17:05:13.358948,91.41250093488007,64.9550865311091,53.363055171165975,0.050440065201423405,2.0,-64.91,2.898275349237888,-64.9,22.4779,27.0496,32.3847,1.0155,25.4207,21.4414,7
134943,npp,1878,3115,19.7892799377441,39.9642868041992,116.48258972168,3670144,1879,2495,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-29 18:45:48.638114,-71.80163689376501,49.79108225644448,42.56767817988376,0.018088856498577412,19.0,49.76,1.7549928774784245,49.73,25.0707,27.6,33.5315,0.9952,23.0181,19.6951,7
135127,npp,1206,2600,25.4222850799561,39.9643058776855,116.487846374512,3670144,1207,2100,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-30 18:27:03.656990,-74.54985080045341,30.617982349431127,26.81577698531522,0.07153658842591132,15.0,30.59,1.184412938166907,30.59,23.5215,27.2863,31.8531,1.0067,25.8948,25.5921,7
135317,npp,506,2082,28.3099269866943,39.961254119873,116.485656738281,3670144,506,1647,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-08-31 18:08:15.119754,-71.74219293242088,2.847037151235119,2.5215045487721524,0.14472407892989164,12.0,2.79,1.0,2.85,24.6538,27.4686,33.7826,1.0,28.3099,28.3099,7
135679,npp,2077,1023,22.1975879669189,39.9626922607422,116.482864379883,3670144,2076,752,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-02 17:30:29.149685,95.38922218560472,47.74082228369647,40.95966567061762,0.10398006234959344,6.0,-47.74,1.646109783506203,-47.7,24.3129,26.7052,31.3954,1.0286,24.7303,22.8322,7
135692,npp,890,3776,17.4950332641602,39.9584846496582,116.500968933105,3670144,889,3042,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-02 19:10:41.298651,-67.63414943316216,65.27010503387493,53.568465402742156,0.09420264450797149,23.0,65.21,2.898275349237888,65.15,24.2411,27.7244,32.942,0.9908,23.9391,17.3336,7
135866,npp,1291,493,31.6481037139893,39.9657096862793,116.480537414551,3670144,1290,297,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-03 17:11:31.716980,92.36511635023106,61.50099134073424,51.11279940095552,0.0791717173981166,3.0,-61.47,2.5331140255951103,-61.45,22.1726,27.6833,32.8493,0.9922,29.0338,31.4027,7
135866,npp,1291,495,23.957540512085,39.9650840759277,116.498313903809,3670144,1290,297,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-03 17:11:31.716980,92.37621482300999,61.459417355613866,51.084802728102154,0.07918154601729875,3.0,-61.43,2.5331140255951103,-61.45,22.1726,27.6833,32.8493,0.9922,25.9978,23.7718,7
135879,npp,242,3283,26.7950229644775,39.9617195129395,116.483551025391,3670144,244,2629,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-03 18:52:01.658467,-70.98969761517853,54.49751403542919,46.145622982548375,0.08224722001870159,20.0,54.46,2.0682789409984763,54.43,23.6707,28.1541,32.5182,0.9757,26.8115,26.1426,7
135879,npp,242,3284,28.4154071807861,39.9596138000488,116.491607666016,3670144,244,2629,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-03 18:52:01.658467,-70.98471855796228,54.52272027189918,46.1643353060742,0.0822480530748907,20.0,54.48,2.0682789409984763,54.43,23.6707,28.1541,32.5182,0.9757,27.595,27.7236,7
136066,npp,2651,2772,22.7013168334961,39.9610977172852,116.486968994141,3670144,2651,2228,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-04 18:33:16.677746,-73.29236757328012,37.96228210812953,33.01555478333527,0.06596566241616392,16.0,37.94,1.357151599901897,37.94,22.7516,26.2029,30.6734,1.0483,24.8885,23.7979,7
136256,npp,1959,2255,39.6403198242188,39.9641189575195,116.481521606445,3670144,1959,1811,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-05 18:14:29.921212,-74.7363827841092,12.773467906684152,11.293465351191628,0.04827335126911685,13.0,12.76,1.015504800579495,12.87,22.1134,27.0721,36.1851,1.0146,39.8449,40.2208,7
136821,npp,2787,668,22.1220245361328,39.962718963623,116.482841491699,3670144,2789,450,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-08 17:17:50.073253,93.92152733518874,57.53767431078148,48.3579637168107,0.00806308817472678,4.0,-57.52,2.2013981571160284,-57.48,23.8534,28.2272,33.1809,0.9731,24.6953,21.5275,7
136834,npp,1686,3447,22.0252857208252,39.9649353027344,116.48119354248,3670144,1687,2793,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-08 18:58:12.898444,-69.70440343622538,58.54276815065996,49.078009352817965,0.015096778944165522,21.0,58.5,2.253202848596432,58.5,24.995,28.622,32.7942,0.9597,24.5409,21.1378,7
137007,npp,1964,142,14.6578598022461,39.9634094238281,116.482284545898,3670144,1962,67,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-09 16:58:49.081348,90.52503446930122,68.03068718515057,55.22421480378362,0.0020630954250991976,1.0,-67.99,3.3166247903554,-67.94,21.3474,26.6734,32.3672,1.0298,23.8458,15.0949,7
137020,npp,1032,2943,21.8033962249756,39.9665489196777,116.480964660645,3670144,1032,2373,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-09 18:39:29.699180,-72.63789462986024,44.27698678289181,38.197701924906404,0.0069692746016819145,17.0,44.25,1.5732132722552272,44.31,22.1094,26.3177,30.6675,1.0437,24.5991,22.7569,7
137020,npp,1032,2944,17.5338573455811,39.9646339416504,116.489166259766,3670144,1032,2373,196611,3866755,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-09 18:39:29.699180,-72.6331447344593,44.310809779816594,38.22499336057204,0.006970973047021456,17.0,44.28,1.5732132722552272,44.31,22.1094,26.3177,30.6675,1.0437,21.8852,18.3006,7
137403,npp,2694,1904,17.9139747619629,39.9648704528809,116.479522705078,3670176,2694,1477,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-11 18:01:54.400125,99.29405344687785,7.524309752250969,6.66031609584165,0.00013780900329936932,11.0,-7.54,1.0,-7.37,23.0236,27.9582,38.1603,0.9825,17.4244,17.6003,7
137593,npp,1955,1379,31.3038787841797,39.9637870788574,116.486312866211,3670176,1956,1038,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-12 17:43:02.295297,97.9490319059859,34.56888176195195,30.16894325988365,7.560605026741277e-10,8.0,-34.58,1.2937979144666532,-34.45,22.5567,26.5933,31.4768,1.0329,31.1095,32.3343,7
137780,npp,1188,843,40.4312400817871,39.9601516723633,116.480087280273,3670176,1189,635,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-13 17:24:06.651041,94.67365855446528,53.031455998245356,45.04369413047711,1.2135719165495134e-16,5.0,-53.02,1.9513309067639726,-52.94,23.3418,27.615,31.8274,0.9947,34.0366,40.217,7
137780,npp,1188,845,14.1808643341064,39.9590225219727,116.497360229492,3670176,1189,635,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-13 17:24:06.651041,94.68446263881552,52.977746600503345,45.00319482742333,1.2260448245216184e-16,5.0,-52.96,1.9513309067639726,-52.94,23.3418,27.615,31.8274,0.9947,20.584,14.1057,7
137794,npp,36,3612,15.1759614944458,39.9599266052246,116.497489929199,3670176,38,2929,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-13 19:04:24.138171,-68.9969215979853,62.125969517293804,51.53753887431507,3.720488238446961e-09,22.0,62.07,2.6065528283652384,62.05,24.1825,28.5324,33.3185,0.9627,22.3444,14.6101,7
137972,npp,391,319,22.7715740203857,39.9587936401367,116.504379272461,3670176,391,170,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-14 17:05:07.447120,91.6149935594975,64.9294536120392,53.34572357726987,8.817090419310945e-23,2.0,-64.9,2.898275349237888,-64.9,22.4779,27.0496,32.3847,1.0155,25.9926,23.1243,7
137972,npp,391,317,32.0735492706299,39.9592094421387,116.486381530762,3670176,391,170,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-14 17:05:07.447120,91.60356323760296,64.96645346620514,53.36897412758931,8.748861944611114e-23,2.0,-64.93,2.898275349237888,-64.9,22.4779,27.0496,32.3847,1.0155,29.202,32.5704,7
137986,npp,2464,3113,39.1237258911133,39.9596939086914,116.483863830566,3670176,2467,2494,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-14 18:45:40.947808,-71.15251806991787,49.73634594181475,42.52467709167386,8.246036164055524e-17,19.0,49.7,1.7549928774784245,49.73,25.0707,27.6,33.5315,0.9952,34.0349,38.9376,7
138174,npp,1790,2597,30.1375045776367,39.9605903625488,116.480026245117,3670176,1789,2099,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-15 18:26:55.976683,-73.44196566573102,30.48564910676334,26.70233294102954,3.0358659040900266e-24,15.0,30.45,1.184412938166907,30.59,23.5215,27.2863,31.8531,1.0067,29.8759,30.3388,7
138367,npp,1087,2080,15.2981462478638,39.9634056091309,116.491065979004,3670176,1087,1644,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-16 18:08:07.443748,-62.11705076201019,2.85348483840815,2.5271714096646356,2.8867957059558575e-28,12.0,2.68,1.0,2.85,24.6538,27.4686,33.7826,1.0,15.2981,15.2981,7
138561,npp,341,1554,25.6812267303467,39.9644470214844,116.483467102051,3670176,342,1166,196611,3866787,3470,chn_beijing_70_35,39.9625,116.48333333,70,35,chn_beijing,2012-09-17 17:49:17.128065,98.92589904545048,26.512497016049263,23.289347791052034,7.403084735068974e-30,9.0,-26.54,1.1367971201176101,-26.39,22.6736,26.8545,30.5927,1.0229,26.4366,26.2686,7
