gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102593,npp,2996,2278,4.97529983520508,39.7329177856445,116.480194091797,3670176,2996,1832,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-14 18:15:45.499112,-76.55576035448694,14.078991474574922,12.442291992156063,8.400422891868695e-05,14.0,14.05,1.015504800579495,13.32,2.276,3.0736,4.1946,0.8669,4.5371,4.313,7
102714,npp,2261,1752,2.25073027610779,39.7333679199219,116.48021697998,3670176,2261,1335,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-15 17:56:55.144781,100.03780353613236,16.135319285060003,14.24926800628663,2.385090109998084e-09,11.0,-16.17,1.0442604737599883,-16.88,1.8276,2.4711,3.1303,1.0782,2.4534,2.4268,7
102835,npp,1514,1220,2.98111486434937,39.7338752746582,116.474967956543,3670176,1514,906,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-16 17:38:01.236547,96.55628106978052,40.91473633333249,35.45546621654391,9.536940876345868e-14,8.0,-40.93,1.4276677814245327,-41.36,2.6347,3.4038,4.8483,0.7828,2.3684,2.3336,7
102844,npp,253,3962,9.13296985626221,39.7360572814941,116.480056762695,3670176,251,3149,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-16 19:18:06.266444,-66.44201467881481,68.42916506319754,55.4615354059443,3.3850298212384646e-05,25.0,68.35,3.3166247903554,68.115,4.3362,5.5279,6.8654,0.482,3.7514,4.4021,7
103556,npp,2211,862,5.18050956726074,39.7314262390137,116.476127624512,3670176,2213,649,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-22 17:25:21.973408,94.67370594703313,52.509887350604856,44.64972456752355,2.270626860769399e-21,6.0,-52.5,1.847645286154319,-52.83,2.9173,4.3509,5.7172,0.6124,3.1135,3.1725,7
103802,npp,2808,2622,3.07178807258606,39.7358055114746,116.476654052734,3670176,2808,2116,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-24 18:28:11.235639,-74.66983263741204,31.617041427155986,27.667677027271324,6.935538797641475e-19,16.0,31.58,1.2365102219381485,31.04,2.3319,3.0491,4.1311,0.8739,2.6828,2.6843,7
103918,npp,2106,2103,3.31749105453491,39.7351417541504,116.482780456543,3670176,2106,1667,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-25 18:09:22.677400,-69.64683129827158,4.092793052151676,3.6244649508191076,2.5767207247203854e-17,13.0,4.01,1.0,3.31,2.0247,2.6645,3.2881,1.0,3.3175,3.3175,7
104270,npp,2888,509,6.31308794021606,39.731128692627,116.478607177734,3670176,2888,309,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-28 17:12:39.205488,92.76323243689751,61.151187591069345,50.875705781033304,7.496223889958385e-07,3.0,-61.14,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,3.0398,3.1369,7
104278,npp,1848,3308,8.47646808624268,39.7324104309082,116.482978820801,3686560,1848,2655,196611,3883171,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-28 18:53:07.366646,-70.7922780972873,55.135574732347735,46.617001875047855,3.3239082988420115e-14,21.0,55.09,2.0682789409984763,54.73,3.2578,4.1388,5.333,0.6438,4.7617,5.457,7
104396,npp,1168,2794,5.80013608932495,39.7306976318359,116.478950500488,3686560,1170,2249,196611,3883171,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-04-29 18:34:22.367345,-73.122865239033,38.85988485016545,33.76149630310506,1.3375031628477875e-10,17.0,38.82,1.4276677814245327,38.38,2.5571,3.2969,4.6726,0.8082,4.4179,4.6876,7
132912,npp,719,499,5.36237621307373,39.7353515625,116.49829864502,3670176,724,300,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-18 17:11:39.469538,92.39491506211625,61.376835935826044,51.027271334474875,4.95387548056249e-27,3.0,-61.34,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,2.6645,2.6645,7
132912,npp,719,497,2.95111298561096,39.735969543457,116.480628967285,3670176,724,300,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-18 17:11:39.469538,92.3838830868032,61.41841763648497,51.055311840521476,4.95297488902439e-27,3.0,-61.39,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,1.7126,1.4664,7
133104,npp,2079,2782,2.56788730621338,39.7312850952148,116.476837158203,3670176,2078,2238,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-19 18:33:24.426166,-73.1808428703498,38.372807212982615,33.35624821643908,2.178281597711038e-27,17.0,38.34,1.357151599901897,38.38,2.5571,3.2969,4.6726,0.8082,2.1273,2.0753,7
133469,npp,672,1738,1.48140227794647,39.7313194274902,116.478553771973,3670176,671,1322,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-21 17:55:47.332814,97.41055622289788,16.948038996258276,14.962565735910719,1.5387790522609714e-27,11.0,-16.94,1.0442604737599883,-16.88,1.8276,2.4711,3.1303,1.0782,1.7167,1.5973,7
133469,npp,672,1739,1.61106610298157,39.7301635742188,116.487281799316,3670176,671,1322,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-21 17:55:47.332814,97.40823251423288,16.893161921567014,14.914438237779946,1.5338262780728969e-27,11.0,-16.88,1.0442604737599883,-16.88,1.8276,2.4711,3.1303,1.0782,1.8409,1.7371,7
133648,npp,2998,1207,1.98907494544983,39.7357940673828,116.476951599121,3670176,2999,894,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-22 17:36:55.229538,96.79350319540971,41.4163070519506,35.867308681907595,6.238300240285023e-25,8.0,-41.42,1.4867838833500562,-41.36,2.6347,3.4038,4.8483,0.7828,1.7129,1.557,7
133660,npp,1741,3950,3.89928579330444,39.7363891601562,116.47827911377,3670176,1739,3142,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-22 19:17:00.261215,-66.52736309110377,68.2259778955024,55.34512073767838,7.321128290391347e-29,25.0,68.16,3.3166247903554,68.115,4.3362,5.5279,6.8654,0.482,2.1734,1.8795,7
133827,npp,2224,672,4.07861471176147,39.7330627441406,116.477447509766,3670176,2228,454,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-23 17:17:57.788218,93.12961957135764,57.45766433094304,48.29955286044185,1.1864032804728423e-20,4.0,-57.43,2.2013981571160284,-57.38,3.673,4.8339,5.8281,0.5512,2.3214,2.2481,7
133840,npp,1121,3462,5.12677812576294,39.7350158691406,116.488647460938,3670176,1124,2805,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-23 18:58:22.391774,-70.10284167891196,58.88959416767674,49.32048724314701,1.2857750286830785e-26,22.0,58.84,2.253202848596432,58.81,3.5348,4.5293,5.6225,0.5883,2.9296,3.0159,7
133840,npp,1121,3461,3.14097785949707,39.7373847961426,116.480117797852,3670176,1124,2805,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-23 18:58:22.391774,-70.10821488761131,58.8662628006311,49.30410290083177,1.2913383777162193e-26,22.0,58.82,2.253202848596432,58.81,3.5348,4.5293,5.6225,0.5883,2.0483,1.8478,7
133840,npp,1122,3461,3.53482341766357,39.7308044433594,116.476989746094,3670176,1124,2805,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-23 18:58:22.391774,-70.0690266140083,58.86629419118583,49.30412494846275,1.2908554915997667e-26,22.0,58.82,2.253202848596432,58.81,3.5348,4.5293,5.6225,0.5883,2.2231,2.0794,7
133840,npp,1122,3462,6.46041059494019,39.7284393310547,116.48551940918,3670176,1124,2805,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-23 18:58:22.391774,-70.06370459116962,58.88962305698835,49.32050752705759,1.2852950438684998e-26,22.0,58.84,2.253202848596432,58.81,3.5348,4.5293,5.6225,0.5883,3.5215,3.8005,7
134009,npp,1420,145,3.62847828865051,39.734920501709,116.477355957031,3670176,1418,69,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-24 16:58:58.567773,90.44943139617786,67.98571256873817,55.19638905398746,4.9636947648061295e-15,1.0,-67.94,3.3166247903554,-67.92,4.8162,6.4967,7.8676,0.4101,1.7997,1.4881,7
134009,npp,1420,148,8.67828750610352,39.734691619873,116.503639221191,3670176,1418,69,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-24 16:58:58.567773,90.46594133301684,67.93749564472334,55.16832405920223,4.8633630345334965e-15,1.0,-67.89,3.3166247903554,-67.92,4.8162,6.4967,7.8676,0.4101,3.3222,3.5592,7
134023,npp,470,2957,5.12335968017578,39.731632232666,116.486358642578,3670176,471,2383,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-24 18:39:39.185068,-73.0399644607298,44.74910013113522,38.57705719033566,1.5799740887752463e-22,18.0,44.72,1.5732132722552272,44.72,2.9183,3.8103,4.7531,0.6993,3.4991,3.5826,7
134023,npp,470,2956,2.12632250785828,39.7335586547852,116.478080749512,3670176,471,2383,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-24 18:39:39.185068,-73.04505887804127,44.71523863712802,38.54980770647848,1.5883852915975388e-22,18.0,44.69,1.5732132722552272,44.72,2.9183,3.8103,4.7531,0.6993,1.594,1.4869,7
134766,npp,2553,3625,3.53312849998474,39.731861114502,116.476951599121,3670176,2553,2940,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-08-28 19:04:33.620869,-68.66433911215783,62.38187149272757,51.707838945603854,0.0002634530708452763,23.0,62.33,2.6065528283652384,62.33,3.4089,4.8709,6.2056,0.547,2.1512,1.9327,7
137403,npp,2728,1912,1.67942035198212,39.7341957092285,116.480529785156,3670176,2728,1484,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-11 18:01:57.958678,95.96537960340127,7.1062511145442375,6.2906618043358575,0.00013526659575149264,12.0,-7.08,1.0,-6.99,2.2347,3.2111,4.4907,0.8298,1.1328,1.3936,7
137593,npp,1990,1384,2.35914063453674,39.7306365966797,116.475219726562,3670176,1990,1042,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-12 17:43:05.853851,97.27239851814718,34.36889374250381,30.00003984398325,6.696657986880797e-10,9.0,-34.36,1.2937979144666532,-34.19,2.4425,3.7898,4.9862,0.7031,1.5587,1.6586,7
137780,npp,1222,847,1.77923858165741,39.7361450195312,116.477401733398,3670176,1223,640,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-13 17:24:10.209596,94.8033209601573,52.91600413787352,44.956299663861195,1.0582947068437452e-16,6.0,-52.91,1.9513309067639726,-52.83,2.9173,4.3509,5.7172,0.6124,1.3466,1.0896,7
137780,npp,1222,848,3.81084752082825,39.7355842590332,116.485969543457,3670176,1223,640,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-13 17:24:10.209596,94.80876573828372,52.889192301022106,44.93606199709573,1.0636941980979737e-16,6.0,-52.88,1.9513309067639726,-52.83,2.9173,4.3509,5.7172,0.6124,2.3877,2.3338,7
137794,npp,69,3625,3.63458633422852,39.7283554077148,116.489929199219,3670176,70,2938,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-13 19:04:27.696732,-68.81597322234475,62.38358675134748,51.70836847325212,3.4203931888117017e-09,23.0,62.33,2.6065528283652384,62.33,3.4089,4.8709,6.2056,0.547,2.1902,1.9882,7
137972,npp,426,321,10.7777948379517,39.7311706542969,116.501037597656,3670176,425,171,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-14 17:05:11.005676,91.69537585060924,64.88536325560322,53.31757004157388,7.572849502880291e-23,2.0,-64.86,2.8345692104261015,-64.86,4.4608,5.5396,6.8728,0.481,4.5124,5.1839,7
137972,npp,426,319,7.50344133377075,39.7320556640625,116.483047485352,3670176,425,171,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-14 17:05:11.005676,91.68616980596248,64.92256224009552,53.34096857282888,7.516419811182616e-23,2.0,-64.9,2.898275349237888,-64.86,4.4608,5.5396,6.8728,0.481,3.3421,3.609,7
137986,npp,2497,3125,3.1555495262146,39.7335166931152,116.479759216309,3670176,2499,2501,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-14 18:45:46.285651,-72.29640390058016,50.10250523047259,42.80824868045798,7.406954125914064e-17,20.0,50.06,1.7549928774784245,50.15,3.227,3.8741,4.6924,0.6878,2.2551,2.1703,7
138174,npp,1823,2607,1.8869332075119,39.7343788146973,116.47777557373,3670176,1822,2106,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-15 18:26:59.535201,-73.7834162240873,30.942477276044432,27.092244837780676,2.6877368942738252e-24,16.0,30.91,1.2365102219381485,31.04,2.3319,3.0491,4.1311,0.8739,1.7246,1.6489,7
138367,npp,1121,2088,1.076349020004272,39.7346801757812,116.478866577148,3670176,1121,1653,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-16 18:08:12.781539,-75.86085952417935,3.159475085913271,2.7980942961752833,2.5367524817253625e-28,13.0,3.14,1.0,3.31,2.0247,2.6645,3.2881,1.0,1.0763,1.0763,7
138561,npp,375,1560,1.48670721054077,39.7365646362305,116.477310180664,3670176,376,1171,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-17 17:49:20.686582,98.10924863353904,26.23445938585646,23.049263032055233,6.582689930955982e-30,10.0,-26.24,1.1367971201176101,-26.09,2.3755,3.1422,4.1687,0.848,1.2082,1.2607,7
138561,npp,375,1561,2.86969375610352,39.7355194091797,116.486045837402,3670176,376,1171,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-17 17:49:20.686582,98.11335627434707,26.185058027616076,23.00660767064547,6.584072927445303e-30,10.0,-26.19,1.1367971201176101,-26.09,2.3755,3.1422,4.1687,0.848,2.4248,2.4334,7
138757,npp,2690,1026,2.4257800579071,39.7313423156738,116.480606079102,3670176,2692,754,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-18 17:30:26.813266,95.75438560971791,47.64569287590182,40.883188005041035,7.350815879847414e-30,7.0,-47.64,1.646109783506203,-47.51,2.95,3.8976,5.7864,0.6836,1.7704,1.6583,7
138771,npp,1485,3787,4.93081521987915,39.7259674072266,116.49186706543,3670176,1483,3049,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-18 19:10:37.183169,-67.64329318565059,65.46788664644633,53.68987304010893,8.350177074010095e-30,24.0,65.4,3.0,65.38,4.2606,5.4882,6.5511,0.4855,2.4787,2.3939,7
138951,npp,1902,494,3.64164113998413,39.7344741821289,116.481086730957,3670176,1908,298,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-19 17:11:27.606949,92.3282910612816,61.4810709140898,51.097657848387726,6.365472317489703e-28,3.0,-61.45,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,1.9852,1.8095,7
138966,npp,851,3293,3.49165010452271,39.7311668395996,116.481216430664,3670176,853,2639,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-19 18:51:57.549341,-71.0258071500477,54.75380607151901,46.33436763755526,2.547577259008792e-30,21.0,54.71,2.0682789409984763,54.73,3.2578,4.1388,5.333,0.6438,2.3516,2.2479,7
138966,npp,851,3294,3.32967972755432,39.7290420532227,116.48934173584,3670176,853,2639,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-19 18:51:57.549341,-71.02082032073193,54.779097469341835,46.35308910454617,2.5440053811745143e-30,21.0,54.73,2.0682789409984763,54.73,3.2578,4.1388,5.333,0.6438,2.2733,2.1436,7
139741,npp,1095,1203,3.14599561691284,39.7310676574707,116.476364135742,3670176,1095,891,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-23 17:36:41.647986,96.44567962678927,41.56845367626099,35.99146573356575,1.5656360894128357e-13,8.0,-41.56,1.4867838833500562,-41.36,2.6347,3.4038,4.8483,0.7828,2.491,2.4626,7
139741,npp,1095,1204,3.35990929603577,39.7302856445312,116.484840393066,3670176,1095,891,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-23 17:36:41.647986,96.45067174135463,41.53242018839093,35.961952462646536,1.555330514193526e-13,8.0,-41.52,1.4867838833500562,-41.36,2.6347,3.4038,4.8483,0.7828,2.6349,2.6301,7
139753,npp,2910,3946,3.7098286151886,39.7361373901367,116.478286743164,3670176,2907,3140,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-09-23 19:16:46.681158,-66.40245765897653,68.16355613348946,55.308681865650655,3.4674233801938225e-21,25.0,68.09,3.3166247903554,68.115,4.3362,5.5279,6.8654,0.482,2.1163,1.7882,7
143027,npp,847,665,2.98410630226135,39.7339286804199,116.481552124023,3670176,852,447,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-10 17:17:33.304257,93.79080017159689,57.627163677231344,48.41500154376848,2.0296837420496638e-05,4.0,-57.6,2.2013981571160284,-57.38,3.673,4.8339,5.8281,0.5512,1.8242,1.6448,7
143027,npp,847,666,5.76055669784546,39.7334976196289,116.490516662598,3670176,852,447,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-10 17:17:33.304257,93.7967004290911,57.603090400857326,48.397800402335356,2.042354028415832e-05,4.0,-57.57,2.2013981571160284,-57.38,3.673,4.8339,5.8281,0.5512,3.0854,3.1752,7
143220,npp,53,139,3.85627579689026,39.731746673584,116.478843688965,3670176,55,65,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-11 16:58:35.897578,90.5499622694895,68.09893453770526,55.25650008314701,1.0519567932409015e-12,1.0,-68.04,3.3166247903554,-67.92,4.8162,6.4967,7.8676,0.4101,1.8683,1.5816,7
143220,npp,53,142,7.58618259429932,39.7314720153809,116.505348205566,3670176,55,65,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-11 16:58:35.897578,90.5665769468499,68.05053941105963,55.22842837227159,1.073052692730207e-12,1.0,-67.99,3.3166247903554,-67.92,4.8162,6.4967,7.8676,0.4101,2.993,3.1113,7
143234,npp,2177,2947,3.21769452095032,39.7312812805176,116.475646972656,3670176,2179,2376,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-11 18:39:16.517003,-73.20038336618029,44.425170962821156,38.31320147457131,5.314162271702773e-05,18.0,44.38,1.5732132722552272,44.72,2.9183,3.8103,4.7531,0.6993,2.2878,2.2501,7
143428,npp,1504,2429,2.98346829414368,39.7346534729004,116.485252380371,3670176,1505,1966,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-12 18:20:29.785197,-72.71489090920547,22.314848135294422,19.65050557090493,5.1072126974379486e-12,15.0,22.24,1.0837787002826917,22.66,2.4779,2.9982,4.2887,0.8887,2.6509,2.6514,7
143428,npp,1505,2429,2.54879283905029,39.731330871582,116.47713470459,3670176,1505,1966,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-12 18:20:31.564477,-75.17363380543502,22.27773466689414,19.618160751546977,5.0695328724912744e-12,15.0,22.24,1.0837787002826917,22.66,2.4779,2.9982,4.2887,0.8887,2.2498,2.2651,7
143624,npp,805,1906,2.14780044555664,39.7307815551758,116.476837158203,3670176,805,1479,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-13 18:01:43.055536,94.13358639582522,7.457647396206272,6.600721861441013,1.280149237068498e-19,12.0,-7.42,1.0,-6.99,2.2347,3.2111,4.4907,0.8298,1.6012,1.7822,7
143624,npp,805,1907,2.23469972610474,39.7295036315918,116.485496520996,3670176,805,1479,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-13 18:01:43.055536,94.08644575204973,7.400223505191844,6.5499581463868,1.2871553661122998e-19,12.0,-7.37,1.0,-6.99,2.2347,3.2111,4.4907,0.8298,1.6881,1.8543,7
144206,npp,1607,316,2.98108792304993,39.7313804626465,116.475112915039,3670176,1608,170,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-16 17:04:59.753611,91.55284082516867,65.00480539443089,53.385340005319286,1.014265933603768e-31,2.0,-64.95,2.898275349237888,-64.86,4.4608,5.5396,6.8728,0.481,1.7817,1.4339,7
144206,npp,1607,318,3.69161891937256,39.7309532165527,116.4931640625,3670176,1608,170,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-16 17:04:59.753611,91.56414785580941,64.96764221226329,53.36201359223559,1.0142664204699145e-31,2.0,-64.91,2.898275349237888,-64.86,4.4608,5.5396,6.8728,0.481,2.0268,1.7756,7
144220,npp,607,3119,1.99947786331177,39.7321357727051,116.478424072266,3670176,605,2498,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-16 18:45:33.256554,-71.58161113552723,49.93275788305517,42.671826680139795,6.372408481000213e-30,20.0,49.88,1.7549928774784245,50.15,3.227,3.8741,4.6924,0.6878,1.5963,1.3752,7
144220,npp,607,3120,2.273277759552,39.7300262451172,116.486824035645,3670176,605,2498,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-16 18:45:33.256554,-71.57661544103442,49.96283918127267,42.69514823464118,6.38502865690586e-30,20.0,49.91,1.7549928774784245,50.15,3.227,3.8741,4.6924,0.6878,1.7523,1.5635,7
144415,npp,3016,2603,1.63937294483185,39.7341003417969,116.478729248047,3670176,3016,2103,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-17 18:26:50.089725,-74.90498116499433,30.768258128847986,26.940756285828417,3.211334018544201e-31,16.0,30.73,1.2365102219381485,31.04,2.3319,3.0491,4.1311,0.8739,1.5244,1.4326,7
144618,npp,2325,2085,3.0191433429718,39.7310829162598,116.48217010498,3670176,2325,1649,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-18 18:08:03.358964,-76.05902780464719,2.984921506000998,2.643274982604635,1.5499942499284777e-30,13.0,2.97,1.0,3.31,2.0247,2.6645,3.2881,1.0,3.0191,3.0191,7
144814,npp,1590,1558,3.09892582893372,39.7301292419434,116.477821350098,3670176,1590,1170,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-19 17:49:13.074277,98.8445622009356,26.333617654308647,23.132494046539815,8.697064993867284e-28,10.0,-26.34,1.1367971201176101,-26.09,2.3755,3.1422,4.1687,0.848,2.6264,2.6278,7
144814,npp,1590,1559,2.68127751350403,39.729076385498,116.486595153809,3670176,1590,1170,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-19 17:49:13.074277,98.85019883312785,26.284088193762422,23.089742265294017,8.664307742416144e-28,10.0,-26.29,1.1367971201176101,-26.09,2.3755,3.1422,4.1687,0.848,2.259,2.2736,7
145011,npp,842,1024,2.33487987518311,39.7318344116211,116.477035522461,3670176,841,753,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-20 17:30:19.236133,95.54338186290087,47.718228582742285,40.93570225262294,4.1514656757114054e-23,7.0,-47.7,1.646109783506203,-47.51,2.95,3.8976,5.7864,0.6836,1.7152,1.5962,7
145011,npp,842,1025,2.44574165344238,39.7311515808105,116.485969543457,3670176,841,753,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-20 17:30:19.236133,95.54898491634978,47.68574577503,40.91008021427556,4.128617997360491e-23,7.0,-47.67,1.646109783506203,-47.51,2.95,3.8976,5.7864,0.6836,1.7825,1.672,7
145025,npp,2710,3782,2.03951919078827,39.732421875,116.482963562012,3670176,2711,3046,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-20 19:10:31.388910,-67.81260028676017,65.38843438420457,53.632977558309236,4.298484092406993e-28,24.0,65.31,3.0,65.38,4.2606,5.4882,6.5511,0.4855,1.5149,0.9902,7
145210,npp,66,494,2.04477190971375,39.72998046875,116.477836608887,3670176,69,297,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-21 17:11:23.622868,92.79363564380837,61.48990928186009,51.096447254066895,7.024536338384293e-17,3.0,-61.45,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,1.3548,1.016,7
145210,npp,65,494,2.25494241714478,39.7368125915527,116.478302001953,3670176,69,297,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-21 17:11:23.622868,92.83082387785926,61.489716980563664,51.09631781784497,7.021374257438789e-17,3.0,-61.45,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,1.4378,1.1204,7
145210,npp,65,496,3.8362021446228,39.7361068725586,116.496078491211,3670176,69,297,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-21 17:11:23.622868,92.84204920512099,61.44800119610776,51.06822897730042,6.927247845534711e-17,3.0,-61.41,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,2.062,1.9061,7
145210,npp,66,496,1.97722911834717,39.7292823791504,116.495590209961,3670176,69,297,196611,3866787,8969,chn_beijing_69_90,39.73333333,116.47916667,69,90,chn_beijing,2012-10-21 17:11:23.622868,92.80483338453087,61.448244349860374,51.06839276161996,6.930478023949301e-17,3.0,-61.41,2.5331140255951103,-61.36,3.7499,5.3624,6.7255,0.4969,1.3281,0.9825,7
