gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2391,140,65.8037338256836,39.8802757263184,116.312561035156,3670144,2392,66,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-02 17:00:09.195818,90.6591912425129,68.06465527142018,55.23662080812037,0.022747470153388724,1.0,-68.02,3.3166247903554,-68.26,33.4916,47.5412,63.3279,0.852,46.0129,56.0667,55.23362281747979,7
101101,npp,1460,2942,66.9053955078125,39.8815002441406,116.305122375488,3670144,1461,2372,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-02 18:40:49.810893,-72.91017959628232,44.25113643335073,38.17264463984774,0.003745366063119875,17.0,44.21,1.5732132722552272,43.81,35.3259,41.986,54.1965,0.9648,56.3463,64.5477,64.41053402126343,7
101225,npp,763,2425,31.2449378967285,39.8761825561523,116.308815002441,3670144,763,1963,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-03 18:22:03.021162,-75.42241877395132,22.082588362920905,19.448604264220613,0.017574492416617384,14.0,22.03,1.0837787002826917,21.4,38.2196,44.6055,51.8995,0.9081,28.1787,28.3737,27.730072004098343,7
101348,npp,53,1903,35.7917213439941,39.8796577453613,116.30924987793,3670144,53,1476,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-04 18:03:14.452380,99.6547363619129,7.558921396564558,6.690421647085318,0.042540439263284074,11.0,-7.6,1.0,-8.35,34.0594,39.8359,50.6581,1.0168,36.4623,36.3942,34.83624788287857,7
101595,npp,1622,841,50.092529296875,39.8758735656738,116.307563781738,3670144,1623,633,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-06 17:25:26.644020,94.53538940538594,53.08224354798526,45.07903521564975,0.1419076751658926,5.0,-53.07,1.9513309067639726,-53.42,39.1843,48.2932,57.1323,0.8388,41.4286,42.0157,36.81863652841291,7
101604,npp,471,3610,56.076961517334,39.8792381286621,116.305252075195,3670144,472,2929,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-06 19:05:44.128764,-68.92281482796683,62.098858548328195,51.515196115114605,0.09056374408498709,22.0,62.03,2.6065528283652384,61.8,30.4431,40.9779,55.6504,0.9885,46.2992,55.4319,52.115197603994766,7
101718,npp,826,314,49.3283004760742,39.8790626525879,116.305892944336,3670144,825,168,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-07 17:06:27.405552,91.51073701555434,65.02373562675152,53.401191425213845,0.09303285591258142,2.0,-64.99,2.898275349237888,-65.25,33.1593,48.1692,59.7077,0.8409,40.9064,41.4812,38.07407169241914,7
101726,npp,2900,3113,59.9248886108398,39.8819007873535,116.306060791016,3670144,2902,2494,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-07 18:47:02.683407,-71.98909612618205,49.74646612632051,42.52950605206659,0.07431408914338365,19.0,49.7,1.7549928774784245,49.325,35.3777,41.1426,51.0631,0.9845,51.2087,58.9984,56.2768062760534,7
101848,npp,2228,2598,33.668701171875,39.8773345947266,116.312492370605,3670144,2228,2099,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-08 18:28:17.679214,-74.77769380425728,30.538253534533972,26.745892130706096,0.05275483758164918,15.0,30.5,1.184412938166907,29.88,34.6796,40.7958,49.9097,0.9929,34.4891,33.4299,31.497867507574284,7
102099,npp,782,1553,33.823070526123,39.8776588439941,116.309951782227,3670144,781,1165,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-10 17:50:36.981053,96.88712395955295,26.593147593576294,23.358191750228166,0.01688562450675225,9.0,-26.59,1.1367971201176101,-27.23,36.7547,42.8574,50.93,0.9451,32.5593,31.9677,31.34930031008619,7
102343,npp,2311,490,49.7238426208496,39.8798408508301,116.310813903809,3670176,2312,294,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-12 17:12:45.590117,92.54810230151656,61.56067402828386,51.15031116589632,0.0004538661354663914,3.0,-61.53,2.5331140255951103,-61.82,37.6822,45.4521,59.5158,0.8912,42.1928,44.3134,44.3134,7
102351,npp,1262,3281,61.286003112793,39.8815040588379,116.306663513184,3670144,1260,2627,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-12 18:53:13.750152,-70.45929429974325,54.4558870620542,46.11237901153886,0.006304124474236555,20.0,54.41,2.0682789409984763,54.05,33.8196,42.0174,59.9763,0.964,49.8227,59.0822,58.8513249963253,7
102473,npp,599,2770,52.0930480957031,39.8802909851074,116.306304931641,3670144,599,2226,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-13 18:34:30.514942,-73.83387750889008,37.89010921287997,32.95399834076604,0.0015424808021141947,16.0,37.86,1.357151599901897,37.34,34.4206,42.7271,53.6006,0.948,47.4077,49.3857,49.32920995728088,7
102714,npp,2243,1728,46.0596046447754,39.8784523010254,116.304565429688,3670176,2243,1314,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-15 17:56:53.365553,99.91136042441728,17.456169583292,15.40785159516031,2.0391912115208382e-09,10.0,-17.49,1.0442604737599883,-18.15,36.9934,41.7618,50.6503,0.9699,44.6222,44.6752,44.6752,7
102835,npp,1495,1198,32.9422645568848,39.8757400512695,116.309875488281,3670176,1495,886,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-16 17:37:59.457274,96.5126687205497,41.7344408868979,36.127720376321655,7.046038317946194e-14,7.0,-41.74,1.4867838833500562,-42.21,38.7265,45.9588,56.5957,0.8814,31.7517,29.0342,29.0342,7
102844,npp,242,3936,30.0933513641357,39.8769989013672,116.306816101074,3670176,245,3135,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-16 19:18:06.266444,-66.88418826432464,68.0072808108224,55.21770543547121,3.171979085820478e-05,24.0,67.93,3.3166247903554,67.69,29.0407,37.0984,52.8603,1.0919,38.3944,32.8579,32.8579,7
103439,npp,2958,1376,15.2920341491699,39.8764839172363,116.312385559082,3670176,2957,1036,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-21 17:44:14.097238,97.1388635690761,34.68027858390739,30.262835202061787,9.958789683023955e-23,8.0,-34.7,1.2937979144666532,-35.19,37.6836,45.4269,52.2979,0.8917,17.2147,13.6357,13.6357,7
103556,npp,2190,840,18.3348922729492,39.876895904541,116.311698913574,3670176,2188,631,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-22 17:25:18.414855,94.24014554384028,53.10949026618941,45.102947132485504,2.5807613240149245e-21,5.0,-53.1,1.9513309067639726,-53.42,39.1843,48.2932,57.1323,0.8388,25.1537,15.3786,15.3786,7
103565,npp,1039,3610,3.82931518554688,39.8798789978027,116.304710388184,3686560,1036,2929,196611,3883171,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-22 19:05:35.899544,-68.37083210341206,62.08644725733923,51.51139927651521,5.736503452295838e-19,22.0,62.03,2.6065528283652384,61.8,30.4431,40.9779,55.6504,0.9885,26.2545,3.7853,3.7853,7
103802,npp,2792,2597,29.4692287445068,39.880054473877,116.30973815918,3670176,2792,2098,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-24 18:28:09.456410,-74.55350505728065,30.49141630905925,26.707540936988014,8.052921262602898e-19,15.0,30.45,1.184412938166907,29.88,34.6796,40.7958,49.9097,0.9929,30.9435,29.2602,29.2602,7
103918,npp,2089,2078,46.1976165771484,39.879524230957,116.306549072266,3670176,2089,1643,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-25 18:09:20.898122,-63.834393656140925,2.6960031900210186,2.387760605794454,3.0952168278371354e-17,12.0,2.56,1.0,1.87,35.357,40.5065,46.84,1.0,46.1976,46.1976,46.1976,7
104270,npp,2866,488,36.0813980102539,39.8824424743652,116.308242797852,3670176,2869,293,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-28 17:12:37.426214,92.77844643965352,61.591406775900474,51.1728961052892,9.163437790480732e-07,3.0,-61.57,2.5331140255951103,-61.82,37.6822,45.4521,59.5158,0.8912,36.8072,32.1554,32.1554,7
104278,npp,1834,3281,33.7840042114258,39.8763236999512,116.308441162109,3686560,1833,2627,196611,3883171,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-28 18:53:05.587365,-70.70562586134362,54.449449146598866,46.10940395252163,4.07681783602199e-14,20.0,54.41,2.0682789409984763,54.05,33.8196,42.0174,59.9763,0.964,36.5257,32.5691,32.5691,7
104396,npp,1152,2769,26.6217632293701,39.8772964477539,116.309959411621,3686560,1154,2226,196611,3883171,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-29 18:34:20.588065,-73.02707282829464,37.85525058014686,32.92631088484219,1.6296643769516185e-10,16.0,37.82,1.357151599901897,37.34,34.4206,42.7271,53.6006,0.948,28.6395,25.2382,25.2382,7
104513,npp,457,2252,32.1508636474609,39.8809242248535,116.310836791992,3670176,457,1808,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-04-30 18:15:33.809359,-74.71460217190379,12.625950296302399,11.16355682121908,3.2230782403308324e-06,13.0,12.59,1.015504800579495,11.97,34.8502,40.0611,46.2329,1.0111,32.7171,32.5083,32.5083,7
132912,npp,698,476,40.2093925476074,39.8800430297852,116.307083129883,3670176,697,283,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-18 17:11:37.690257,92.36177326813983,61.85995306540686,51.3519761432266,5.467683979681861e-27,3.0,-61.82,2.5331140255951103,-61.82,37.6822,45.4521,59.5158,0.8912,38.4368,35.8342,35.8342,7
132912,npp,698,478,20.1821613311768,39.8794174194336,116.325210571289,3670176,697,283,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-18 17:11:37.690257,92.3731394099808,61.818057833800104,51.32394423285839,5.4684789845568924e-27,3.0,-61.78,2.5331140255951103,-61.82,37.6822,45.4521,59.5158,0.8912,30.5306,17.9861,17.9861,7
132924,npp,2741,3269,54.4261894226074,39.8821716308594,116.305130004883,3670176,2742,2614,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-18 18:52:07.631842,-71.03943742110411,54.12194695018495,45.86462263835257,7.45842677455982e-25,20.0,54.08,1.9513309067639726,54.05,33.8196,42.0174,59.9763,0.964,46.8656,52.469,52.469,7
133104,npp,2063,2757,28.2502670288086,39.8787384033203,116.309684753418,3670176,2062,2214,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-19 18:33:22.646885,-73.09695287699296,37.365295188684456,32.51696594092347,2.3347670687654662e-27,16.0,37.34,1.357151599901897,37.34,34.4206,42.7271,53.6006,0.948,29.8394,26.7821,26.7821,7
133469,npp,653,1715,21.7592239379883,39.8820114135742,116.310882568359,3670176,653,1301,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-21 17:55:45.553535,97.65520662466925,18.213510540404876,16.07150798871943,1.733093593272964e-27,10.0,-18.2,1.0442604737599883,-18.15,36.9934,41.7618,50.6503,0.9699,21.3518,21.1052,21.1052,7
133648,npp,2979,1184,40.5912437438965,39.8781242370605,116.305541992188,3670176,2980,875,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-22 17:36:53.450263,96.73736917047195,42.25244208677196,36.55126490648035,7.089476183274626e-25,7.0,-42.25,1.4867838833500562,-42.21,38.7265,45.9588,56.5957,0.8814,36.8963,35.7757,35.7757,7
133660,npp,1730,3924,27.624979019165,39.875862121582,116.307472229004,3670176,1733,3129,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-22 19:17:00.261215,-66.96876447285139,67.80645049856734,55.101229614123234,8.026598557489033e-29,24.0,67.74,3.3166247903554,67.69,29.0407,37.0984,52.8603,1.0919,37.6501,30.1628,30.1628,7
133827,npp,2203,651,44.3748970031738,39.8798332214355,116.306983947754,3670176,2202,434,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-23 17:17:56.008937,93.49660569375607,57.95177477387084,48.652336875931674,1.3466102549957015e-20,4.0,-57.93,2.2013981571160284,-57.91,41.6357,49.8983,60.0497,0.8118,37.9974,36.0227,36.0227,7
133840,npp,1107,3435,28.8704147338867,39.8818168640137,116.310134887695,3670176,1109,2782,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-23 18:58:20.612538,-70.03671172853045,58.265125231052565,48.88020873959686,1.4440630094128442e-26,21.0,58.22,2.253202848596432,58.2,32.9426,40.8755,49.7253,0.991,35.1785,28.6098,28.6098,7
133840,npp,1107,3436,39.5351219177246,39.8795280456543,116.318420410156,3670176,1109,2782,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-23 18:58:20.612538,-70.03156998818228,58.28820152184658,48.896554547661616,1.4380069402780477e-26,21.0,58.24,2.253202848596432,58.2,32.9426,40.8755,49.7253,0.991,39.9116,39.1782,39.1782,7
134009,npp,1398,125,41.7516021728516,39.8814353942871,116.309684753418,3670176,1399,58,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-24 16:58:56.788493,90.43997111022271,68.3083248577243,55.38338383604068,5.527992510379127e-15,1.0,-68.26,3.3166247903554,-68.26,33.4916,47.5412,63.3279,0.852,38.7609,35.5736,35.5736,7
134009,npp,1398,127,25.2681694030762,39.8812789916992,116.32763671875,3670176,1399,58,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-24 16:58:56.788493,90.45127129057722,68.27588897010102,55.36468353750536,5.451533039827471e-15,1.0,-68.23,3.3166247903554,-68.26,33.4916,47.5412,63.3279,0.852,33.7909,21.5292,21.5292,7
134023,npp,455,2930,28.1055927276611,39.8763656616211,116.310401916504,3670176,455,2363,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-24 18:39:37.405839,-72.95002561865162,43.83806949298548,37.84210254768792,1.7861583138738261e-22,17.0,43.81,1.5732132722552272,43.81,35.3259,41.986,54.1965,0.9648,31.6835,27.1152,27.1152,7
134755,npp,614,827,32.6470527648926,39.8814277648926,116.310836791992,3670144,615,616,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-28 17:24:14.354843,94.58884514550803,53.46426526966347,45.369850584902316,0.015722651814588626,5.0,-53.45,1.9513309067639726,-53.42,39.1843,48.2932,57.1323,0.8388,32.4883,27.3831,26.80729168430066,7
134755,npp,614,828,33.9760322570801,39.8808708190918,116.319625854492,3670144,615,616,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-28 17:24:14.354843,94.59438975789415,53.43728019074927,45.34959400246297,0.01571448158356222,5.0,-53.42,1.9513309067639726,-53.42,39.1843,48.2932,57.1323,0.8388,33.1694,28.4978,27.922290901444292,7
134766,npp,2539,3599,23.0799617767334,39.8799705505371,116.310638427734,3670176,2538,2920,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-28 19:04:31.841587,-68.60783681246706,61.85097140509988,51.35447934509754,0.0002805286309312039,22.0,61.8,2.5331140255951103,61.8,30.4431,40.9779,55.6504,0.9885,33.4409,22.8145,22.8145,7
134929,npp,2891,300,28.3948516845703,39.875789642334,116.308525085449,3670144,2890,159,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-29 17:05:15.138222,91.46014317739461,65.28403844702962,53.568768830658954,0.05079852195503735,2.0,-65.25,2.898275349237888,-65.25,33.1593,48.1692,59.7077,0.8409,33.6837,23.8778,22.017413360908666,7
134943,npp,1896,3101,25.435094833374,39.8808135986328,116.311614990234,3670144,1896,2486,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-29 18:45:50.417394,-71.91530433368203,49.373449239780726,42.24272771387295,0.018421143354006287,19.0,49.34,1.7549928774784245,49.325,35.3777,41.1426,51.0631,0.9845,31.5563,25.0419,24.367265233994154,7
135127,npp,1224,2585,33.8980445861816,39.875675201416,116.30948638916,3670144,1224,2089,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-30 18:27:05.436226,-74.6373597623107,29.90778201871228,26.208520194884198,0.0720950251201901,15.0,29.88,1.184412938166907,29.88,34.6796,40.7958,49.9097,0.9929,34.6827,33.6576,31.01727472444825,7
135317,npp,522,2066,47.0166397094727,39.8798027038574,116.314552307129,3670144,522,1631,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-31 18:08:16.899036,-56.822338991163846,2.0652620485925524,1.8291928361454899,0.14531271721983735,12.0,1.87,1.0,1.87,35.357,40.5065,46.84,1.0,47.0166,47.0166,41.694834184744124,7
135317,npp,522,2065,46.5270347595215,39.8811454772949,116.306022644043,3670144,522,1631,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-08-31 18:08:16.899036,-56.18394110635863,2.0133446319306416,1.7832139595848453,0.1453247802651701,12.0,1.82,1.0,1.87,35.357,40.5065,46.84,1.0,46.527,46.527,41.204792401646905,7
135679,npp,2092,1006,36.5632591247559,39.8772621154785,116.311302185059,3670144,2091,739,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-02 17:30:30.928966,94.97684907970464,48.30115348820795,41.40064551892281,0.10409616794738018,6.0,-48.28,1.7549928774784245,-48.25,38.9128,48.9256,54.7837,0.8279,33.4624,30.2715,26.459201677593597,7
135692,npp,910,3763,22.0718650817871,39.8723564147949,116.320663452148,3670144,907,3034,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-02 19:10:43.077925,-67.7017302482196,65.03081063263636,53.41854125304446,0.09446072245842016,23.0,64.97,2.898275349237888,64.91,29.825,42.1081,61.0249,0.962,33.5933,21.2323,17.77287915039134,7
135866,npp,1305,477,30.6385440826416,39.8810653686523,116.32592010498,3670144,1305,282,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-03 17:11:33.496261,92.43915035788629,61.828657461194936,51.33254664564092,0.07917641997278582,3.0,-61.8,2.5331140255951103,-61.82,37.6822,45.4521,59.5158,0.8912,34.6585,27.3048,24.405133864461025,7
135866,npp,1305,475,50.8876342773438,39.8816986083984,116.307792663574,3670144,1305,282,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-03 17:11:33.496261,92.42773860560808,61.87054115275169,51.36056699990457,0.0791663082427068,3.0,-61.84,2.5331140255951103,-61.82,37.6822,45.4521,59.5158,0.8912,42.6523,45.3506,42.45130418483282,7
135879,npp,260,3269,61.7471046447754,39.8823127746582,116.307678222656,3670144,262,2614,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-03 18:52:03.437748,-71.11641527886661,54.124258208845596,45.867775712465736,0.08236084635269311,20.0,54.08,1.9513309067639726,54.05,33.8196,42.0174,59.9763,0.964,50.6174,59.5267,56.51041109548375,7
135879,npp,260,3270,41.2202072143555,39.8800811767578,116.316261291504,3670144,262,2614,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-03 18:52:03.437748,-71.11110995226545,54.151440575029206,45.88803668004315,0.08236175794044913,20.0,54.11,1.9513309067639726,54.05,33.8196,42.0174,59.9763,0.964,40.0979,39.7379,36.72157771054229,7
136066,npp,2668,2756,45.8235015869141,39.8830375671387,116.306007385254,3670144,2668,2213,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-04 18:33:18.457027,-73.47436083422681,37.32507081768394,32.484075103226395,0.06598410622637944,16.0,37.3,1.357151599901897,37.34,34.4206,42.7271,53.6006,0.948,42.7881,43.442,41.025473989172504,7
136256,npp,1976,2239,39.0155067443848,39.8786811828613,116.305030822754,3670144,1976,1797,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-05 18:14:31.700494,-74.9291212416364,11.875499871161196,10.502132532977502,0.04823832296560602,13.0,11.85,1.015504800579495,11.97,34.8502,40.0611,46.2329,1.0111,39.4769,39.4493,37.68267514393001,7
136631,npp,506,1183,11.0894746780396,39.8812866210938,116.310668945312,3670144,506,874,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-07 17:36:47.507524,96.22563691245333,42.28932355855305,36.58209104228079,0.01796250513168763,7.0,-42.28,1.4867838833500562,-42.21,38.7265,45.9588,56.5957,0.8814,17.0537,9.7739,9.116061872717884,7
136631,npp,506,1184,11.897876739502,39.8805122375488,116.319351196289,3670144,506,874,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-07 17:36:47.507524,96.23076753760535,42.25311514341071,36.55254390211022,0.017966143130104643,7.0,-42.25,1.4867838833500562,-42.21,38.7265,45.9588,56.5957,0.8814,17.5974,10.4864,9.828428638848324,7
136644,npp,2329,3923,20.1869926452637,39.8780899047852,116.309516906738,3670144,2329,3128,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-07 19:16:54.318649,-66.73277950528421,67.79105257051347,55.093991700680114,0.026112408738911273,24.0,67.72,3.3166247903554,67.69,29.0407,37.0984,52.8603,1.0919,35.4075,22.0415,21.085189177111086,7
136821,npp,2801,650,40.5794830322266,39.8806533813477,116.306549072266,3670144,2804,433,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-08 17:17:51.852533,93.62550029792851,57.97772198821427,48.67177393564635,0.008003047157866783,4.0,-57.96,2.2013981571160284,-57.91,41.6357,49.8983,60.0497,0.8118,36.2733,32.9416,32.64850560607863,7
136834,npp,1705,3434,20.7152194976807,39.8786430358887,116.308418273926,3670144,1705,2781,196611,3866755,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-08 18:58:14.677680,-69.78246305013329,58.23937798369833,48.8632736262412,0.015055251504757379,21.0,58.2,2.253202848596432,58.2,32.9426,40.8755,49.7253,0.991,31.5591,20.5282,19.976833785597123,7
137403,npp,2710,1888,35.6249198913574,39.8813819885254,116.307655334473,3670176,2710,1461,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-11 18:01:56.179398,100.11342019424791,8.44203254020088,7.471426466277232,0.00013248729320579822,11.0,-8.47,1.0,-8.35,34.0594,39.8359,50.6581,1.0168,36.2955,36.2246,36.2246,7
137593,npp,1971,1361,35.9245643615723,39.876293182373,116.304916381836,3670176,1971,1026,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-12 17:43:04.074571,98.01227754180306,35.32624118877324,30.80691365081793,6.330749947766805e-10,8.0,-35.34,1.2937979144666532,-35.19,37.6836,45.4269,52.2979,0.8917,33.162,32.0334,32.0334,7
137780,npp,1202,826,64.2246856689453,39.8789710998535,116.31534576416,3670176,1204,615,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-13 17:24:08.430321,94.77558281100299,53.48538544988845,45.38494359080921,1.0413511194881438e-16,5.0,-53.48,1.9513309067639726,-53.42,39.1843,48.2932,57.1323,0.8388,48.6709,53.8692,53.8692,7
137780,npp,1202,825,53.5232429504395,39.8795433044434,116.30655670166,3670176,1204,615,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-13 17:24:08.430321,94.76999458090502,53.5123340983564,45.40516228163059,1.0359556060655341e-16,5.0,-53.5,1.9513309067639726,-53.42,39.1843,48.2932,57.1323,0.8388,43.1867,44.8933,44.8933,7
137794,npp,55,3599,24.1971244812012,39.8755874633789,116.322647094727,3670176,56,2919,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-13 19:04:25.917452,-68.7568069198642,61.85141147050616,51.354184417757715,3.149745714987217e-09,22.0,61.8,2.5331140255951103,61.8,30.4431,40.9779,55.6504,0.9885,33.8819,23.9188,23.9188,7
137972,npp,404,301,28.5382556915283,39.8799629211426,116.331977844238,3670176,406,158,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-14 17:05:09.226393,91.69515164383607,65.25910230759114,53.5519720815661,7.748433014647852e-23,2.0,-65.23,2.898275349237888,-65.25,33.1593,48.1692,59.7077,0.8409,33.7332,23.9984,23.9984,7
137972,npp,404,298,52.8730049133301,39.8805961608887,116.304298400879,3670176,406,158,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-14 17:05:09.226393,91.67742962575956,65.31533937195081,53.587037613482536,7.656757910095615e-23,2.0,-65.29,2.898275349237888,-65.25,33.1593,48.1692,59.7077,0.8409,42.1295,44.462,44.462,7
137986,npp,2482,3099,38.0978469848633,39.8802375793457,116.308242797852,3670176,2484,2484,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-14 18:45:44.506370,-72.2393298249159,49.31675425429298,42.19791585225032,7.019526086050645e-17,19.0,49.28,1.7549928774784245,49.325,35.3777,41.1426,51.0631,0.9845,38.7716,37.5089,37.5089,7
138174,npp,1807,2582,42.237678527832,39.8790245056152,116.305908203125,3670176,1806,2087,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-15 18:26:57.755964,-73.61398145185711,29.781557405534745,26.10009288871518,2.6471049360027787e-24,15.0,29.74,1.184412938166907,29.88,34.6796,40.7958,49.9097,0.9929,41.7239,41.9381,41.9381,7
138367,npp,1104,2063,31.6233444213867,39.8763046264648,116.30835723877,3670176,1104,1629,196611,3866787,5428,chn_beijing_28_55,39.87916667,116.30833333,28,55,chn_beijing,2012-09-16 18:08:09.222977,-55.142215000146614,1.9281140832177748,1.7077005659199302,2.5950535022625034e-28,12.0,1.7,1.0,1.87,35.357,40.5065,46.84,1.0,31.6233,31.6233,31.6233,7
