lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.546,0.597,0.546
2,0.306,0.463,0.306
3,0.2,0.355,0.2
4,0.196,0.272,0.196
5,0.185,0.209,0.185
6,0.186,0.162,0.186
7,0.159,0.13,0.159
8,0.157,0.11,0.157
9,0.177,0.1,0.177
10,0.159,0.096,0.159
11,0.168,0.099,0.168
12,0.142,0.105,0.142
13,0.129,0.115,0.129
14,0.137,0.125,0.137
15,0.152,0.136,0.152
16,0.165,0.147,0.165
17,0.153,0.157,0.153
18,0.141,0.165,0.141
19,0.129,0.172,0.129
20,0.129,0.176,0.129
21,0.136,0.178,0.136
22,0.129,0.178,0.129
23,0.127,0.175,0.127
24,0.111,0.171,0.111
25,0.119,0.165,0.119
26,0.168,0.147,0.168
27,0.199,0.137,0.199
28,0.169,0.131,0.169
29,0.135,0.128,0.135
30,0.129,0.123,0.129
31,0.135,0.118,0.135
32,0.139,0.113,0.139
33,0.1,0.109,0.1
34,0.078,0.107,0.078
35,0.066,0.102,0.066
36,0.093,0.097,0.093
37,0.104,0.092,0.104
38,0.091,0.089,0.091
39,0.072,0.086,0.072
40,0.06,0.082,0.06
41,0.065,0.078,0.065
42,0.071,0.076,0.071
43,0.075,0.075,0.075
44,0.078,0.075,0.078
45,0.071,0.075,0.071
46,0.07,0.075,0.07
47,0.091,0.077,0.091
48,0.093,0.08,0.093
49,0.095,0.084,0.095
50,0.084,0.089,0.084
51,0.086,0.093,0.086
52,0.097,0.096,0.097
53,0.109,0.096,0.109
54,0.106,0.097,0.106
55,0.087,0.099,0.087
56,0.07,0.099,0.07
57,0.085,0.098,0.085
58,0.098,0.096,0.098
59,0.126,0.095,0.126
60,0.121,0.095,0.121
61,0.102,0.094,0.102
62,0.105,0.092,0.105
63,0.122,0.089,0.122
64,0.097,0.086,0.097
65,0.051,0.084,0.051
66,0.046,0.082,0.046
67,0.053,0.078,0.053
68,0.087,0.075,0.087
69,0.074,0.071,0.074
70,0.052,0.068,0.052
71,0.035,0.067,0.035
72,0.059,0.064,0.059
73,0.07,0.062,0.07
74,0.075,0.059,0.075
75,0.074,0.056,0.074
76,0.063,0.055,0.063
77,0.054,0.053,0.054
78,0.038,0.05,0.038
79,0.066,0.047,0.066
80,0.066,0.044,0.066
81,0.046,0.043,0.046
82,0.021,0.044,0.021
83,0.035,0.043,0.035
84,0.038,0.042,0.038
85,0.046,0.04,0.046
86,0.03,0.038,0.03
87,0.027,0.037,0.027
88,0.023,0.035,0.023
89,0.036,0.031,0.036
90,0.05,0.028,0.05
91,0.038,0.026,0.038
92,0.023,0.023,0.023
93,0.008,0.021,0.008
94,0.001,0.017,0.001
95,0.018,0.014,0.018
96,0.033,0.013,0.033
97,0.014,0.014,0.014
98,0.018,0.014,0.018
99,0.013,0.014,0.013
100,0.013,0.013,0.013
101,0.027,0.011,0.027
102,0.021,0.011,0.021
103,-0.004,0.012,-0.004
104,-0.016,0.014,-0.016
105,-0.005,0.013,-0.005
106,0.008,0.013,0.008
107,0.039,0.013,0.039
108,0.018,0.015,0.018
109,-0.012,0.015,-0.012
110,-0.01,0.015,-0.01
111,0.022,0.014,0.022
112,0.029,0.014,0.029
113,0.024,0.015,0.024
114,0.036,0.016,0.036
115,0.047,0.017,0.047
116,0.042,0.017,0.042
117,0.021,0.017,0.021
118,0.012,0.018,0.012
119,0.003,0.019,0.003
120,-0.027,0.02,-0.027
121,0.011,0.019,0.011
122,0.03,0.018,0.03
123,0.038,0.017,0.038
124,0.017,0.016,0.017
125,0.008,0.015,0.008
126,-0.027,0.015,-0.027
127,0.006,0.014,0.006
128,0.036,0.012,0.036
129,0.027,0.012,0.027
130,0.001,0.014,0.001
131,0.026,0.016,0.026
132,0.033,0.017,0.033
133,0.038,0.017,0.038
134,0.034,0.018,0.034
135,0.012,0.02,0.012
136,0.01,0.023,0.01
137,0.002,0.024,0.002
138,0.008,0.025,0.008
139,0.003,0.027,0.003
140,0.008,0.029,0.008
141,0.019,0.029,0.019
142,0.04,0.028,0.04
143,0.052,0.027,0.052
144,0.054,0.026,0.054
145,0.05,0.026,0.05
146,0.039,0.026,0.039
147,0.021,0.025,0.021
148,0.018,0.023,0.018
149,0.028,0.021,0.028
150,0.023,0.02,0.023
151,0.018,0.018,0.018
152,0.011,0.018,0.011
153,-0.005,0.016,-0.005
154,0.0,0.013,0.0
155,0.013,0.01,0.013
156,0.016,0.009,0.016
157,0.01,0.008,0.01
158,0.005,0.007,0.005
159,-0.0,0.006,-0.0
160,0.019,0.004,0.019
161,-0.0,0.003,-0.0
162,-0.022,0.003,-0.022
163,-0.008,0.003,-0.008
164,0.001,0.003,0.001
165,0.017,0.005,0.017
166,0.026,0.007,0.026
167,0.006,0.01,0.006
168,0.001,0.011,0.001
169,0.01,0.011,0.01
170,0.018,0.011,0.018
171,0.003,0.01,0.003
172,-0.003,0.01,-0.003
173,0.004,0.009,0.004
174,0.018,0.008,0.018
175,0.031,0.006,0.031
176,0.043,0.004,0.043
177,0.026,0.003,0.026
178,0.002,0.003,0.002
179,-0.005,0.003,-0.005
180,-0.027,0.002,-0.027
181,-0.018,0.001,-0.018
182,-0.014,-0.001,-0.014
183,-0.005,-0.002,-0.005
184,-0.007,-0.003,-0.007
185,-0.005,-0.004,-0.005
186,-0.012,-0.006,-0.012
187,-0.0,-0.008,-0.0
188,-0.013,-0.007,-0.013
189,-0.025,-0.007,-0.025
190,-0.012,-0.007,-0.012
191,-0.002,-0.008,-0.002
192,0.013,-0.009,0.013
193,0.008,-0.009,0.008
194,-0.003,-0.009,-0.003
195,-0.006,-0.009,-0.006
196,0.005,-0.008,0.005
197,0.008,-0.007,0.008
198,0.005,-0.005,0.005
199,-0.02,-0.003,-0.02
200,-0.032,-0.002,-0.032
201,-0.027,-0.003,-0.027
202,-0.013,-0.003,-0.013
203,0.003,-0.004,0.003
204,0.01,-0.004,0.01
205,-0.009,-0.004,-0.009
206,-0.014,-0.005,-0.014
207,-0.005,-0.005,-0.005
208,0.005,-0.006,0.005
209,0.001,-0.006,0.001
210,-0.008,-0.007,-0.008
211,-0.017,-0.008,-0.017
212,-0.012,-0.009,-0.012
213,0.002,-0.01,0.002
214,0.009,-0.011,0.009
215,0.002,-0.011,0.002
216,-0.013,-0.012,-0.013
217,-0.018,-0.014,-0.018
218,-0.015,-0.016,-0.015
219,-0.021,-0.017,-0.021
220,-0.029,-0.018,-0.029
221,-0.022,-0.018,-0.022
222,-0.025,-0.019,-0.025
223,-0.017,-0.02,-0.017
224,-0.008,-0.021,-0.008
225,-0.023,-0.021,-0.023
226,-0.039,-0.019,-0.039
227,-0.027,-0.018,-0.027
228,-0.019,-0.016,-0.019
229,-0.002,-0.015,-0.002
230,-0.008,-0.013,-0.008
231,-0.027,-0.011,-0.027
232,-0.018,-0.009,-0.018
233,-0.013,-0.008,-0.013
234,-0.011,-0.008,-0.011
235,-0.01,-0.008,-0.01
236,-0.003,-0.008,-0.003
237,-0.011,-0.009,-0.011
238,0.007,-0.01,0.007
239,0.013,-0.011,0.013
240,0.024,-0.013,0.024
241,-0.006,-0.016,-0.006
242,-0.034,-0.019,-0.034
243,-0.032,-0.023,-0.032
244,-0.028,-0.028,-0.028
245,-0.018,-0.031,-0.018
246,-0.034,-0.033,-0.034
247,-0.029,-0.034,-0.029
248,-0.04,-0.035,-0.04
249,-0.048,-0.037,-0.048
250,-0.059,-0.038,-0.059
251,-0.052,-0.039,-0.052
252,-0.05,-0.039,-0.05
253,-0.053,-0.04,-0.053
254,-0.059,-0.04,-0.059
255,-0.047,-0.039,-0.047
256,-0.019,-0.037,-0.019
257,-0.025,-0.033,-0.025
258,-0.029,-0.028,-0.029
259,-0.026,-0.024,-0.026
260,-0.016,-0.02,-0.016
261,-0.009,-0.016,-0.009
262,-0.007,-0.012,-0.007
263,-0.012,-0.008,-0.012
264,0.016,-0.004,0.016
265,0.02,-0.001,0.02
266,0.019,0.001,0.019
267,0.011,0.002,0.011
268,-0.003,0.003,-0.003
269,-0.032,0.004,-0.032
270,-0.022,0.004,-0.022
271,-0.0,0.004,-0.0
272,0.012,0.005,0.012
273,0.021,0.005,0.021
274,0.018,0.005,0.018
275,0.034,0.006,0.034
276,0.02,0.006,0.02
277,0.015,0.006,0.015
278,-0.021,0.006,-0.021
279,-0.035,0.006,-0.035
280,-0.029,0.006,-0.029
281,0.003,0.006,0.003
282,-0.002,0.006,-0.002
283,0.021,0.007,0.021
284,0.029,0.009,0.029
285,0.019,0.011,0.019
286,0.014,0.014,0.014
287,0.014,0.015,0.014
288,0.018,0.018,0.018
289,0.023,0.021,0.023
290,0.038,0.024,0.038
291,0.053,0.025,0.053
292,0.045,0.027,0.045
293,0.009,0.029,0.009
294,0.016,0.03,0.016
295,0.007,0.032,0.007
296,0.001,0.034,0.001
297,0.023,0.036,0.023
298,0.048,0.037,0.048
299,0.039,0.038,0.039
300,0.055,0.039,0.055
301,0.052,0.038,0.052
302,0.051,0.036,0.051
303,0.053,0.035,0.053
304,0.055,0.033,0.055
305,0.021,0.034,0.021
306,0.028,0.034,0.028
307,0.03,0.034,0.03
308,0.022,0.033,0.022
309,0.036,0.032,0.036
310,0.04,0.032,0.04
311,0.036,0.033,0.036
312,0.018,0.034,0.018
313,0.015,0.036,0.015
314,0.031,0.038,0.031
315,0.037,0.04,0.037
316,0.023,0.04,0.023
317,0.044,0.04,0.044
318,0.051,0.039,0.051
319,0.058,0.04,0.058
320,0.037,0.041,0.037
321,0.038,0.042,0.038
322,0.029,0.044,0.029
323,0.043,0.046,0.043
324,0.054,0.047,0.054
325,0.069,0.048,0.069
326,0.059,0.049,0.059
327,0.053,0.05,0.053
328,0.064,0.051,0.064
329,0.054,0.051,0.054
330,0.071,0.05,0.071
331,0.063,0.051,0.063
332,0.049,0.052,0.049
333,0.028,0.052,0.028
334,0.024,0.052,0.024
335,0.028,0.054,0.028
336,0.042,0.055,0.042
337,0.046,0.056,0.046
338,0.051,0.057,0.051
339,0.064,0.058,0.064
340,0.074,0.059,0.074
341,0.071,0.06,0.071
342,0.057,0.062,0.057
343,0.058,0.063,0.058
344,0.073,0.063,0.073
345,0.079,0.063,0.079
346,0.078,0.063,0.078
347,0.071,0.064,0.071
348,0.064,0.065,0.064
349,0.063,0.066,0.063
350,0.06,0.067,0.06
351,0.065,0.068,0.065
352,0.089,0.069,0.089
353,0.08,0.071,0.08
354,0.06,0.073,0.06
355,0.055,0.073,0.055
356,0.063,0.071,0.063
357,0.073,0.07,0.073
358,0.055,0.069,0.055
359,0.035,0.069,0.035
360,0.066,0.068,0.066
361,0.08,0.068,0.08
362,0.08,0.068,0.08
363,0.087,0.069,0.087
364,0.074,0.072,0.074
365,0.06,0.073,0.06
366,0.082,0.072,0.082
367,0.091,0.072,0.091
368,0.084,0.072,0.084
369,0.079,0.073,0.079
370,0.095,0.074,0.095
371,0.069,0.075,0.069
372,0.074,0.076,0.074
373,0.049,0.077,0.049
374,0.066,0.078,0.066
375,0.053,0.079,0.053
376,0.05,0.08,0.05
377,0.075,0.08,0.075
378,0.097,0.081,0.097
379,0.108,0.081,0.108
380,0.092,0.08,0.092
381,0.068,0.08,0.068
382,0.074,0.079,0.074
383,0.087,0.078,0.087
384,0.094,0.077,0.094
385,0.075,0.075,0.075
386,0.051,0.073,0.051
387,0.043,0.07,0.043
388,0.079,0.067,0.079
389,0.102,0.064,0.102
390,0.086,0.061,0.086
391,0.064,0.057,0.064
392,0.036,0.053,0.036
393,0.038,0.049,0.038
394,0.039,0.045,0.039
395,0.029,0.04,0.029
396,0.027,0.036,0.027
397,0.03,0.031,0.03
398,0.025,0.027,0.025
399,0.027,0.023,0.027
400,0.029,0.02,0.029
