lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.498,0.59,0.583
2,0.307,0.466,0.398
3,0.239,0.367,0.306
4,0.216,0.289,0.249
5,0.206,0.23,0.208
6,0.212,0.187,0.177
7,0.205,0.157,0.142
8,0.178,0.138,0.097
9,0.191,0.128,0.089
10,0.189,0.124,0.072
11,0.186,0.126,0.062
12,0.168,0.132,0.043
13,0.154,0.141,0.029
14,0.147,0.151,0.024
15,0.14,0.161,0.018
16,0.168,0.172,0.042
17,0.19,0.182,0.061
18,0.181,0.19,0.057
19,0.192,0.197,0.075
20,0.197,0.203,0.089
21,0.194,0.206,0.105
22,0.174,0.208,0.109
23,0.16,0.207,0.12
24,0.14,0.205,0.13
25,0.163,0.202,0.181
26,0.188,0.187,0.235
27,0.199,0.181,0.281
28,0.182,0.179,0.298
29,0.189,0.177,0.326
30,0.165,0.176,0.307
31,0.156,0.176,0.278
32,0.185,0.174,0.267
33,0.185,0.172,0.228
34,0.175,0.171,0.187
35,0.17,0.169,0.15
36,0.161,0.165,0.113
37,0.146,0.161,0.077
38,0.163,0.158,0.077
39,0.162,0.154,0.062
40,0.154,0.151,0.045
41,0.156,0.149,0.041
42,0.159,0.148,0.042
43,0.149,0.145,0.032
44,0.111,0.142,0.001
45,0.123,0.138,0.009
46,0.141,0.135,0.024
47,0.126,0.131,0.014
48,0.12,0.129,0.014
49,0.136,0.128,0.034
50,0.148,0.128,0.057
51,0.138,0.128,0.068
52,0.124,0.126,0.081
53,0.127,0.125,0.111
54,0.108,0.125,0.123
55,0.109,0.124,0.152
56,0.111,0.125,0.19
57,0.127,0.125,0.242
58,0.116,0.123,0.257
59,0.13,0.122,0.279
60,0.139,0.12,0.272
61,0.123,0.118,0.227
62,0.12,0.116,0.186
63,0.128,0.116,0.158
64,0.118,0.115,0.12
65,0.102,0.114,0.079
66,0.106,0.113,0.059
67,0.13,0.11,0.062
68,0.143,0.107,0.058
69,0.105,0.104,0.015
70,0.081,0.104,-0.012
71,0.085,0.103,-0.013
72,0.077,0.102,-0.021
73,0.087,0.1,-0.012
74,0.104,0.098,-0.0
75,0.102,0.096,-0.003
76,0.089,0.092,-0.012
77,0.07,0.09,-0.025
78,0.071,0.087,-0.016
79,0.093,0.085,0.015
80,0.103,0.083,0.04
81,0.115,0.081,0.067
82,0.096,0.08,0.074
83,0.09,0.079,0.092
84,0.08,0.077,0.112
85,0.065,0.075,0.132
86,0.06,0.073,0.166
87,0.059,0.071,0.192
88,0.06,0.069,0.21
89,0.069,0.067,0.213
90,0.074,0.065,0.193
91,0.076,0.064,0.158
92,0.043,0.062,0.096
93,0.027,0.059,0.056
94,0.039,0.054,0.042
95,0.056,0.049,0.033
96,0.061,0.046,0.019
97,0.068,0.043,0.01
98,0.065,0.04,-0.007
99,0.04,0.038,-0.039
100,0.036,0.035,-0.049
101,0.021,0.033,-0.065
102,0.042,0.031,-0.048
103,0.029,0.031,-0.059
104,0.021,0.03,-0.067
105,0.026,0.03,-0.064
106,0.028,0.029,-0.06
107,0.032,0.028,-0.048
108,0.022,0.028,-0.048
109,0.024,0.028,-0.031
110,0.019,0.028,-0.016
111,0.015,0.028,0.001
112,0.011,0.029,0.018
113,0.023,0.031,0.049
114,0.026,0.032,0.077
115,0.036,0.032,0.119
116,0.052,0.032,0.16
117,0.056,0.032,0.184
118,0.048,0.033,0.187
119,0.037,0.034,0.168
120,0.039,0.035,0.144
121,0.032,0.035,0.105
122,0.028,0.034,0.072
123,0.023,0.033,0.045
124,0.027,0.03,0.027
125,0.028,0.026,0.006
126,0.027,0.022,-0.009
127,0.031,0.019,-0.02
128,0.034,0.015,-0.031
129,0.002,0.012,-0.062
130,0.013,0.008,-0.062
131,-0.007,0.005,-0.079
132,-0.005,0.002,-0.077
133,0.002,-0.001,-0.071
134,-0.006,-0.004,-0.079
135,-0.008,-0.007,-0.08
136,-0.017,-0.008,-0.085
137,-0.007,-0.009,-0.07
138,-0.001,-0.009,-0.054
139,-0.008,-0.008,-0.043
140,-0.03,-0.006,-0.044
141,-0.03,-0.004,-0.027
142,-0.01,-0.002,0.006
143,-0.008,-0.002,0.028
144,0.003,-0.001,0.063
145,0.006,0.001,0.096
146,-0.006,0.001,0.113
147,0.017,0.001,0.149
148,0.028,0.001,0.159
149,0.032,0.001,0.145
150,0.015,0.001,0.1
151,-0.009,0.002,0.049
152,-0.007,0.003,0.026
153,0.014,0.002,0.026
154,0.002,0.001,-0.0
155,0.001,-0.0,-0.018
156,-0.003,-0.003,-0.033
157,-0.006,-0.004,-0.051
158,-0.0,-0.007,-0.061
159,-0.025,-0.01,-0.09
160,-0.028,-0.013,-0.096
161,-0.027,-0.015,-0.094
162,-0.026,-0.017,-0.093
163,-0.037,-0.02,-0.102
164,-0.032,-0.022,-0.097
165,-0.018,-0.024,-0.085
166,-0.011,-0.025,-0.072
167,-0.008,-0.024,-0.061
168,-0.024,-0.024,-0.062
169,-0.013,-0.023,-0.04
170,-0.0,-0.022,-0.015
171,-0.006,-0.021,-0.002
172,-0.03,-0.019,-0.0
173,-0.035,-0.017,0.018
174,-0.052,-0.017,0.032
175,-0.045,-0.018,0.064
176,-0.014,-0.019,0.112
177,-0.009,-0.019,0.127
178,-0.018,-0.018,0.114
179,-0.005,-0.019,0.102
180,0.002,-0.02,0.081
181,-0.009,-0.021,0.046
182,-0.005,-0.022,0.025
183,-0.02,-0.023,-0.007
184,-0.034,-0.024,-0.037
185,-0.028,-0.026,-0.046
186,-0.013,-0.027,-0.049
187,-0.025,-0.028,-0.074
188,-0.032,-0.028,-0.089
189,-0.031,-0.028,-0.094
190,-0.039,-0.026,-0.1
191,-0.034,-0.025,-0.095
192,-0.038,-0.024,-0.094
193,-0.037,-0.023,-0.094
194,-0.03,-0.02,-0.089
195,-0.03,-0.017,-0.086
196,-0.029,-0.015,-0.078
197,-0.003,-0.014,-0.046
198,0.017,-0.011,-0.018
199,-0.01,-0.01,-0.027
200,-0.005,-0.007,-0.008
201,-0.011,-0.004,0.004
202,-0.001,-0.002,0.031
203,0.024,0.0,0.074
204,-0.009,0.002,0.077
205,-0.003,0.002,0.113
206,0.005,0.001,0.136
207,0.005,0.0,0.139
208,0.018,-0.001,0.137
209,0.022,-0.003,0.119
210,0.003,-0.005,0.078
211,-0.004,-0.006,0.048
212,-0.003,-0.01,0.029
213,-0.019,-0.012,-0.002
214,-0.028,-0.014,-0.026
215,-0.021,-0.016,-0.039
216,-0.031,-0.018,-0.063
217,-0.034,-0.02,-0.081
218,-0.048,-0.021,-0.103
219,-0.031,-0.021,-0.096
220,-0.025,-0.022,-0.09
221,-0.01,-0.022,-0.076
222,-0.012,-0.021,-0.074
223,-0.011,-0.021,-0.072
224,-0.023,-0.02,-0.08
225,-0.035,-0.018,-0.087
226,-0.014,-0.015,-0.064
227,-0.001,-0.012,-0.045
228,0.006,-0.008,-0.026
229,0.011,-0.005,-0.006
230,0.006,-0.002,0.006
231,-0.011,0.003,0.011
232,0.009,0.007,0.048
233,0.018,0.011,0.081
234,0.003,0.014,0.1
235,0.003,0.017,0.128
236,0.013,0.02,0.149
237,0.0,0.021,0.134
238,0.011,0.022,0.125
239,0.025,0.022,0.114
240,0.041,0.022,0.1
241,0.03,0.021,0.066
242,0.017,0.019,0.035
243,0.036,0.018,0.033
244,0.052,0.018,0.03
245,0.034,0.018,-0.001
246,0.015,0.018,-0.034
247,0.011,0.018,-0.052
248,0.005,0.018,-0.064
249,0.007,0.017,-0.064
250,0.009,0.017,-0.06
251,0.012,0.017,-0.058
252,0.02,0.018,-0.052
253,0.016,0.018,-0.055
254,0.004,0.017,-0.061
255,-0.012,0.016,-0.067
256,0.012,0.016,-0.039
257,0.014,0.018,-0.028
258,0.004,0.019,-0.028
259,0.011,0.019,-0.01
260,0.037,0.019,0.032
261,0.044,0.021,0.062
262,0.053,0.023,0.093
263,0.049,0.028,0.118
264,0.04,0.032,0.143
265,0.062,0.035,0.186
266,0.031,0.037,0.171
267,0.016,0.039,0.148
268,0.018,0.042,0.13
269,0.018,0.044,0.102
270,0.022,0.044,0.074
271,0.04,0.044,0.062
272,0.064,0.045,0.06
273,0.043,0.046,0.029
274,0.048,0.047,0.014
275,0.06,0.048,0.005
276,0.058,0.05,-0.011
277,0.057,0.051,-0.021
278,0.066,0.053,-0.021
279,0.062,0.054,-0.023
280,0.041,0.054,-0.038
281,0.055,0.053,-0.027
282,0.065,0.054,-0.018
283,0.071,0.055,-0.01
284,0.041,0.057,-0.031
285,0.025,0.059,-0.037
286,0.034,0.061,-0.022
287,0.045,0.063,-0.004
288,0.076,0.064,0.029
289,0.088,0.065,0.055
290,0.074,0.066,0.065
291,0.063,0.064,0.082
292,0.079,0.064,0.125
293,0.075,0.065,0.155
294,0.074,0.064,0.184
295,0.068,0.065,0.199
296,0.045,0.065,0.184
297,0.053,0.064,0.174
298,0.055,0.062,0.147
299,0.047,0.062,0.106
300,0.061,0.061,0.09
301,0.056,0.058,0.062
302,0.067,0.057,0.052
303,0.092,0.055,0.051
304,0.1,0.053,0.039
305,0.066,0.052,-0.004
306,0.02,0.051,-0.052
307,0.033,0.05,-0.051
308,0.044,0.049,-0.041
309,0.037,0.049,-0.045
310,0.033,0.049,-0.048
311,0.044,0.051,-0.04
312,0.046,0.054,-0.039
313,0.05,0.058,-0.033
314,0.058,0.061,-0.022
315,0.058,0.064,-0.013
316,0.054,0.067,-0.011
317,0.064,0.069,0.006
318,0.081,0.071,0.036
319,0.076,0.073,0.057
320,0.081,0.075,0.087
321,0.099,0.078,0.129
322,0.086,0.081,0.15
323,0.081,0.083,0.183
324,0.103,0.083,0.227
325,0.101,0.084,0.235
326,0.08,0.084,0.205
327,0.084,0.084,0.183
328,0.081,0.082,0.148
329,0.083,0.08,0.118
330,0.089,0.075,0.099
331,0.065,0.071,0.057
332,0.063,0.068,0.035
333,0.064,0.065,0.015
334,0.063,0.061,-0.002
335,0.052,0.058,-0.025
336,0.045,0.056,-0.04
337,0.041,0.054,-0.051
338,0.052,0.053,-0.041
339,0.066,0.053,-0.028
340,0.058,0.053,-0.036
341,0.053,0.054,-0.038
342,0.032,0.056,-0.051
343,0.041,0.06,-0.039
344,0.038,0.062,-0.035
345,0.045,0.066,-0.022
346,0.083,0.069,0.018
347,0.103,0.072,0.045
348,0.082,0.076,0.05
349,0.081,0.08,0.077
350,0.093,0.082,0.117
351,0.085,0.084,0.141
352,0.092,0.088,0.179
353,0.1,0.091,0.216
354,0.099,0.093,0.234
355,0.096,0.095,0.231
356,0.106,0.095,0.216
357,0.1,0.095,0.179
358,0.093,0.094,0.141
359,0.091,0.093,0.11
360,0.084,0.09,0.078
361,0.08,0.088,0.052
362,0.073,0.085,0.026
363,0.08,0.081,0.016
364,0.075,0.077,-0.003
365,0.059,0.073,-0.026
366,0.07,0.068,-0.025
367,0.066,0.064,-0.03
368,0.074,0.06,-0.022
369,0.062,0.056,-0.031
370,0.059,0.054,-0.033
371,0.054,0.052,-0.036
372,0.057,0.049,-0.03
373,0.052,0.046,-0.028
374,0.048,0.044,-0.027
375,0.014,0.042,-0.043
376,0.016,0.041,-0.029
377,0.046,0.04,0.013
378,0.038,0.039,0.029
379,0.04,0.039,0.058
380,0.044,0.039,0.093
381,0.04,0.039,0.125
382,0.036,0.039,0.154
383,0.043,0.04,0.184
384,0.047,0.04,0.196
385,0.044,0.041,0.179
386,0.054,0.042,0.158
387,0.045,0.043,0.117
388,0.032,0.044,0.074
389,0.043,0.045,0.055
390,0.048,0.045,0.034
391,0.045,0.046,0.012
392,0.054,0.046,0.001
393,0.035,0.046,-0.025
394,0.047,0.045,-0.028
395,0.035,0.044,-0.046
396,0.043,0.042,-0.044
397,0.041,0.04,-0.045
398,0.044,0.036,-0.039
399,0.032,0.032,-0.048
400,0.024,0.027,-0.052
