lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.658,0.687,0.658
2,0.454,0.567,0.454
3,0.354,0.469,0.354
4,0.328,0.39,0.328
5,0.31,0.328,0.31
6,0.284,0.28,0.284
7,0.276,0.245,0.276
8,0.263,0.221,0.263
9,0.248,0.205,0.248
10,0.252,0.196,0.252
11,0.238,0.193,0.238
12,0.246,0.195,0.246
13,0.226,0.199,0.226
14,0.224,0.206,0.224
15,0.214,0.215,0.214
16,0.217,0.224,0.217
17,0.222,0.233,0.222
18,0.22,0.242,0.22
19,0.197,0.25,0.197
20,0.211,0.256,0.211
21,0.235,0.261,0.235
22,0.248,0.264,0.248
23,0.239,0.266,0.239
24,0.234,0.265,0.234
25,0.235,0.263,0.235
26,0.245,0.252,0.245
27,0.247,0.244,0.247
28,0.254,0.239,0.254
29,0.264,0.235,0.264
30,0.274,0.23,0.274
31,0.267,0.224,0.267
32,0.261,0.219,0.261
33,0.23,0.212,0.23
34,0.215,0.206,0.215
35,0.186,0.198,0.186
36,0.161,0.189,0.161
37,0.159,0.179,0.159
38,0.145,0.17,0.145
39,0.141,0.162,0.141
40,0.136,0.153,0.136
41,0.12,0.147,0.12
42,0.122,0.141,0.122
43,0.11,0.137,0.11
44,0.132,0.134,0.132
45,0.138,0.134,0.138
46,0.145,0.135,0.145
47,0.155,0.136,0.155
48,0.162,0.138,0.162
49,0.139,0.141,0.139
50,0.135,0.146,0.135
51,0.148,0.151,0.148
52,0.161,0.157,0.161
53,0.153,0.162,0.153
54,0.146,0.167,0.146
55,0.162,0.171,0.162
56,0.16,0.172,0.16
57,0.18,0.171,0.18
58,0.19,0.169,0.19
59,0.209,0.167,0.209
60,0.193,0.162,0.193
61,0.172,0.157,0.172
62,0.154,0.151,0.154
63,0.159,0.144,0.159
64,0.149,0.135,0.149
65,0.123,0.126,0.123
66,0.106,0.117,0.106
67,0.088,0.108,0.088
68,0.097,0.099,0.097
69,0.099,0.093,0.099
70,0.089,0.086,0.089
71,0.076,0.08,0.076
72,0.057,0.075,0.057
73,0.046,0.072,0.046
74,0.045,0.069,0.045
75,0.053,0.068,0.053
76,0.059,0.069,0.059
77,0.055,0.07,0.055
78,0.078,0.072,0.078
79,0.081,0.075,0.081
80,0.079,0.08,0.079
81,0.072,0.085,0.072
82,0.075,0.091,0.075
83,0.082,0.095,0.082
84,0.103,0.099,0.103
85,0.124,0.102,0.124
86,0.132,0.103,0.132
87,0.139,0.105,0.139
88,0.131,0.106,0.131
89,0.128,0.107,0.128
90,0.126,0.105,0.126
91,0.109,0.103,0.109
92,0.097,0.099,0.097
93,0.097,0.095,0.097
94,0.089,0.089,0.089
95,0.064,0.083,0.064
96,0.053,0.075,0.053
97,0.057,0.068,0.057
98,0.054,0.063,0.054
99,0.054,0.058,0.054
100,0.046,0.054,0.046
101,0.052,0.05,0.052
102,0.048,0.048,0.048
103,0.052,0.047,0.052
104,0.036,0.047,0.036
105,0.044,0.048,0.044
106,0.064,0.051,0.064
107,0.055,0.055,0.055
108,0.05,0.061,0.05
109,0.052,0.069,0.052
110,0.052,0.076,0.052
111,0.056,0.083,0.056
112,0.067,0.088,0.067
113,0.092,0.092,0.092
114,0.114,0.096,0.114
115,0.127,0.1,0.127
116,0.127,0.103,0.127
117,0.126,0.105,0.126
118,0.128,0.105,0.128
119,0.12,0.104,0.12
120,0.12,0.103,0.12
121,0.096,0.1,0.096
122,0.094,0.097,0.094
123,0.119,0.093,0.119
124,0.104,0.088,0.104
125,0.083,0.081,0.083
126,0.062,0.075,0.062
127,0.051,0.068,0.051
128,0.047,0.061,0.047
129,0.042,0.056,0.042
130,0.031,0.051,0.031
131,0.029,0.048,0.029
132,0.028,0.045,0.028
133,0.04,0.043,0.04
134,0.048,0.042,0.048
135,0.054,0.043,0.054
136,0.054,0.044,0.054
137,0.041,0.047,0.041
138,0.028,0.051,0.028
139,0.036,0.056,0.036
140,0.051,0.06,0.051
141,0.063,0.066,0.063
142,0.068,0.071,0.068
143,0.068,0.074,0.068
144,0.083,0.076,0.083
145,0.106,0.078,0.106
146,0.103,0.08,0.103
147,0.101,0.081,0.101
148,0.107,0.082,0.107
149,0.117,0.081,0.117
150,0.097,0.079,0.097
151,0.076,0.076,0.076
152,0.06,0.074,0.06
153,0.049,0.07,0.049
154,0.054,0.065,0.054
155,0.049,0.06,0.049
156,0.05,0.055,0.05
157,0.048,0.05,0.048
158,0.051,0.047,0.051
159,0.049,0.044,0.049
160,0.042,0.042,0.042
161,0.035,0.041,0.035
162,0.032,0.041,0.032
163,0.025,0.044,0.025
164,0.023,0.048,0.023
165,0.037,0.053,0.037
166,0.073,0.058,0.073
167,0.086,0.065,0.086
168,0.067,0.072,0.067
169,0.056,0.078,0.056
170,0.066,0.084,0.066
171,0.078,0.089,0.078
172,0.08,0.093,0.08
173,0.088,0.096,0.088
174,0.1,0.098,0.1
175,0.116,0.098,0.116
176,0.129,0.098,0.129
177,0.149,0.096,0.149
178,0.146,0.094,0.146
179,0.133,0.092,0.133
180,0.107,0.09,0.107
181,0.09,0.086,0.09
182,0.077,0.083,0.077
183,0.064,0.078,0.064
184,0.053,0.073,0.053
185,0.034,0.066,0.034
186,0.016,0.06,0.016
187,0.02,0.055,0.02
188,0.038,0.05,0.038
189,0.036,0.046,0.036
190,0.031,0.044,0.031
191,0.033,0.042,0.033
192,0.048,0.042,0.048
193,0.065,0.042,0.065
194,0.068,0.043,0.068
195,0.054,0.047,0.054
196,0.059,0.052,0.059
197,0.062,0.058,0.062
198,0.064,0.064,0.064
199,0.067,0.071,0.067
200,0.071,0.078,0.071
201,0.073,0.084,0.073
202,0.07,0.089,0.07
203,0.071,0.093,0.071
204,0.09,0.094,0.09
205,0.092,0.094,0.092
206,0.097,0.093,0.097
207,0.115,0.09,0.115
208,0.114,0.086,0.114
209,0.112,0.081,0.112
210,0.098,0.075,0.098
211,0.087,0.07,0.087
212,0.085,0.064,0.085
213,0.076,0.059,0.076
214,0.057,0.053,0.057
215,0.035,0.046,0.035
216,0.015,0.04,0.015
217,0.014,0.034,0.014
218,0.01,0.029,0.01
219,0.005,0.024,0.005
220,-0.0,0.019,-0.0
221,0.002,0.017,0.002
222,0.009,0.015,0.009
223,0.009,0.015,0.009
224,0.013,0.017,0.013
225,0.016,0.019,0.016
226,0.02,0.023,0.02
227,0.022,0.027,0.022
228,0.03,0.033,0.03
229,0.052,0.039,0.052
230,0.061,0.045,0.061
231,0.059,0.052,0.059
232,0.054,0.058,0.054
233,0.051,0.063,0.051
234,0.063,0.067,0.063
235,0.073,0.07,0.073
236,0.079,0.071,0.079
237,0.078,0.071,0.078
238,0.088,0.07,0.088
239,0.1,0.067,0.1
240,0.097,0.064,0.097
241,0.077,0.06,0.077
242,0.059,0.056,0.059
243,0.047,0.051,0.047
244,0.042,0.046,0.042
245,0.029,0.04,0.029
246,0.022,0.036,0.022
247,0.016,0.032,0.016
248,0.012,0.028,0.012
249,0.011,0.025,0.011
250,0.006,0.022,0.006
251,0.009,0.021,0.009
252,0.02,0.021,0.02
253,0.02,0.022,0.02
254,0.015,0.023,0.015
255,0.014,0.025,0.014
256,0.02,0.028,0.02
257,0.034,0.031,0.034
258,0.04,0.035,0.04
259,0.047,0.039,0.047
260,0.055,0.043,0.055
261,0.043,0.047,0.043
262,0.054,0.051,0.054
263,0.058,0.054,0.058
264,0.066,0.056,0.066
265,0.066,0.057,0.066
266,0.068,0.055,0.068
267,0.065,0.053,0.065
268,0.063,0.05,0.063
269,0.051,0.047,0.051
270,0.042,0.042,0.042
271,0.041,0.037,0.041
272,0.036,0.031,0.036
273,0.016,0.025,0.016
274,0.016,0.02,0.016
275,0.015,0.014,0.015
276,0.016,0.009,0.016
277,0.01,0.005,0.01
278,-0.01,0.002,-0.01
279,-0.013,0.0,-0.013
280,-0.013,-0.0,-0.013
281,-0.007,0.001,-0.007
282,0.001,0.003,0.001
283,0.004,0.007,0.004
284,-0.009,0.012,-0.009
285,-0.002,0.018,-0.002
286,0.008,0.023,0.008
287,0.02,0.028,0.02
288,0.025,0.034,0.025
289,0.043,0.04,0.043
290,0.054,0.046,0.054
291,0.057,0.052,0.057
292,0.065,0.058,0.065
293,0.074,0.062,0.074
294,0.091,0.066,0.091
295,0.093,0.068,0.093
296,0.079,0.068,0.079
297,0.086,0.068,0.086
298,0.08,0.066,0.08
299,0.078,0.063,0.078
300,0.067,0.058,0.067
301,0.052,0.053,0.052
302,0.031,0.046,0.031
303,0.03,0.039,0.03
304,0.026,0.031,0.026
305,0.011,0.024,0.011
306,-0.0,0.018,-0.0
307,0.004,0.013,0.004
308,0.015,0.009,0.015
309,0.027,0.006,0.027
310,0.02,0.005,0.02
311,0.002,0.005,0.002
312,-0.008,0.007,-0.008
313,-0.017,0.01,-0.017
314,-0.02,0.014,-0.02
315,-0.008,0.019,-0.008
316,0.006,0.026,0.006
317,0.023,0.032,0.023
318,0.029,0.038,0.029
319,0.046,0.044,0.046
320,0.051,0.049,0.051
321,0.063,0.054,0.063
322,0.077,0.059,0.077
323,0.095,0.063,0.095
324,0.099,0.065,0.099
325,0.09,0.065,0.09
326,0.088,0.064,0.088
327,0.094,0.063,0.094
328,0.082,0.061,0.082
329,0.063,0.058,0.063
330,0.044,0.054,0.044
331,0.032,0.05,0.032
332,0.028,0.046,0.028
333,0.029,0.041,0.029
334,0.029,0.035,0.029
335,0.025,0.029,0.025
336,0.008,0.024,0.008
337,0.008,0.022,0.008
338,0.006,0.021,0.006
339,0.016,0.022,0.016
340,0.021,0.024,0.021
341,0.038,0.029,0.038
342,0.031,0.035,0.031
343,0.018,0.042,0.018
344,0.027,0.049,0.027
345,0.038,0.057,0.038
346,0.063,0.066,0.063
347,0.083,0.075,0.083
348,0.087,0.083,0.087
349,0.101,0.09,0.101
350,0.095,0.097,0.095
351,0.102,0.104,0.102
352,0.125,0.109,0.125
353,0.132,0.112,0.132
354,0.145,0.114,0.145
355,0.152,0.115,0.152
356,0.143,0.114,0.143
357,0.151,0.112,0.151
358,0.125,0.11,0.125
359,0.085,0.106,0.085
360,0.074,0.102,0.074
361,0.074,0.097,0.074
362,0.074,0.092,0.074
363,0.075,0.088,0.075
364,0.073,0.085,0.073
365,0.061,0.081,0.061
366,0.065,0.077,0.065
367,0.082,0.074,0.082
368,0.073,0.072,0.073
369,0.073,0.072,0.073
370,0.074,0.072,0.074
371,0.072,0.075,0.072
372,0.075,0.079,0.075
373,0.066,0.084,0.066
374,0.069,0.089,0.069
375,0.081,0.094,0.081
376,0.102,0.101,0.102
377,0.111,0.107,0.111
378,0.119,0.114,0.119
379,0.137,0.119,0.137
380,0.132,0.124,0.132
381,0.129,0.127,0.129
382,0.117,0.129,0.117
383,0.129,0.13,0.129
384,0.13,0.13,0.13
385,0.123,0.127,0.123
386,0.11,0.123,0.11
387,0.103,0.118,0.103
388,0.123,0.111,0.123
389,0.124,0.103,0.124
390,0.107,0.094,0.107
391,0.079,0.084,0.079
392,0.068,0.074,0.068
393,0.057,0.064,0.057
394,0.055,0.055,0.055
395,0.031,0.047,0.031
396,0.036,0.042,0.036
397,0.049,0.04,0.049
398,0.06,0.043,0.06
399,0.063,0.051,0.063
400,0.048,0.065,0.048
