lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.499,0.587,0.546
2,0.304,0.472,0.354
3,0.234,0.38,0.268
4,0.219,0.308,0.233
5,0.236,0.253,0.232
6,0.232,0.213,0.211
7,0.227,0.185,0.192
8,0.214,0.168,0.166
9,0.223,0.158,0.161
10,0.239,0.155,0.166
11,0.234,0.157,0.155
12,0.219,0.162,0.14
13,0.173,0.17,0.101
14,0.175,0.18,0.104
15,0.174,0.19,0.105
16,0.207,0.2,0.134
17,0.223,0.209,0.145
18,0.191,0.218,0.117
19,0.196,0.225,0.127
20,0.175,0.23,0.116
21,0.2,0.233,0.146
22,0.189,0.235,0.152
23,0.202,0.235,0.177
24,0.217,0.233,0.203
25,0.205,0.229,0.209
26,0.216,0.214,0.236
27,0.24,0.208,0.28
28,0.219,0.205,0.278
29,0.208,0.202,0.281
30,0.185,0.2,0.259
31,0.185,0.198,0.248
32,0.2,0.195,0.244
33,0.205,0.192,0.23
34,0.201,0.19,0.209
35,0.203,0.187,0.193
36,0.173,0.183,0.152
37,0.176,0.179,0.141
38,0.165,0.173,0.114
39,0.161,0.169,0.101
40,0.161,0.165,0.092
41,0.16,0.164,0.089
42,0.187,0.162,0.114
43,0.175,0.159,0.105
44,0.141,0.157,0.077
45,0.12,0.156,0.06
46,0.124,0.156,0.065
47,0.12,0.156,0.061
48,0.153,0.157,0.092
49,0.178,0.159,0.121
50,0.163,0.16,0.114
51,0.189,0.162,0.147
52,0.198,0.164,0.168
53,0.178,0.165,0.164
54,0.158,0.165,0.16
55,0.156,0.165,0.171
56,0.156,0.165,0.191
57,0.149,0.164,0.206
58,0.173,0.163,0.243
59,0.167,0.161,0.245
60,0.161,0.158,0.232
61,0.188,0.155,0.241
62,0.177,0.151,0.212
63,0.139,0.147,0.16
64,0.134,0.144,0.14
65,0.118,0.142,0.112
66,0.142,0.14,0.121
67,0.149,0.137,0.113
68,0.148,0.132,0.099
69,0.112,0.127,0.057
70,0.111,0.125,0.05
71,0.107,0.123,0.045
72,0.113,0.122,0.052
73,0.112,0.122,0.053
74,0.105,0.121,0.049
75,0.101,0.122,0.046
76,0.113,0.124,0.056
77,0.135,0.124,0.077
78,0.141,0.123,0.086
79,0.14,0.122,0.091
80,0.131,0.121,0.091
81,0.141,0.122,0.113
82,0.13,0.123,0.113
83,0.128,0.125,0.125
84,0.145,0.126,0.155
85,0.13,0.126,0.16
86,0.131,0.126,0.18
87,0.091,0.125,0.161
88,0.088,0.122,0.169
89,0.116,0.12,0.192
90,0.132,0.118,0.197
91,0.134,0.117,0.185
92,0.121,0.114,0.156
93,0.101,0.111,0.123
94,0.096,0.106,0.103
95,0.11,0.102,0.101
96,0.12,0.098,0.095
97,0.095,0.094,0.058
98,0.071,0.091,0.027
99,0.057,0.088,0.008
100,0.092,0.087,0.035
101,0.117,0.086,0.057
102,0.115,0.086,0.057
103,0.092,0.085,0.038
104,0.071,0.085,0.022
105,0.052,0.084,0.006
106,0.053,0.082,0.007
107,0.087,0.082,0.039
108,0.095,0.082,0.049
109,0.078,0.082,0.038
110,0.084,0.083,0.055
111,0.082,0.083,0.063
112,0.095,0.083,0.083
113,0.072,0.084,0.075
114,0.074,0.087,0.092
115,0.086,0.088,0.121
116,0.096,0.088,0.148
117,0.107,0.087,0.174
118,0.11,0.086,0.184
119,0.106,0.087,0.177
120,0.093,0.087,0.153
121,0.068,0.087,0.116
122,0.067,0.084,0.101
123,0.076,0.083,0.095
124,0.075,0.083,0.077
125,0.079,0.084,0.066
126,0.093,0.084,0.062
127,0.094,0.083,0.052
128,0.09,0.081,0.042
129,0.093,0.079,0.042
130,0.08,0.078,0.03
131,0.058,0.078,0.011
132,0.064,0.08,0.019
133,0.075,0.08,0.031
134,0.064,0.08,0.022
135,0.083,0.082,0.038
136,0.085,0.082,0.037
137,0.083,0.084,0.038
138,0.085,0.086,0.042
139,0.108,0.088,0.07
140,0.09,0.09,0.065
141,0.084,0.092,0.07
142,0.089,0.093,0.086
143,0.081,0.095,0.092
144,0.108,0.095,0.131
145,0.101,0.095,0.143
146,0.1,0.092,0.159
147,0.083,0.091,0.153
148,0.093,0.089,0.162
149,0.082,0.087,0.147
150,0.106,0.086,0.154
151,0.105,0.085,0.139
152,0.083,0.083,0.105
153,0.086,0.081,0.094
154,0.072,0.078,0.07
155,0.062,0.074,0.05
156,0.081,0.07,0.053
157,0.073,0.067,0.035
158,0.045,0.063,0.006
159,0.059,0.061,0.016
160,0.062,0.06,0.018
161,0.026,0.059,-0.011
162,0.054,0.06,0.016
163,0.066,0.06,0.026
164,0.057,0.06,0.018
165,0.061,0.06,0.021
166,0.044,0.061,0.007
167,0.053,0.062,0.015
168,0.076,0.063,0.039
169,0.096,0.066,0.067
170,0.093,0.067,0.076
171,0.061,0.069,0.058
172,0.059,0.07,0.068
173,0.055,0.072,0.076
174,0.055,0.073,0.089
175,0.075,0.073,0.124
176,0.067,0.073,0.131
177,0.084,0.073,0.15
178,0.098,0.072,0.16
179,0.097,0.07,0.149
180,0.083,0.068,0.122
181,0.083,0.066,0.108
182,0.05,0.062,0.068
183,0.042,0.059,0.047
184,0.029,0.056,0.024
185,0.038,0.054,0.022
186,0.051,0.052,0.023
187,0.076,0.052,0.038
188,0.06,0.05,0.022
189,0.033,0.048,-0.004
190,0.038,0.047,0.0
191,0.055,0.046,0.017
192,0.039,0.046,0.004
193,0.028,0.047,-0.005
194,0.042,0.047,0.005
195,0.043,0.048,0.006
196,0.049,0.049,0.012
197,0.058,0.05,0.024
198,0.054,0.051,0.027
199,0.055,0.054,0.039
200,0.052,0.056,0.048
201,0.055,0.058,0.063
202,0.087,0.062,0.105
203,0.072,0.064,0.105
204,0.061,0.066,0.11
205,0.074,0.066,0.137
206,0.074,0.067,0.146
207,0.05,0.066,0.123
208,0.052,0.065,0.119
209,0.054,0.063,0.107
210,0.071,0.062,0.109
211,0.076,0.062,0.1
212,0.088,0.062,0.098
213,0.055,0.061,0.058
214,0.057,0.06,0.05
215,0.063,0.059,0.045
216,0.057,0.058,0.029
217,0.049,0.056,0.017
218,0.04,0.054,0.007
219,0.034,0.053,-0.0
220,0.052,0.052,0.017
221,0.077,0.052,0.039
222,0.055,0.051,0.019
223,0.036,0.051,-0.001
224,0.048,0.051,0.009
225,0.037,0.051,0.0
226,0.034,0.052,-0.002
227,0.058,0.054,0.025
228,0.054,0.054,0.032
229,0.071,0.054,0.06
230,0.068,0.054,0.069
231,0.079,0.054,0.092
232,0.075,0.055,0.1
233,0.065,0.056,0.105
234,0.045,0.058,0.104
235,0.024,0.06,0.096
236,0.049,0.061,0.121
237,0.044,0.063,0.116
238,0.064,0.063,0.122
239,0.082,0.064,0.122
240,0.076,0.065,0.104
241,0.065,0.066,0.081
242,0.072,0.067,0.076
243,0.072,0.068,0.067
244,0.058,0.069,0.046
245,0.067,0.07,0.044
246,0.059,0.07,0.03
247,0.066,0.07,0.033
248,0.079,0.069,0.042
249,0.065,0.069,0.029
250,0.072,0.067,0.035
251,0.072,0.068,0.034
252,0.081,0.069,0.039
253,0.087,0.07,0.041
254,0.079,0.07,0.033
255,0.058,0.069,0.016
256,0.062,0.068,0.023
257,0.073,0.067,0.04
258,0.052,0.067,0.033
259,0.068,0.067,0.06
260,0.075,0.067,0.082
261,0.053,0.069,0.079
262,0.07,0.07,0.105
263,0.071,0.072,0.12
264,0.065,0.075,0.127
265,0.055,0.076,0.126
266,0.072,0.076,0.144
267,0.078,0.077,0.144
268,0.087,0.079,0.137
269,0.083,0.08,0.119
270,0.08,0.082,0.1
271,0.081,0.082,0.088
272,0.11,0.083,0.103
273,0.1,0.084,0.084
274,0.089,0.085,0.065
275,0.062,0.086,0.032
276,0.082,0.085,0.042
277,0.112,0.085,0.065
278,0.106,0.085,0.057
279,0.093,0.084,0.047
280,0.075,0.083,0.03
281,0.058,0.083,0.012
282,0.065,0.083,0.014
283,0.096,0.083,0.04
284,0.08,0.083,0.027
285,0.072,0.084,0.023
286,0.071,0.084,0.03
287,0.078,0.085,0.046
288,0.079,0.085,0.061
289,0.095,0.084,0.089
290,0.083,0.084,0.092
291,0.073,0.085,0.097
292,0.075,0.085,0.114
293,0.088,0.085,0.143
294,0.104,0.085,0.171
295,0.109,0.086,0.182
296,0.088,0.087,0.163
297,0.079,0.088,0.144
298,0.098,0.087,0.144
299,0.104,0.085,0.13
300,0.109,0.084,0.118
301,0.081,0.084,0.08
302,0.075,0.084,0.063
303,0.073,0.083,0.05
304,0.081,0.083,0.047
305,0.071,0.081,0.029
306,0.07,0.08,0.023
307,0.068,0.081,0.018
308,0.061,0.082,0.013
309,0.067,0.082,0.019
310,0.096,0.082,0.046
311,0.088,0.082,0.036
312,0.095,0.083,0.037
313,0.1,0.084,0.039
314,0.08,0.086,0.025
315,0.08,0.087,0.032
316,0.093,0.088,0.052
317,0.097,0.09,0.068
318,0.082,0.093,0.07
319,0.08,0.097,0.082
320,0.113,0.1,0.125
321,0.121,0.103,0.148
322,0.121,0.106,0.164
323,0.108,0.108,0.167
324,0.102,0.108,0.171
325,0.104,0.108,0.178
326,0.082,0.106,0.152
327,0.086,0.105,0.139
328,0.105,0.103,0.138
329,0.126,0.101,0.139
330,0.091,0.1,0.094
331,0.094,0.098,0.085
332,0.108,0.096,0.085
333,0.105,0.094,0.07
334,0.115,0.092,0.068
335,0.108,0.09,0.054
336,0.084,0.088,0.03
337,0.077,0.086,0.021
338,0.096,0.084,0.04
339,0.089,0.082,0.034
340,0.073,0.081,0.019
341,0.059,0.081,0.005
342,0.04,0.081,-0.014
343,0.049,0.081,-0.006
344,0.067,0.082,0.014
345,0.09,0.084,0.042
346,0.095,0.085,0.056
347,0.111,0.086,0.084
348,0.099,0.087,0.086
349,0.105,0.089,0.106
350,0.107,0.091,0.124
351,0.084,0.093,0.12
352,0.091,0.098,0.142
353,0.092,0.101,0.157
354,0.09,0.103,0.162
355,0.114,0.105,0.182
356,0.12,0.107,0.174
357,0.108,0.109,0.148
358,0.119,0.109,0.139
359,0.103,0.11,0.11
360,0.113,0.11,0.109
361,0.111,0.109,0.095
362,0.108,0.107,0.08
363,0.1,0.106,0.059
364,0.101,0.105,0.05
365,0.103,0.103,0.043
366,0.11,0.101,0.047
367,0.107,0.098,0.045
368,0.098,0.097,0.04
369,0.096,0.096,0.04
370,0.095,0.095,0.037
371,0.092,0.095,0.035
372,0.084,0.093,0.028
373,0.071,0.092,0.02
374,0.078,0.09,0.034
375,0.089,0.089,0.051
376,0.077,0.088,0.051
377,0.108,0.087,0.091
378,0.101,0.086,0.096
379,0.088,0.086,0.098
380,0.088,0.085,0.11
381,0.086,0.085,0.126
382,0.086,0.085,0.145
383,0.079,0.085,0.15
384,0.097,0.085,0.171
385,0.078,0.085,0.147
386,0.083,0.085,0.135
387,0.072,0.084,0.107
388,0.07,0.084,0.09
389,0.097,0.084,0.101
390,0.095,0.084,0.087
391,0.09,0.083,0.069
392,0.085,0.082,0.049
393,0.081,0.081,0.034
394,0.067,0.08,0.018
395,0.059,0.078,0.007
396,0.098,0.076,0.041
397,0.074,0.074,0.023
398,0.068,0.071,0.02
399,0.063,0.068,0.016
400,0.068,0.064,0.02
