gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2287,496,8.43029117584229,40.0306091308594,116.385292053223,3670176,2292,299,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-12 17:12:42.031557,92.43617453692515,61.43663420741235,51.067080085982845,0.000450942594836061,3.0,-61.41,2.5331140255951103,-61.68,8.9149,11.7061,13.8656,0.5011,4.5722,4.2241,7
102714,npp,2218,1731,5.3040018081665,40.0361099243164,116.380638122559,3670176,2218,1316,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-15 17:56:49.806992,97.88902490957199,17.319828513797603,15.28842885389825,2.147696028294527e-09,10.0,-17.32,1.0442604737599883,-17.98,4.9464,5.6719,7.827,1.0341,5.5131,5.485,7
102835,npp,1470,1202,7.23027038574219,40.0344009399414,116.383346557617,3670176,1469,890,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-16 17:37:55.898758,95.7845686545888,41.601832756215984,36.019379802622964,7.685251438605456e-14,7.0,-41.6,1.4867838833500562,-42.03,5.9205,7.5467,9.7939,0.7772,5.6526,5.6195,7
102844,npp,216,3933,10.7959928512573,40.0359039306641,116.38045501709,3670176,216,3134,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-16 19:18:02.707890,-66.49870277195232,67.95470266332599,55.18750109607465,3.228693642507433e-05,23.0,67.88,3.3166247903554,67.64,8.0764,10.2956,12.1395,0.5697,6.0163,6.1505,7
103802,npp,2767,2598,6.59859609603882,40.0353660583496,116.386535644531,3670176,2767,2099,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-24 18:28:05.897850,-73.38589970564068,30.542258394063136,26.751122945465738,9.31187028167912e-19,15.0,30.5,1.184412938166907,29.93,5.2974,7.1884,9.1466,0.816,5.3675,5.3842,7
103918,npp,2065,2081,3.78609108924866,40.0312156677246,116.381988525391,3670176,2065,1646,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-25 18:09:19.118885,-82.79898458260327,2.761370470637102,2.4456477893193678,3.487744127486166e-17,12.0,2.73,1.0,2.04,4.3458,5.8654,7.4343,1.0,3.7861,3.7861,7
104270,npp,2842,494,12.4923334121704,40.0330429077148,116.385841369629,3670176,2841,297,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-28 17:12:33.867698,92.34018541427695,61.47071227606927,51.09206232193762,9.255418092663351e-07,3.0,-61.45,2.5331140255951103,-61.68,8.9149,11.7061,13.8656,0.5011,6.1758,6.2594,7
104278,npp,1809,3281,16.2728633880615,40.0322227478027,116.385414123535,3686560,1812,2627,196611,3883171,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-28 18:53:03.808085,-70.96382656759975,54.44534872028144,46.10650769092155,4.3503147642502045e-14,19.0,54.41,2.0682789409984763,54.05,7.0611,9.2513,11.3819,0.634,9.2603,10.3172,7
104396,npp,1127,2770,9.68920135498047,40.0355072021484,116.386016845703,3686560,1128,2226,196611,3883171,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-29 18:34:18.808828,-73.528793742134,37.8912245765638,32.95637632629947,1.6680178777904755e-10,16.0,37.86,1.357151599901897,37.38,5.4329,6.9821,9.5743,0.8401,7.8601,8.1395,7
104513,npp,433,2254,8.72724914550781,40.034252166748,116.381294250488,3686560,433,1811,196611,3883171,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-04-30 18:15:32.030080,-78.6040788955922,12.737566608723295,11.261899893500054,3.159663138045379e-06,13.0,12.7,1.015504800579495,12.08,4.974,5.9966,8.7895,0.9781,8.5544,8.5364,7
132912,npp,674,483,10.5844221115112,40.0365333557129,116.387084960938,3670176,677,288,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-18 17:11:35.910977,92.6116514465358,61.71392197873941,51.25435690018583,6.145701056107478e-27,3.0,-61.68,2.5331140255951103,-61.68,8.9149,11.7061,13.8656,0.5011,5.4226,5.3034,7
132924,npp,2716,3269,7.85201025009155,40.034122467041,116.386840820312,3670176,2715,2613,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-18 18:52:04.073280,-70.86754186699183,54.12745397818736,45.86894487428617,8.500974358215915e-25,19.0,54.08,1.9513309067639726,54.05,7.0611,9.2513,11.3819,0.634,5.1483,4.9782,7
133469,npp,629,1718,5.0063648223877,40.035888671875,116.379196166992,3670176,629,1305,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-21 17:55:43.774254,98.76207318588986,18.043266794997386,15.922474885120952,1.8166660367058392e-27,10.0,-18.04,1.0442604737599883,-17.98,4.9464,5.6719,7.827,1.0341,5.2281,5.1772,7
133469,npp,629,1719,7.877685546875,40.0347137451172,116.388053894043,3670176,629,1305,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-21 17:55:43.774254,98.764464994377,17.98830916017205,15.874343667473141,1.810720462813754e-27,10.0,-17.98,1.0442604737599883,-17.98,4.9464,5.6719,7.827,1.0341,7.9777,8.1465,7
133648,npp,2954,1189,9.01883506774902,40.0356292724609,116.387718200684,3670176,2954,879,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-22 17:36:49.891745,96.02370617409105,42.08165244398096,36.412038571001396,7.101875632003816e-25,7.0,-42.07,1.4867838833500562,-42.03,5.9205,7.5467,9.7939,0.7772,6.8556,7.0096,7
133660,npp,1704,3921,8.27707481384277,40.0347480773926,116.381858825684,3670176,1704,3127,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-22 19:16:56.702660,-66.58182359670505,67.75527367740172,55.07167782839263,8.870347195505574e-29,23.0,67.69,3.3166247903554,67.64,8.0764,10.2956,12.1395,0.5697,5.2568,4.7155,7
133827,npp,2179,657,11.9320755004883,40.036060333252,116.381416320801,3670176,2181,439,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-23 17:17:54.229656,93.77502418744776,57.80907993230236,48.55088872596483,1.2954357687467487e-20,4.0,-57.79,2.2013981571160284,-57.76,7.1999,9.9794,12.3147,0.5878,6.7524,7.0131,7
133840,npp,1082,3434,8.82685565948486,40.0344123840332,116.386642456055,3670176,1082,2781,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-23 18:58:17.053977,-69.87563608278772,58.24605472855706,48.86693922687892,1.454691277615058e-26,20.0,58.2,2.253202848596432,58.2,7.3358,9.4015,12.3495,0.6239,5.6104,5.5069,7
133840,npp,1082,3435,18.2644748687744,40.0321159362793,116.394859313965,3670176,1082,2781,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-23 18:58:17.053977,-69.87045464020171,58.26894064760922,48.88315469470714,1.4486431381621816e-26,20.0,58.22,2.253202848596432,58.2,7.3358,9.4015,12.3495,0.6239,9.7989,11.3949,7
134009,npp,1374,131,10.2921075820923,40.0305099487305,116.380470275879,3670176,1371,61,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-24 16:58:53.229975,90.3343173938721,68.2058825314352,55.324582870479745,5.113196227084799e-15,1.0,-68.16,3.3166247903554,-68.13,10.2844,12.0007,13.988,0.4888,5.3503,5.0303,7
134023,npp,430,2930,7.67268943786621,40.0323371887207,116.385856628418,3670176,429,2363,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-24 18:39:33.847277,-72.19593828821095,43.83645538391595,37.8410204892306,1.7302737170609862e-22,17.0,43.81,1.5732132722552272,43.84,6.1656,7.847,8.9773,0.7475,5.7546,5.7351,7
134766,npp,2515,3598,8.91937065124512,40.0304260253906,116.383010864258,3670176,2517,2919,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-08-28 19:04:30.062307,-69.0929713834734,61.83369566854805,51.34300616986063,0.0002556444737715414,21.0,61.78,2.5331140255951103,61.76,7.7154,9.9976,12.0712,0.5867,5.4398,5.2329,7
137403,npp,2686,1891,4.10314750671387,40.0322113037109,116.385536193848,3670176,2686,1464,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-11 18:01:52.620845,95.40686460949914,8.33182325368404,7.374079270607506,0.00013613098949482694,11.0,-8.29,1.0,-8.18,4.6423,6.5714,8.22,0.8926,3.3972,3.6624,7
137593,npp,1946,1365,15.0146856307983,40.033878326416,116.382629394531,3670176,1946,1029,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-12 17:43:00.516060,97.1059936143719,35.16641395800999,30.672588884377852,7.242201340445126e-10,8.0,-35.17,1.2937979144666532,-35.02,5.0666,7.6193,9.6388,0.7698,11.5815,11.5585,7
137780,npp,1178,832,15.3657493591309,40.0296249389648,116.396934509277,3670176,1177,621,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-13 17:24:04.871760,94.22269880546239,53.33577079684815,45.27290565729905,1.2010101386320184e-16,5.0,-53.31,1.9513309067639726,-53.29,6.1099,9.1494,11.6912,0.6411,9.0511,9.8506,7
137780,npp,1178,830,5.7392692565918,40.0307083129883,116.379348754883,3670176,1177,621,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-13 17:24:04.871760,94.21198902491314,53.389778315815136,45.313482823334745,1.188560064027326e-16,5.0,-53.37,1.9513309067639726,-53.29,6.1099,9.1494,11.6912,0.6411,4.1178,3.6793,7
137794,npp,30,3597,13.6647634506226,40.028621673584,116.396583557129,3670176,28,2917,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-13 19:04:22.358942,-68.60440986219653,61.8197665208417,51.33328469998637,3.516749794089754e-09,21.0,61.76,2.5331140255951103,61.76,7.7154,9.9976,12.0712,0.5867,7.3131,8.0169,7
137972,npp,380,305,8.84126758575439,40.0311813354492,116.385917663574,3670176,378,162,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-14 17:05:05.667839,91.2875764493953,65.19443716929324,53.51201957896405,8.774968074107309e-23,2.0,-65.16,2.898275349237888,-65.13,8.8211,10.3907,13.8151,0.5645,5.3308,4.9908,7
137986,npp,2457,3099,5.89552354812622,40.0342292785645,116.386726379395,3670176,2457,2484,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-14 18:45:40.947808,-71.58307420381807,49.31258119556609,42.194940146553044,7.969123277399499e-17,18.0,49.28,1.7549928774784245,49.34,6.0185,8.1217,10.2851,0.7222,4.597,4.2577,7
138174,npp,1783,2584,4.87764263153076,40.030029296875,116.38289642334,3670176,1783,2088,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-15 18:26:55.976683,-74.19940305682096,29.861240052986513,26.168373597014675,2.9908179533470123e-24,15.0,29.84,1.184412938166907,29.93,5.2974,7.1884,9.1466,0.816,3.9145,3.9799,7
138367,npp,1079,2066,3.66790008544922,40.0352172851562,116.385932922363,3670176,1079,1631,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-16 18:08:07.443748,-69.02705571472895,1.9421200502694933,1.7201090975817703,2.9033887149561214e-28,12.0,1.87,1.0,2.04,4.3458,5.8654,7.4343,1.0,3.6679,3.6679,7
138561,npp,332,1541,3.64031982421875,40.034725189209,116.385810852051,3670176,332,1156,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-17 17:49:15.348792,97.80207308322842,27.170913863477267,23.8571260204043,7.613349528368659e-30,9.0,-27.18,1.1367971201176101,-27.08,5.5741,6.5299,9.3626,0.8982,3.3235,3.2699,7
138757,npp,2645,1009,4.38376617431641,40.0354156494141,116.384399414062,3670176,2646,742,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-18 17:30:21.475431,95.63887556858259,48.20093354055651,41.32086630649303,8.508908571203788e-30,6.0,-48.19,1.646109783506203,-48.09,6.7427,8.8196,11.4779,0.665,3.1707,2.9154,7
138771,npp,1447,3759,9.55685710906982,40.0279083251953,116.395065307617,3670176,1448,3031,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-18 19:10:33.624615,-67.7350623036826,64.95155459914113,53.367665174506406,9.345191067921581e-30,22.0,64.89,2.898275349237888,64.89,8.8719,10.4221,12.011,0.5628,5.5669,5.3785,7
138951,npp,1857,480,13.0325164794922,40.0352363586426,116.387031555176,3670176,1860,286,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-19 17:11:24.048387,92.88244007328188,61.76706825920424,51.29004807305843,7.239851723163679e-28,3.0,-61.74,2.5331140255951103,-61.68,8.9149,11.7061,13.8656,0.5011,6.3891,6.53,7
138966,npp,811,3266,6.97585964202881,40.0356292724609,116.38508605957,3670176,810,2610,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-19 18:51:52.211498,-70.82176384467118,54.044865005925516,45.807855983875726,2.878257781891966e-30,19.0,54.0,1.9513309067639726,54.05,7.0611,9.2513,11.3819,0.634,4.6993,4.4228,7
138966,npp,811,3267,15.4194183349609,40.0333824157715,116.393615722656,3670176,810,2610,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-19 18:51:52.211498,-70.81649681520824,54.0719250991293,45.82804247304507,2.8739468374395237e-30,19.0,54.03,1.9513309067639726,54.05,7.0611,9.2513,11.3819,0.634,9.0264,9.7761,7
139741,npp,1051,1185,14.3454113006592,40.0310745239258,116.386985778809,3670176,1050,875,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-23 17:36:36.310194,96.2841273443343,42.211864092243204,36.51782187016296,1.598594544691378e-13,7.0,-42.21,1.4867838833500562,-42.03,5.9205,7.5467,9.7939,0.7772,10.4382,11.1495,7
139753,npp,2873,3917,11.3581867218018,40.0345764160156,116.382133483887,3670176,2873,3125,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-09-23 19:16:43.122596,-66.72648305329226,67.69808101503136,55.03774646700462,3.7974835558088504e-21,23.0,67.63,3.3166247903554,67.64,8.0764,10.2956,12.1395,0.5697,6.1858,6.4708,7
143027,npp,803,650,7.53916645050049,40.0303153991699,116.38614654541,3670176,805,432,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-10 17:17:29.745740,94.01947619851201,57.987048175388125,48.67184487197133,2.0482529989387566e-05,4.0,-57.96,2.2013981571160284,-57.76,7.1999,9.9794,12.3147,0.5878,4.7569,4.4312,7
143027,npp,803,651,14.6983261108398,40.029857635498,116.395309448242,3670176,805,432,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-10 17:17:29.745740,94.02559584773003,57.96284043579288,48.65463206581946,2.0611860204279612e-05,4.0,-57.93,2.2013981571160284,-57.76,7.1999,9.9794,12.3147,0.5878,8.009,8.639,7
143234,npp,2137,2921,7.54510259628296,40.0297012329102,116.383506774902,3670176,2137,2356,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-11 18:39:11.179159,-72.91776511764688,43.55211742533898,37.60787717088641,5.257471589768294e-05,17.0,43.51,1.5732132722552272,43.84,6.1656,7.847,8.9773,0.7475,5.6735,5.6397,7
143428,npp,1463,2406,4.38630390167236,40.0363655090332,116.384704589844,3670176,1464,1947,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-12 18:20:26.226679,-74.70500716186156,21.082566140498447,18.577371649010097,5.103126535026523e-12,14.0,21.03,1.0837787002826917,21.51,5.4231,6.6292,7.6409,0.8848,3.796,3.881,7
143624,npp,762,1885,2.85089802742004,40.0353584289551,116.382850646973,3670176,762,1459,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-13 18:01:37.717699,90.91568658542685,8.783683071065186,7.772595620559666,1.3445044158667884e-19,11.0,-8.64,1.0,-8.18,4.6423,6.5714,8.22,0.8926,2.1449,2.5446,7
143624,npp,762,1886,17.0740871429443,40.0340919494629,116.391609191895,3670176,762,1459,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-13 18:01:37.717699,90.85604362915842,8.726687847833706,7.722246752015722,1.351908860005272e-19,11.0,-8.58,1.0,-8.18,4.6423,6.5714,8.22,0.8926,16.3681,15.2398,7
144206,npp,1561,302,6.16926288604736,40.0302429199219,116.380836486816,3670176,1561,161,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-16 17:04:54.415818,91.44914210667085,65.26021735797434,53.54565864552082,1.1444614990342067e-31,2.0,-65.21,2.898275349237888,-65.13,8.8211,10.3907,13.8151,0.5645,4.4089,3.4825,7
144220,npp,567,3094,15.7713947296143,40.0352439880371,116.389785766602,3670176,568,2481,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-16 18:45:29.697999,-71.83296233455042,49.172890048586105,42.08109128684037,6.888799067936393e-30,18.0,49.13,1.7549928774784245,49.34,6.0185,8.1217,10.2851,0.7222,10.2243,11.39,7
144220,npp,567,3093,4.11816668510437,40.0372657775879,116.381561279297,3670176,568,2481,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-16 18:45:29.697999,-71.83785620638513,49.14295730838416,42.05773593752949,6.875577580168818e-30,18.0,49.1,1.7549928774784245,49.34,6.0185,8.1217,10.2851,0.7222,3.5842,2.9741,7
144415,npp,2975,2579,3.26329636573792,40.0351066589355,116.381744384766,3670176,2975,2085,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-17 18:26:44.751932,-73.59087037115083,29.643361885590327,25.979247746575414,3.5432905901751107e-31,15.0,29.6,1.184412938166907,29.93,5.2974,7.1884,9.1466,0.816,2.5515,2.6627,7
144618,npp,2283,2062,4.60288143157959,40.0323257446289,116.379997253418,3670176,2283,1628,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-18 18:07:58.021163,-68.10783068949772,1.7134404126334621,1.5174341200111063,1.8034055903379044e-30,12.0,1.64,1.0,2.04,4.3458,5.8654,7.4343,1.0,4.6029,4.6029,7
144814,npp,1546,1539,8.15424919128418,40.0352020263672,116.387199401855,3670176,1546,1154,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-19 17:49:07.736483,97.61218064581713,27.297837531271,23.96403238069126,9.705737272120447e-28,9.0,-27.28,1.1367971201176101,-27.08,5.5741,6.5299,9.3626,0.8982,7.2943,7.3244,7
145011,npp,797,1007,2.32993793487549,40.0360717773438,116.383369445801,3670176,796,740,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-20 17:30:13.898338,94.94383125431563,48.28058028572915,41.378727620437644,4.5692948099538436e-23,6.0,-48.25,1.7549928774784245,-48.09,6.7427,8.8196,11.4779,0.665,2.1676,1.5495,7
145011,npp,797,1008,3.34943914413452,40.0354537963867,116.391723632812,3670176,796,740,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-20 17:30:13.898338,94.9486989160033,48.250810188192766,41.35534233910538,4.545845158125641e-23,6.0,-48.22,1.7549928774784245,-48.09,6.7427,8.8196,11.4779,0.665,2.7485,2.2275,7
145210,npp,20,479,8.01245403289795,40.0322227478027,116.380355834961,3670176,22,286,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-21 17:11:18.285030,92.69705505592007,61.80448111682087,51.30808358659016,7.53300690798209e-17,3.0,-61.76,2.5331140255951103,-61.68,8.9149,11.7061,13.8656,0.5011,4.4073,4.0147,7
145224,npp,2047,3263,5.99506187438965,40.0318756103516,116.383987426758,3670176,2045,2606,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-21 18:51:46.451326,-70.55893597108266,53.970111054394565,45.7462801805788,8.988755036794604e-24,19.0,53.92,1.9513309067639726,54.05,7.0611,9.2513,11.3819,0.634,4.1967,3.8009,7
145420,npp,1392,2753,6.7691707611084,40.0301971435547,116.387641906738,3670176,1394,2211,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-22 18:33:03.291456,-73.22814419975694,37.211267644993185,32.384815161494785,5.385396554262232e-18,16.0,37.18,1.357151599901897,37.38,5.4329,6.9821,9.5743,0.8401,5.7085,5.6865,7
145420,npp,1392,2752,3.80767560005188,40.0320243835449,116.379318237305,3670176,1394,2211,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-22 18:33:03.291456,-73.23236440251232,37.171279842413384,32.35141270638786,5.41925916020108e-18,16.0,37.14,1.357151599901897,37.38,5.4329,6.9821,9.5743,0.8401,3.5264,3.1987,7
145611,npp,708,2238,5.28997325897217,40.0311698913574,116.383415222168,3670176,708,1795,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-23 18:14:18.347321,-76.81746366607906,11.815357008709075,10.447790067053782,4.1466623824628976e-11,13.0,11.8,1.015504800579495,12.08,4.974,5.9966,8.7895,0.9781,5.1696,5.1743,7
145800,npp,3067,1714,5.92363834381104,40.0359573364258,116.379257202148,3670176,3067,1301,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-24 17:55:28.063737,98.84548062921408,18.242853082665004,16.09536706339476,0.0004103191574922065,10.0,-18.26,1.0442604737599883,-17.98,4.9464,5.6719,7.827,1.0341,6.1065,6.1258,7
146005,npp,1078,3915,3.02724480628967,40.030948638916,116.382843017578,3670176,1079,3124,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-10-25 19:16:42.821557,-66.61410588748343,67.68089964540194,55.01936670735039,1.826012097853861e-05,23.0,67.6,3.3166247903554,67.64,8.0764,10.2956,12.1395,0.5697,3.6739,1.7246,7
149330,npp,2256,657,5.50220775604248,40.0319290161133,116.379890441895,3670176,2260,440,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-11 17:17:45.886730,93.01804390932365,57.822613953987144,48.55132620359744,2.7914657513503236e-22,4.0,-57.79,2.2013981571160284,-57.76,7.1999,9.9794,12.3147,0.5878,3.8316,3.2339,7
149344,npp,1159,3431,4.07782912254333,40.0340194702148,116.385231018066,3670176,1160,2778,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-11 18:58:10.494687,-69.87176605149372,58.19190907711471,48.81923178688481,1.123426235373385e-14,20.0,58.12,2.2013981571160284,58.2,7.3358,9.4015,12.3495,0.6239,3.4471,2.5441,7
149719,npp,2906,2413,5.85777759552002,40.0313568115234,116.387016296387,3670176,2906,1952,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-13 18:20:42.414304,-75.04733836105352,21.447412030568607,18.894115159436414,1.7293100598134984e-30,14.0,21.4,1.0837787002826917,21.51,5.4231,6.6292,7.6409,0.8848,5.1537,5.1829,7
149906,npp,2200,1892,3.616455078125,40.0349884033203,116.38533782959,3670176,2200,1465,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-14 18:01:53.926361,96.9497929647456,8.245707805639624,7.296948219880153,7.164924626181463e-32,11.0,-8.24,1.0,-8.18,4.6423,6.5714,8.22,0.8926,2.9105,3.2279,7
150092,npp,1450,1367,7.91959762573242,40.0365676879883,116.384239196777,3670176,1450,1030,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-15 17:43:01.885847,96.8381987765852,35.1031057477911,30.61480257161525,8.369414486552809e-32,8.0,-35.08,1.2937979144666532,-35.02,5.0666,7.6193,9.6388,0.7698,6.0976,6.0966,7
150280,npp,688,833,4.57336807250977,40.0339202880859,116.385391235352,3670176,692,624,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-16 17:24:06.287415,94.16039663536716,53.317276101652105,45.2521698652366,6.87305256700659e-30,5.0,-53.29,1.9513309067639726,-53.29,6.1099,9.1494,11.6912,0.6411,3.5204,2.9319,7
150292,npp,2612,3595,6.35997772216797,40.0342864990234,116.385688781738,3670176,2614,2916,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-16 19:04:25.557557,-68.87537847175425,61.78757326635116,51.30280940024567,5.581277260114513e-31,21.0,61.72,2.5331140255951103,61.76,7.7154,9.9976,12.0712,0.5867,4.4294,3.7313,7
150478,npp,1973,3099,9.7264347076416,40.0355110168457,116.386238098145,3670176,1974,2484,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-17 18:45:44.190175,-72.14660353055639,49.32903112825152,42.20132096142484,1.4326028060064766e-29,18.0,49.28,1.7549928774784245,49.34,6.0185,8.1217,10.2851,0.7222,6.7798,7.0244,7
150663,npp,1305,2585,4.00150346755981,40.0303115844727,116.38404083252,3670176,1305,2089,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-18 18:26:59.263254,-74.62562018075694,29.914826903219677,26.211066134045982,3.634906769098512e-26,15.0,29.88,1.184412938166907,29.93,5.2974,7.1884,9.1466,0.816,3.1747,3.2651,7
150845,npp,607,2067,5.86542177200317,40.0348815917969,116.380653381348,3670176,607,1633,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-19 18:08:10.777110,-52.65585832766006,2.200051788087347,1.9483064758847928,4.414139901856482e-21,12.0,1.93,1.0,2.04,4.3458,5.8654,7.4343,1.0,5.8654,5.8654,7
151207,npp,2200,1012,8.63554286956787,40.0352973937988,116.38224029541,3670176,2200,744,196611,3866787,1746,chn_beijing_46_18,40.03333333,116.38333333,46,18,chn_beijing,2012-11-21 17:30:26.686881,95.3418037584719,48.11956583759376,41.25125750935907,1.4440447967874144e-07,6.0,-48.09,1.646109783506203,-48.09,6.7427,8.8196,11.4779,0.665,5.7536,5.743,7
