lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.474,0.578,0.475
2,0.309,0.453,0.311
3,0.229,0.353,0.231
4,0.212,0.275,0.214
5,0.178,0.216,0.18
6,0.162,0.173,0.163
7,0.156,0.144,0.156
8,0.177,0.126,0.177
9,0.185,0.116,0.185
10,0.186,0.113,0.185
11,0.188,0.116,0.187
12,0.184,0.122,0.183
13,0.151,0.131,0.151
14,0.159,0.141,0.16
15,0.172,0.152,0.172
16,0.161,0.162,0.161
17,0.157,0.171,0.156
18,0.153,0.179,0.152
19,0.154,0.185,0.153
20,0.155,0.19,0.154
21,0.175,0.192,0.175
22,0.165,0.192,0.165
23,0.137,0.19,0.138
24,0.153,0.186,0.155
25,0.132,0.181,0.134
26,0.152,0.163,0.153
27,0.157,0.156,0.159
28,0.14,0.15,0.143
29,0.142,0.146,0.145
30,0.171,0.141,0.174
31,0.157,0.139,0.16
32,0.164,0.138,0.166
33,0.171,0.137,0.172
34,0.148,0.135,0.149
35,0.107,0.134,0.108
36,0.103,0.133,0.103
37,0.13,0.132,0.13
38,0.142,0.131,0.142
39,0.128,0.132,0.127
40,0.119,0.132,0.118
41,0.112,0.131,0.111
42,0.117,0.13,0.117
43,0.123,0.129,0.122
44,0.115,0.129,0.115
45,0.108,0.128,0.108
46,0.098,0.127,0.097
47,0.126,0.127,0.125
48,0.162,0.127,0.161
49,0.152,0.127,0.151
50,0.158,0.127,0.157
51,0.157,0.129,0.156
52,0.157,0.128,0.158
53,0.134,0.127,0.134
54,0.12,0.125,0.121
55,0.099,0.124,0.1
56,0.119,0.121,0.12
57,0.124,0.119,0.126
58,0.109,0.117,0.112
59,0.087,0.115,0.09
60,0.096,0.111,0.098
61,0.103,0.109,0.105
62,0.089,0.108,0.09
63,0.103,0.104,0.104
64,0.13,0.101,0.13
65,0.114,0.099,0.114
66,0.118,0.097,0.118
67,0.097,0.095,0.097
68,0.099,0.093,0.098
69,0.088,0.092,0.087
70,0.059,0.092,0.058
71,0.058,0.093,0.058
72,0.102,0.095,0.101
73,0.092,0.096,0.092
74,0.094,0.096,0.094
75,0.102,0.096,0.101
76,0.137,0.095,0.136
77,0.114,0.094,0.113
78,0.101,0.092,0.1
79,0.089,0.091,0.088
80,0.085,0.09,0.084
81,0.061,0.091,0.061
82,0.079,0.092,0.079
83,0.096,0.092,0.096
84,0.107,0.092,0.108
85,0.1,0.093,0.101
86,0.098,0.094,0.1
87,0.097,0.094,0.099
88,0.077,0.096,0.079
89,0.084,0.098,0.086
90,0.09,0.098,0.091
91,0.104,0.097,0.104
92,0.071,0.095,0.072
93,0.075,0.094,0.076
94,0.086,0.091,0.086
95,0.096,0.089,0.096
96,0.119,0.088,0.119
97,0.109,0.087,0.107
98,0.111,0.087,0.109
99,0.104,0.086,0.102
100,0.102,0.087,0.101
101,0.102,0.087,0.101
102,0.088,0.085,0.087
103,0.052,0.084,0.051
104,0.068,0.083,0.067
105,0.056,0.083,0.054
106,0.07,0.082,0.068
107,0.08,0.082,0.078
108,0.074,0.083,0.072
109,0.072,0.084,0.07
110,0.066,0.083,0.065
111,0.075,0.082,0.075
112,0.057,0.081,0.057
113,0.084,0.079,0.084
114,0.097,0.079,0.097
115,0.101,0.079,0.102
116,0.099,0.077,0.1
117,0.106,0.074,0.107
118,0.091,0.072,0.092
119,0.078,0.071,0.079
120,0.082,0.07,0.081
121,0.053,0.068,0.052
122,0.054,0.065,0.053
123,0.053,0.063,0.052
124,0.052,0.06,0.051
125,0.056,0.056,0.055
126,0.051,0.052,0.049
127,0.036,0.047,0.034
128,0.037,0.042,0.035
129,0.051,0.04,0.049
130,0.043,0.037,0.04
131,0.011,0.035,0.009
132,0.006,0.034,0.004
133,0.034,0.033,0.032
134,0.048,0.032,0.046
135,0.035,0.032,0.033
136,0.025,0.032,0.023
137,0.025,0.032,0.023
138,0.027,0.034,0.024
139,0.052,0.035,0.05
140,0.059,0.036,0.057
141,0.05,0.037,0.049
142,0.028,0.038,0.027
143,0.029,0.038,0.028
144,0.039,0.037,0.039
145,0.035,0.037,0.036
146,0.032,0.036,0.033
147,0.032,0.036,0.033
148,0.053,0.035,0.054
149,0.061,0.034,0.061
150,0.041,0.034,0.041
151,0.031,0.034,0.031
152,0.025,0.033,0.025
153,0.014,0.034,0.014
154,0.028,0.034,0.027
155,0.029,0.034,0.027
156,0.019,0.033,0.017
157,0.021,0.034,0.019
158,0.045,0.036,0.043
159,0.041,0.038,0.038
160,0.038,0.037,0.036
161,0.023,0.037,0.021
162,0.045,0.039,0.043
163,0.034,0.039,0.033
164,0.032,0.039,0.03
165,0.037,0.039,0.035
166,0.053,0.038,0.051
167,0.064,0.038,0.061
168,0.049,0.038,0.046
169,0.046,0.038,0.044
170,0.041,0.038,0.039
171,0.054,0.037,0.053
172,0.037,0.036,0.036
173,0.018,0.037,0.017
174,0.03,0.035,0.03
175,0.031,0.033,0.032
176,0.025,0.031,0.026
177,0.014,0.03,0.014
178,0.021,0.028,0.021
179,0.009,0.026,0.009
180,0.023,0.025,0.024
181,0.007,0.024,0.007
182,0.029,0.023,0.029
183,0.036,0.022,0.035
184,0.039,0.021,0.038
185,0.027,0.02,0.026
186,0.022,0.02,0.02
187,0.042,0.02,0.04
188,0.015,0.019,0.013
189,0.013,0.02,0.011
190,0.003,0.02,0.001
191,0.024,0.019,0.022
192,0.028,0.018,0.026
193,0.004,0.016,0.003
194,0.011,0.014,0.009
195,0.023,0.011,0.021
196,0.0,0.01,-0.002
197,0.006,0.007,0.004
198,0.034,0.006,0.032
199,0.007,0.006,0.006
200,0.001,0.006,-0.0
201,0.004,0.006,0.003
202,0.025,0.007,0.024
203,0.009,0.009,0.009
204,-0.011,0.01,-0.011
205,0.002,0.013,0.002
206,0.016,0.015,0.016
207,0.007,0.018,0.007
208,-0.008,0.021,-0.007
209,0.007,0.023,0.007
210,0.01,0.024,0.01
211,0.023,0.026,0.022
212,0.026,0.028,0.026
213,0.032,0.028,0.032
214,0.061,0.029,0.06
215,0.061,0.031,0.06
216,0.054,0.032,0.051
217,0.055,0.033,0.052
218,0.053,0.032,0.051
219,0.039,0.032,0.037
220,0.024,0.031,0.023
221,0.023,0.029,0.021
222,0.017,0.027,0.015
223,0.005,0.027,0.004
224,0.015,0.024,0.012
225,0.007,0.023,0.004
226,-0.005,0.021,-0.008
227,0.017,0.018,0.015
228,0.029,0.015,0.027
229,0.001,0.014,0.0
230,0.016,0.013,0.016
231,0.012,0.011,0.011
232,0.018,0.007,0.018
233,0.018,0.005,0.018
234,0.003,0.004,0.004
235,0.003,0.003,0.004
236,0.007,0.003,0.009
237,0.001,0.003,0.003
238,-0.003,0.004,-0.002
239,-0.008,0.005,-0.007
240,0.011,0.005,0.012
241,0.017,0.005,0.018
242,0.013,0.004,0.013
243,0.013,0.002,0.013
244,0.013,-0.001,0.012
245,-0.011,-0.003,-0.012
246,-0.018,-0.003,-0.019
247,-0.019,-0.005,-0.021
248,-0.01,-0.006,-0.012
249,0.003,-0.007,0.001
250,-0.006,-0.007,-0.007
251,-0.001,-0.007,-0.002
252,-0.027,-0.006,-0.027
253,-0.023,-0.005,-0.024
254,0.02,-0.005,0.019
255,0.025,-0.002,0.024
256,0.013,0.0,0.012
257,-0.024,0.004,-0.025
258,-0.004,0.006,-0.005
259,0.009,0.007,0.009
260,0.001,0.01,0.001
261,-0.005,0.012,-0.005
262,-0.001,0.014,-0.001
263,0.013,0.017,0.013
264,0.026,0.02,0.028
265,0.037,0.023,0.039
266,0.048,0.025,0.05
267,0.049,0.027,0.051
268,0.028,0.028,0.03
269,0.012,0.028,0.014
270,0.022,0.028,0.023
271,0.057,0.029,0.058
272,0.04,0.03,0.041
273,0.026,0.032,0.027
274,0.029,0.033,0.029
275,0.044,0.033,0.043
276,0.025,0.032,0.024
277,0.015,0.031,0.014
278,0.021,0.031,0.02
279,-0.002,0.032,-0.003
280,0.023,0.031,0.022
281,0.034,0.029,0.034
282,0.049,0.027,0.049
283,0.034,0.027,0.034
284,0.025,0.026,0.024
285,0.024,0.024,0.024
286,0.013,0.023,0.013
287,0.021,0.022,0.02
288,0.031,0.022,0.031
289,0.035,0.021,0.036
290,0.016,0.02,0.017
291,0.03,0.018,0.031
292,0.035,0.015,0.037
293,0.015,0.013,0.017
294,-0.001,0.011,0.001
295,-0.014,0.011,-0.011
296,0.0,0.011,0.003
297,0.01,0.01,0.013
298,0.015,0.009,0.018
299,0.012,0.008,0.014
300,0.018,0.006,0.02
301,0.005,0.004,0.007
302,-0.001,0.004,0.0
303,-0.017,0.004,-0.016
304,-0.0,0.004,0.0
305,0.004,0.005,0.004
306,-0.002,0.006,-0.002
307,0.005,0.007,0.005
308,0.01,0.007,0.01
309,0.01,0.007,0.01
310,0.009,0.007,0.009
311,0.018,0.007,0.018
312,0.023,0.008,0.023
313,0.022,0.01,0.022
314,0.019,0.011,0.019
315,0.019,0.012,0.018
316,0.006,0.012,0.006
317,0.004,0.012,0.005
318,0.002,0.012,0.003
319,0.003,0.012,0.004
320,-0.002,0.014,0.0
321,0.017,0.016,0.019
322,0.026,0.018,0.028
323,0.033,0.02,0.035
324,0.014,0.021,0.016
325,0.01,0.021,0.013
326,-0.001,0.021,0.002
327,0.018,0.02,0.021
328,0.035,0.019,0.038
329,0.017,0.019,0.019
330,0.007,0.018,0.009
331,0.027,0.017,0.029
332,0.036,0.017,0.037
333,0.03,0.016,0.031
334,0.034,0.015,0.034
335,0.022,0.014,0.022
336,-0.005,0.013,-0.005
337,0.016,0.012,0.016
338,0.026,0.011,0.026
339,0.016,0.01,0.017
340,0.018,0.011,0.018
341,-0.011,0.01,-0.011
342,-0.008,0.01,-0.008
343,-0.019,0.008,-0.019
344,-0.012,0.007,-0.013
345,-0.004,0.006,-0.004
346,-0.006,0.007,-0.006
347,0.012,0.007,0.013
348,0.007,0.007,0.009
349,0.025,0.007,0.028
350,0.018,0.007,0.02
351,0.036,0.009,0.038
352,0.023,0.011,0.026
353,0.01,0.012,0.013
354,0.017,0.013,0.021
355,0.015,0.015,0.019
356,0.023,0.017,0.027
357,0.014,0.019,0.017
358,0.03,0.018,0.032
359,-0.005,0.018,-0.003
360,0.011,0.017,0.013
361,0.008,0.014,0.009
362,-0.006,0.014,-0.005
363,0.003,0.013,0.004
364,0.001,0.013,0.002
365,0.046,0.012,0.046
366,0.035,0.011,0.035
367,0.043,0.011,0.043
368,0.0,0.011,0.001
369,0.008,0.012,0.009
370,0.005,0.013,0.005
371,0.021,0.015,0.021
372,0.003,0.016,0.003
373,0.001,0.018,0.0
374,0.018,0.02,0.018
375,-0.016,0.021,-0.015
376,0.019,0.022,0.019
377,0.009,0.023,0.011
378,0.017,0.024,0.019
379,0.024,0.024,0.026
380,0.026,0.025,0.028
381,0.05,0.024,0.052
382,0.056,0.023,0.058
383,0.034,0.022,0.037
384,0.055,0.021,0.058
385,0.028,0.019,0.031
386,-0.01,0.016,-0.007
387,-0.017,0.014,-0.015
388,0.0,0.011,0.003
389,0.013,0.008,0.015
390,-0.003,0.006,-0.001
391,0.011,0.003,0.012
392,0.006,0.001,0.007
393,-0.001,-0.0,-0.001
394,-0.006,-0.001,-0.006
395,0.004,-0.001,0.004
396,0.002,0.001,0.002
397,0.0,0.005,0.001
398,0.012,0.011,0.013
399,0.017,0.019,0.017
400,0.033,0.03,0.033
