gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2332,487,16.8096580505371,39.7432250976562,116.26985168457,3670176,2331,292,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-12 17:12:47.369398,92.43570679313414,61.61895686714786,51.18930306152128,0.000458999187969754,3.0,-61.59,2.5331140255951103,-61.87,11.1758,13.7874,19.5327,0.8153,12.434,13.705,7
102593,npp,3000,2255,32.4396324157715,39.7410469055176,116.273574829102,3670176,3000,1811,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-14 18:15:45.499112,-75.57604333009171,12.78756785971356,11.305444675471996,7.743082224837916e-05,13.0,12.76,1.015504800579495,12.02,7.7571,12.9489,18.4954,0.8681,30.4341,28.1609,7
102714,npp,2264,1728,2.78871583938599,39.741382598877,116.266510009766,3670176,2264,1314,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-15 17:56:55.144781,99.33099350231267,17.456218097936933,15.407854764382366,1.995098141509183e-09,10.0,-17.49,1.0442604737599883,-18.15,5.0326,10.1053,17.8057,1.1124,4.2345,3.1021,7
102835,npp,1516,1197,29.5155658721924,39.7389602661133,116.27368927002,3670176,1515,885,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-16 17:38:01.236547,96.30174395320662,41.76659858260208,36.15392766811174,8.124491344037064e-14,7.0,-41.78,1.4867838833500562,-42.21,7.56,11.5646,17.3981,0.972,23.3146,28.6894,7
102844,npp,262,3941,28.245979309082,39.7438125610352,116.273933410645,3670176,263,3137,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-16 19:18:08.045724,-66.86370218178017,68.09073258391234,55.265976567068165,3.155846179417755e-05,24.0,68.01,3.3166247903554,67.76,8.7424,12.5008,17.6717,0.8992,15.9883,25.3993,7
103082,npp,2057,2946,13.9446277618408,39.7410202026367,116.274314880371,3670176,2057,2375,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-18 18:40:45.144350,-72.95106523800746,44.398222074076806,38.29402546127513,8.33190448299132e-14,17.0,44.35,1.5732132722552272,43.94,9.2092,14.4239,18.7352,0.7793,10.9363,10.8674,7
103556,npp,2211,838,8.57621383666992,39.7439575195312,116.267478942871,3670176,2213,630,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-22 17:25:21.973408,94.53717641231243,53.16378489727665,45.14361521046605,2.2749491938352143e-21,5.0,-53.15,1.9513309067639726,-53.45,8.4692,13.5452,18.9275,0.8299,8.6945,7.1173,7
103802,npp,2813,2599,36.7644004821777,39.7418327331543,116.273246765137,3670176,2813,2100,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-24 18:28:11.235639,-74.27014588254391,30.59001386416192,26.79169911375834,7.064192165212859e-19,15.0,30.55,1.184412938166907,29.98,7.5966,11.2689,15.5473,0.9975,32.7668,36.6731,7
103918,npp,2110,2079,26.0605697631836,39.7416763305664,116.271141052246,3670176,2110,1644,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-25 18:09:22.677400,-60.53689201700005,2.8154119903317834,2.493492696445042,2.7518596655268904e-17,12.0,2.62,1.0,1.99,6.2445,11.2409,18.6452,1.0,26.0606,26.0606,7
104270,npp,2888,485,10.4461183547974,39.7389907836914,116.266700744629,3670176,2888,291,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-28 17:12:39.205488,92.6286260192967,61.64990339901199,51.21200458641678,8.855458370064851e-07,3.0,-61.64,2.5331140255951103,-61.87,11.1758,13.7874,19.5327,0.8153,9.9219,8.5168,7
104278,npp,1855,3284,10.02194309234619,39.7397193908691,116.268089294434,3686560,1852,2630,196611,3883171,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-28 18:53:07.366646,-70.60989078349722,54.530713927778166,46.16959422398962,3.791614226444301e-14,20.0,54.48,2.0682789409984763,54.16,8.842,14.5172,20.8275,0.7743,9.0675,7.7602,7
104396,npp,1173,2772,28.8716793060303,39.7416038513184,116.273452758789,3686560,1174,2228,196611,3883171,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-29 18:34:24.146619,-74.22478367976585,37.97532589298255,33.02614270211684,1.5645095628575636e-10,16.0,37.94,1.357151599901897,37.46,7.6312,13.1997,19.2684,0.8516,22.7886,24.5872,7
104513,npp,478,2253,19.4161148071289,39.7434501647949,116.272636413574,3670176,478,1809,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-04-30 18:15:35.588639,-73.95236367470089,12.700377625693166,11.22909551323313,3.2134632744052093e-06,13.0,12.64,1.015504800579495,12.02,7.7571,12.9489,18.4954,0.8681,17.6094,16.8551,7
133104,npp,2084,2760,12.8331527709961,39.7426490783691,116.273132324219,3670176,2085,2217,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-19 18:33:26.205440,-74.3091218301242,37.48620915903078,32.617703268564426,2.129828929810446e-27,16.0,37.46,1.357151599901897,37.46,7.6312,13.1997,19.2684,0.8516,10.9708,10.9288,7
133648,npp,3000,1183,6.88107681274414,39.7411613464355,116.269485473633,3670176,3000,874,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-22 17:36:55.229538,96.52805329067223,42.28392501191827,36.57684678360223,6.953620427910135e-25,7.0,-42.28,1.4867838833500562,-42.21,7.56,11.5646,17.3981,0.972,8.0908,6.6885,7
133660,npp,1750,3929,27.1137580871582,39.7429046630859,116.274513244629,3670176,1751,3131,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-22 19:17:02.040495,-66.94850501414281,67.8897856819222,55.14970826138374,7.672597091648775e-29,24.0,67.82,3.3166247903554,67.76,8.7424,12.5008,17.6717,0.8992,15.6469,24.3812,7
133827,npp,2224,649,20.9809112548828,39.7427215576172,116.271278381348,3670176,2228,432,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-23 17:17:57.788218,93.00467784202245,58.00926927490499,48.69313939268141,1.3659712067139097e-20,4.0,-57.98,2.2013981571160284,-57.93,10.9284,13.9895,20.8873,0.8035,14.4168,16.8588,7
133840,npp,1128,3439,28.0672588348389,39.7429847717285,116.273315429688,3670176,1128,2785,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-23 18:58:22.391774,-69.94857309425466,58.355914068053025,48.94432462714954,1.4147922738111447e-26,21.0,58.31,2.253202848596432,58.29,9.5309,12.0037,19.3131,0.9365,18.3702,26.2838,7
133840,npp,1128,3440,26.6171207427979,39.7406768798828,116.281608581543,3670176,1128,2785,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-23 18:58:22.391774,-69.94343542222867,58.379001532482896,48.96065731776036,1.4088400422108547e-26,21.0,58.33,2.253202848596432,58.29,9.5309,12.0037,19.3131,0.9365,17.7266,24.9258,7
134009,npp,1419,122,30.2747497558594,39.7434844970703,116.273498535156,3670176,1418,56,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-24 16:58:58.567773,90.35143809952937,68.35659197087314,55.410963717623815,5.809781845628038e-15,1.0,-68.31,3.3166247903554,-68.31,12.8245,16.5014,22.4801,0.6812,15.3938,20.6235,7
134009,npp,1419,124,20.3737373352051,39.7433547973633,116.291488647461,3670176,1418,56,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-24 16:58:58.567773,90.36275431328097,68.32408414891201,55.39224858594419,5.7290574265332385e-15,1.0,-68.28,3.3166247903554,-68.31,12.8245,16.5014,22.4801,0.6812,12.4085,13.8788,7
134023,npp,476,2932,5.92404747009277,39.7405128479004,116.266738891602,3670176,475,2365,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-24 18:39:39.185068,-72.79716609970045,43.90648697627501,37.897330519333266,1.8121274823945013e-22,17.0,43.88,1.5732132722552272,43.94,9.2092,14.4239,18.7352,0.7793,5.8381,4.6168,7
134023,npp,476,2933,33.0303764343262,39.7386283874512,116.27481842041,3670176,475,2365,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-24 18:39:39.185068,-72.79242322449305,43.94020733085502,37.92459743180956,1.802739083802776e-22,17.0,43.91,1.5732132722552272,43.94,9.2092,14.4239,18.7352,0.7793,23.068,25.7414,7
134766,npp,2560,3603,21.5794696807861,39.7404518127441,116.273208618164,3670176,2565,2923,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-08-28 19:04:33.620869,-68.53322276068099,61.9385869172451,51.41288320546151,0.0002989984403692513,22.0,61.88,2.5331140255951103,61.88,8.0301,12.1504,21.0332,0.9252,14.9633,19.9643,7
137403,npp,2731,1888,9.6172924041748,39.7448692321777,116.267562866211,3670176,2731,1462,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-11 18:01:57.958678,95.46678068356077,8.50922005362442,7.530783886507159,0.00013000637218389528,11.0,-8.47,1.0,-8.29,7.8093,11.6836,19.3301,0.9621,9.1746,9.2529,7
137593,npp,1992,1361,32.9998397827148,39.738109588623,116.273735046387,3670176,1992,1026,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-12 17:43:05.853851,96.99241970278221,35.34591468063891,30.823419001937733,5.782698575718512e-10,8.0,-35.34,1.2937979144666532,-35.21,8.3024,14.6112,20.1674,0.7693,25.4539,25.388,7
137780,npp,1223,823,5.51915502548218,39.7427139282227,116.268218994141,3670176,1224,613,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-13 17:24:10.209596,94.62254170370463,53.56168569191007,45.44201597819906,9.308617933645677e-17,5.0,-53.56,1.9513309067639726,-53.45,8.4692,13.5452,18.9275,0.8299,7.1278,4.5803,7
137794,npp,76,3603,12.0337724685669,39.7366981506348,116.286010742188,3670176,74,2921,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-13 19:04:27.696732,-68.68559022359227,61.93982945754056,51.41311263072591,2.9189019629905635e-09,22.0,61.88,2.5331140255951103,61.88,8.0301,12.1504,21.0332,0.9252,11.1949,11.1331,7
137972,npp,425,298,27.1102867126465,39.7430648803711,116.292289733887,3670176,425,156,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-14 17:05:11.005676,91.59676815138195,65.31384562826264,53.585893642487996,6.952640303008998e-23,2.0,-65.29,2.898275349237888,-65.29,12.0801,17.3456,23.4288,0.6481,14.6101,17.5691,7
137972,npp,425,296,40.0675506591797,39.7434616088867,116.273811340332,3670176,425,156,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-14 17:05:11.005676,91.5849564659123,65.35139699855206,53.609283222085374,6.897447967900592e-23,2.0,-65.32,2.898275349237888,-65.29,12.0801,17.3456,23.4288,0.6481,19.0808,25.9661,7
137986,npp,2503,3102,29.1352195739746,39.7417182922363,116.270820617676,3670176,2503,2486,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-14 18:45:46.285651,-72.10563726150647,49.41091298956871,42.27113704738254,6.411146205650185e-17,19.0,49.37,1.7549928774784245,49.46,9.3543,12.9841,19.5894,0.8657,20.4439,25.2238,7
138174,npp,1828,2585,33.1706466674805,39.7430801391602,116.272369384766,3670176,1829,2089,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-15 18:27:01.314482,-75.20710204119783,29.91342402223904,26.212804737266175,2.7384787316781726e-24,15.0,29.88,1.184412938166907,29.98,7.5966,11.2689,15.5473,0.9975,29.7326,33.0883,7
138367,npp,1125,2064,2.82124090194702,39.7410316467285,116.267578125,3670176,1125,1630,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-16 18:08:12.781539,-66.48638645063029,1.8364512692435124,1.6265157316926853,2.3783348508037714e-28,12.0,1.76,1.0,1.99,6.2445,11.2409,18.6452,1.0,2.8212,2.8212,7
138561,npp,378,1537,10.05814361572266,39.7403564453125,116.269874572754,3670176,378,1153,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-17 17:49:20.686582,97.66127629510476,27.378084831973894,24.035405299871368,6.481890068092097e-30,9.0,-27.38,1.1367971201176101,-27.23,7.9686,12.4648,17.5865,0.9018,9.1239,9.0706,7
138757,npp,2691,1002,6.72120141983032,39.7400283813477,116.267990112305,3670176,2692,737,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-18 17:30:26.813266,95.55643964944393,48.4090871390283,41.48400705183156,7.624672099268992e-30,6.0,-48.4,1.7549928774784245,-48.28,7.6933,11.9704,14.7621,0.9391,8.2499,6.3116,7
138771,npp,1493,3766,15.3181715011597,39.7344818115234,116.28759765625,3670176,1495,3035,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-18 19:10:38.962450,-67.81838228767437,65.08078146697952,53.448258813784385,8.102462865827474e-30,23.0,65.02,2.898275349237888,65.0,8.6824,12.4933,19.2777,0.8998,12.2156,13.7826,7
138951,npp,1902,471,29.6376075744629,39.7414817810059,116.274597167969,3670176,1900,279,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-19 17:11:27.606949,92.200054976933,61.961311373713365,51.41966070024956,6.901130952031125e-28,3.0,-61.93,2.5331140255951103,-61.87,11.1758,13.7874,19.5327,0.8153,17.4981,24.1637,7
138966,npp,857,3271,26.4408092498779,39.741039276123,116.281616210938,3670176,857,2614,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-19 18:51:57.549341,-70.87702442101453,54.18079050073252,45.90880104197984,2.596145947846342e-30,20.0,54.14,1.9513309067639726,54.16,8.842,14.5172,20.8275,0.7743,17.3514,20.4736,7
138966,npp,857,3270,24.9410228729248,39.7432899475098,116.273048400879,3670176,857,2614,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-19 18:51:57.549341,-70.88222886531541,54.1536056495996,45.88854539013208,2.6000594210808595e-30,20.0,54.11,1.9513309067639726,54.16,8.842,14.5172,20.8275,0.7743,16.5828,19.3123,7
139741,npp,1096,1179,12.6363143920898,39.743106842041,116.269035339355,3670176,1096,871,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-23 17:36:41.647986,96.25587085267473,42.43651914641362,36.700794467386714,1.8423481344092152e-13,7.0,-42.43,1.4867838833500562,-42.21,7.56,11.5646,17.3981,0.972,11.9617,12.2826,7
139741,npp,1096,1180,26.6182670593262,39.7423248291016,116.277732849121,3670176,1096,871,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-23 17:36:41.647986,96.26098483256635,42.400303191998454,36.671265774548985,1.829896574095939e-13,7.0,-42.39,1.4867838833500562,-42.21,7.56,11.5646,17.3981,0.972,21.3659,25.8732,7
139753,npp,2919,3925,6.04889488220215,39.7417335510254,116.273941040039,3670176,2920,3129,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-09-23 19:16:48.460440,-66.81869622504738,67.82596511884176,55.112089053195156,3.966796631801323e-21,24.0,67.76,3.3166247903554,67.76,8.7424,12.5008,17.6717,0.8992,9.2956,5.4393,7
143027,npp,847,642,30.6479759216309,39.7436332702637,116.273529052734,3670176,852,425,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-10 17:17:33.304257,93.65332857741215,58.18027189233932,48.80866373816991,1.746464841744926e-05,4.0,-58.15,2.2013981571160284,-57.93,10.9284,13.9895,20.8873,0.8035,18.8082,24.6265,7
143027,npp,847,643,37.1525192260742,39.7432136535645,116.282707214355,3670176,852,425,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-10 17:17:33.304257,93.65939509278117,58.15608845543122,48.79151451104734,1.7584950032691492e-05,4.0,-58.13,2.2013981571160284,-57.93,10.9284,13.9895,20.8873,0.8035,21.7629,29.8531,7
143220,npp,52,116,15.9964017868042,39.7407341003418,116.273376464844,3670176,54,53,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-11 16:58:35.897578,90.45140012948303,68.47100589978236,55.471006733299134,9.04688686592674e-13,1.0,-68.41,3.3166247903554,-68.31,12.8245,16.5014,22.4801,0.6812,11.0887,10.8969,7
143220,npp,52,118,13.269021987915,39.7405700683594,116.291473388672,3670176,54,53,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-11 16:58:35.897578,90.46274431321548,68.43846060906445,55.45233715465189,9.1702140711487e-13,1.0,-68.37,3.3166247903554,-68.31,12.8245,16.5014,22.4801,0.6812,10.2663,9.039,7
143234,npp,2182,2923,9.24067115783691,39.7439041137695,116.268356323242,3670176,2183,2358,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-11 18:39:16.517003,-73.01057311248923,43.61705272308754,37.66018832092222,5.053676391702228e-05,17.0,43.57,1.5732132722552272,43.94,9.2092,14.4239,18.7352,0.7793,7.9462,7.2015,7
143428,npp,1509,2406,13.861156463623,39.7421798706055,116.269744873047,3670176,1509,1947,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-12 18:20:31.564477,-74.61991518668958,21.073666731902133,18.569483627922015,4.3034215168221345e-12,14.0,21.03,1.0837787002826917,21.51,7.6366,14.0853,19.4639,0.7981,11.0342,11.0621,7
143624,npp,808,1883,32.2776107788086,39.7402153015137,116.272102355957,3670176,808,1456,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-13 18:01:43.055536,93.90206389924222,8.803259299355148,7.789824546284629,1.116804528953224e-19,11.0,-8.76,1.0,-8.29,7.8093,11.6836,19.3301,0.9621,31.835,31.0547,7
144206,npp,1606,296,33.8821182250977,39.7423706054688,116.292518615723,3670176,1607,155,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-16 17:04:59.753611,91.47086032249932,65.37812313085614,53.618564673363686,1.0172447436153301e-31,2.0,-65.32,2.898275349237888,-65.29,12.0801,17.3456,23.4288,0.6481,16.9466,21.9576,7
144415,npp,3021,2580,7.3747034072876,39.7414283752441,116.268852233887,3670176,3021,2086,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-17 18:26:50.089725,-74.50019090255313,29.69110666453359,26.01989919344101,3.1694241778270414e-31,15.0,29.65,1.184412938166907,29.98,7.5966,11.2689,15.5473,0.9975,7.953,7.3564,7
144618,npp,2328,2061,30.369966506958,39.7438621520996,116.272453308105,3670176,2328,1627,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-18 18:08:03.358964,-67.8236283114332,1.6484891426973924,1.45990635783937,1.611699455972499e-30,12.0,1.59,1.0,1.99,6.2445,11.2409,18.6452,1.0,30.37,30.37,7
144814,npp,1592,1535,25.0003032684326,39.740608215332,116.271957397461,3670176,1592,1151,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-19 17:49:13.074277,98.4790343559478,27.471383861332004,24.11325663837346,9.47237983016911e-28,9.0,-27.47,1.184412938166907,-27.23,7.9686,12.4648,17.5865,0.9018,21.8247,22.5457,7
145011,npp,843,1001,1.71090316772461,39.7408905029297,116.273849487305,3670176,842,736,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-20 17:30:19.236133,95.36506014177485,48.44664097180792,41.50866023240813,4.703656439219313e-23,6.0,-48.43,1.7549928774784245,-48.28,7.6933,11.9704,14.7621,0.9391,5.395,1.6066,7
145011,npp,843,1002,1.81212937831879,39.7402648925781,116.282211303711,3670176,842,736,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-20 17:30:19.236133,95.37025182330413,48.41684662228932,41.485285486404116,4.6793641079756704e-23,6.0,-48.4,1.7549928774784245,-48.28,7.6933,11.9704,14.7621,0.9391,5.4527,1.7017,7
145210,npp,65,471,15.3911333084106,39.7447853088379,116.271598815918,3670176,69,279,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-21 17:11:23.622868,92.70008625234988,61.9701639698908,51.41832585516264,8.215372132204552e-17,3.0,-61.93,2.5331140255951103,-61.87,11.1758,13.7874,19.5327,0.8153,11.874,12.5485,7
145210,npp,65,473,10.2760734558105,39.7440986633301,116.289833068848,3670176,69,279,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-21 17:11:23.622868,92.71163134112096,61.928120427497234,51.39025798863634,8.102273359011781e-17,3.0,-61.89,2.5331140255951103,-61.87,11.1758,13.7874,19.5327,0.8153,9.8548,8.3781,7
145224,npp,2093,3267,4.4427318572998,39.739070892334,116.271064758301,3670176,2091,2611,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-21 18:51:51.789166,-70.61580568508003,54.07710194115006,45.825714621743224,8.978060855916288e-24,20.0,54.03,1.9513309067639726,54.16,8.842,14.5172,20.8275,0.7743,6.0781,3.4401,7
145420,npp,1437,2754,27.8067188262939,39.7440795898438,116.270843505859,3670176,1437,2211,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-22 18:33:08.629294,-73.31346361487302,37.24775416076566,32.41504329636537,5.66923177536868e-18,16.0,37.22,1.357151599901897,37.46,7.6312,13.1997,19.2684,0.8516,22.0039,23.6803,7
145611,npp,753,2237,9.42061710357666,39.744140625,116.268920898438,3670176,753,1795,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-23 18:14:23.685115,-76.89620359573416,11.749009504042812,10.389233321455636,4.569603735971376e-11,13.0,11.74,1.015504800579495,12.02,7.7571,12.9489,18.4954,0.8681,7.7665,8.178,7
145801,npp,41,1712,37.8955001831055,39.7401733398438,116.274360656738,3670176,41,1298,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-24 17:55:33.401537,98.64194384617595,18.36268830036318,16.20015097147974,0.0004330956273829278,10.0,-18.37,1.0442604737599883,-18.15,5.0326,10.1053,17.8057,1.1124,37.8533,42.1542,7
146005,npp,1124,3923,2.19041347503662,39.7396202087402,116.270904541016,3670176,1126,3128,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-10-25 19:16:48.159353,-66.97965817110948,67.80723654723474,55.092714385784475,2.0017655650067883e-05,24.0,67.72,3.3166247903554,67.76,8.7424,12.5008,17.6717,0.8992,8.1322,1.9697,7
149139,npp,3072,1182,3.01365852355957,39.7443313598633,116.265403747559,3670176,3070,874,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-10 17:36:46.830008,95.5955423667791,42.33494064696169,36.61256855732111,3.966803279659786e-15,7.0,-42.32,1.4867838833500562,-42.21,7.56,11.5646,17.3981,0.972,5.4896,2.9293,7
149153,npp,1822,3924,21.9018440246582,39.7436943054199,116.269470214844,3670176,1819,3129,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-10 19:16:53.645513,-66.50860880369858,67.82910060919619,55.10311731867855,1.5311178517300034e-06,24.0,67.74,3.3166247903554,67.76,8.7424,12.5008,17.6717,0.8992,14.0755,19.6945,7
149344,npp,1205,3436,28.294116973877,39.7421379089355,116.271423339844,3670176,1206,2782,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-11 18:58:15.832481,-69.9411669137649,58.301313984155705,48.89631727295619,1.0171674914471629e-14,21.0,58.24,2.253202848596432,58.29,9.5309,12.0037,19.3131,0.9365,18.4708,26.4962,7
149536,npp,557,2930,14.403904914856,39.7404479980469,116.269950866699,3670176,556,2363,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-12 18:39:32.680857,-72.43353392264005,43.85822518107556,37.85192223787493,1.2882883718474594e-22,17.0,43.81,1.5732132722552272,43.94,9.2092,14.4239,18.7352,0.7793,11.2282,11.2253,7
149719,npp,2952,2413,23.5135459899902,39.7376937866211,116.272178649902,3670176,2951,1952,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-13 18:20:47.752098,-74.97635365546142,21.43974512331753,18.88730939249755,1.519804889370639e-30,14.0,21.4,1.0837787002826917,21.51,7.6366,14.0853,19.4639,0.7981,19.9404,18.7653,7
150280,npp,734,826,9.74801254272461,39.7388076782227,116.270927429199,3670176,732,616,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-16 17:24:11.625211,94.09884954034024,53.511561577322645,45.39765706773173,6.47143481043295e-30,5.0,-53.48,1.9513309067639726,-53.45,8.4692,13.5452,18.9275,0.8299,9.295,8.0897,7
150478,npp,2019,3102,11.4361028671265,39.7432899475098,116.269012451172,3670176,2021,2487,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-17 18:45:49.527977,-72.1904239783304,49.412652338685426,42.266127622839484,1.3201755604621437e-29,19.0,49.37,1.7549928774784245,49.46,9.3543,12.9841,19.5894,0.8657,10.3589,9.9008,7
150845,npp,653,2066,20.7770175933838,39.7398071289062,116.270904541016,3670176,653,1632,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-19 18:08:16.114904,-64.88192705330523,1.973097775942833,1.7473269507440972,4.35598235417259e-21,12.0,1.87,1.0,1.99,6.2445,11.2409,18.6452,1.0,20.777,20.777,7
151028,npp,3000,1540,16.0454387664795,39.7379531860352,116.271781921387,3670176,3000,1155,196611,3866787,8719,chn_beijing_19_88,39.74166667,116.27083333,19,88,chn_beijing,2012-11-20 17:49:25.848885,97.73480396777609,27.244909735825125,23.91767938754659,1.2336346707994131e-14,9.0,-27.23,1.1367971201176101,-27.23,7.9686,12.4648,17.5865,0.9018,14.3907,14.47,7
