lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.728,0.789,0.629
2,0.628,0.69,0.445
3,0.57,0.607,0.348
4,0.529,0.538,0.265
5,0.506,0.48,0.216
6,0.462,0.433,0.173
7,0.401,0.394,0.122
8,0.372,0.364,0.096
9,0.351,0.34,0.09
10,0.325,0.321,0.055
11,0.312,0.307,0.054
12,0.293,0.297,0.058
13,0.288,0.29,0.051
14,0.283,0.286,0.041
15,0.281,0.283,0.046
16,0.285,0.281,0.067
17,0.285,0.281,0.067
18,0.282,0.28,0.069
19,0.28,0.28,0.074
20,0.277,0.28,0.068
21,0.278,0.28,0.083
22,0.279,0.279,0.062
23,0.284,0.278,0.085
24,0.277,0.277,0.149
25,0.272,0.275,0.193
26,0.26,0.269,0.238
27,0.266,0.268,0.299
28,0.263,0.268,0.344
29,0.249,0.267,0.365
30,0.25,0.266,0.365
31,0.253,0.263,0.345
32,0.252,0.259,0.297
33,0.244,0.255,0.249
34,0.237,0.251,0.184
35,0.245,0.246,0.14
36,0.246,0.241,0.093
37,0.252,0.236,0.079
38,0.247,0.232,0.048
39,0.249,0.227,0.04
40,0.246,0.224,0.026
41,0.238,0.22,0.028
42,0.224,0.217,0.02
43,0.212,0.214,0.014
44,0.202,0.212,0.005
45,0.194,0.21,0.011
46,0.19,0.207,0.033
47,0.19,0.205,0.038
48,0.187,0.203,0.032
49,0.184,0.201,0.034
50,0.188,0.199,0.049
51,0.173,0.197,0.052
52,0.197,0.196,0.091
53,0.194,0.194,0.108
54,0.195,0.192,0.143
55,0.213,0.191,0.195
56,0.206,0.189,0.23
57,0.212,0.188,0.297
58,0.206,0.187,0.337
59,0.195,0.186,0.335
60,0.199,0.184,0.317
61,0.188,0.183,0.27
62,0.184,0.183,0.222
63,0.177,0.182,0.164
64,0.166,0.18,0.103
65,0.174,0.179,0.067
66,0.158,0.177,0.047
67,0.167,0.175,0.038
68,0.167,0.174,0.033
69,0.171,0.173,0.037
70,0.169,0.172,0.021
71,0.166,0.17,0.004
72,0.163,0.169,-0.004
73,0.162,0.169,-0.009
74,0.162,0.168,-0.014
75,0.164,0.168,-0.016
76,0.168,0.167,-0.01
77,0.173,0.167,-0.01
78,0.175,0.166,0.001
79,0.178,0.166,-0.002
80,0.172,0.165,0.008
81,0.169,0.163,0.044
82,0.176,0.162,0.059
83,0.183,0.16,0.094
84,0.167,0.159,0.132
85,0.149,0.157,0.17
86,0.144,0.155,0.237
87,0.16,0.153,0.303
88,0.156,0.151,0.311
89,0.141,0.148,0.297
90,0.13,0.146,0.27
91,0.116,0.144,0.21
92,0.128,0.143,0.171
93,0.142,0.142,0.143
94,0.14,0.14,0.093
95,0.134,0.139,0.048
96,0.127,0.138,0.032
97,0.132,0.136,0.016
98,0.138,0.135,-0.002
99,0.143,0.133,0.01
100,0.147,0.132,0.014
101,0.145,0.13,0.013
102,0.143,0.128,0.005
103,0.134,0.126,-0.015
104,0.127,0.123,-0.006
105,0.127,0.12,-0.011
106,0.112,0.117,-0.018
107,0.111,0.114,-0.001
108,0.106,0.111,-0.001
109,0.107,0.107,0.018
110,0.11,0.104,0.042
111,0.111,0.102,0.053
112,0.102,0.1,0.064
113,0.09,0.097,0.098
114,0.081,0.094,0.137
115,0.082,0.092,0.184
116,0.078,0.091,0.226
117,0.086,0.091,0.257
118,0.076,0.091,0.273
119,0.08,0.09,0.258
120,0.083,0.091,0.225
121,0.095,0.092,0.193
122,0.105,0.094,0.166
123,0.1,0.097,0.113
124,0.103,0.099,0.058
125,0.112,0.1,0.035
126,0.108,0.101,0.01
127,0.103,0.101,-0.007
128,0.112,0.101,-0.001
129,0.109,0.1,-0.016
130,0.105,0.099,-0.031
131,0.099,0.097,-0.032
132,0.091,0.096,-0.036
133,0.089,0.095,-0.033
134,0.091,0.093,-0.037
135,0.089,0.09,-0.03
136,0.092,0.088,-0.02
137,0.089,0.084,-0.009
138,0.087,0.081,-0.007
139,0.078,0.079,0.006
140,0.077,0.076,0.014
141,0.068,0.074,0.03
142,0.064,0.071,0.064
143,0.064,0.069,0.106
144,0.043,0.067,0.133
145,0.046,0.066,0.172
146,0.055,0.065,0.208
147,0.067,0.064,0.236
148,0.073,0.063,0.238
149,0.075,0.062,0.213
150,0.069,0.061,0.173
151,0.067,0.059,0.133
152,0.069,0.058,0.108
153,0.066,0.057,0.086
154,0.056,0.056,0.056
155,0.054,0.055,0.031
156,0.056,0.054,0.015
157,0.055,0.052,0.002
158,0.052,0.05,-0.011
159,0.048,0.048,-0.002
160,0.038,0.046,-0.026
161,0.033,0.044,-0.034
162,0.032,0.041,-0.029
163,0.036,0.038,-0.029
164,0.034,0.034,-0.029
165,0.039,0.031,-0.025
166,0.027,0.027,-0.043
167,0.02,0.023,-0.036
168,0.026,0.02,-0.015
169,0.019,0.017,-0.014
170,0.022,0.015,0.01
171,0.029,0.014,0.041
172,0.013,0.014,0.068
173,0.01,0.013,0.111
174,0.022,0.013,0.164
175,0.009,0.014,0.177
176,0.001,0.015,0.203
177,-0.003,0.016,0.207
178,0.003,0.016,0.214
179,0.013,0.017,0.19
180,0.018,0.018,0.162
181,0.016,0.019,0.116
182,0.019,0.02,0.07
183,0.015,0.02,0.028
184,0.017,0.02,0.001
185,0.029,0.02,-0.004
186,0.034,0.02,-0.014
187,0.041,0.02,-0.028
188,0.034,0.02,-0.033
189,0.027,0.02,-0.043
190,0.027,0.02,-0.045
191,0.027,0.02,-0.052
192,0.027,0.02,-0.062
193,0.024,0.021,-0.064
194,0.019,0.021,-0.044
195,0.011,0.022,-0.056
196,0.009,0.022,-0.063
197,0.005,0.023,-0.05
198,0.004,0.023,-0.038
199,0.006,0.024,-0.022
200,0.009,0.024,0.002
201,0.022,0.023,0.027
202,0.022,0.024,0.057
203,0.025,0.024,0.1
204,0.036,0.025,0.143
205,0.032,0.026,0.181
206,0.048,0.026,0.208
207,0.04,0.027,0.202
208,0.04,0.029,0.182
209,0.049,0.031,0.167
210,0.043,0.033,0.132
211,0.043,0.035,0.079
212,0.037,0.037,0.038
213,0.037,0.039,0.027
214,0.028,0.042,-0.006
215,0.03,0.044,-0.017
216,0.032,0.046,-0.042
217,0.033,0.048,-0.052
218,0.036,0.049,-0.052
219,0.035,0.051,-0.058
220,0.041,0.052,-0.058
221,0.049,0.054,-0.056
222,0.06,0.055,-0.06
223,0.07,0.057,-0.062
224,0.073,0.059,-0.066
225,0.071,0.061,-0.056
226,0.068,0.063,-0.054
227,0.073,0.064,-0.052
228,0.073,0.065,-0.05
229,0.073,0.065,-0.02
230,0.072,0.065,0.004
231,0.063,0.065,0.028
232,0.066,0.065,0.08
233,0.067,0.064,0.124
234,0.058,0.063,0.161
235,0.052,0.061,0.191
236,0.05,0.059,0.218
237,0.044,0.056,0.22
238,0.052,0.053,0.197
239,0.055,0.05,0.162
240,0.05,0.047,0.124
241,0.05,0.043,0.088
242,0.034,0.04,0.034
243,0.027,0.038,-0.0
244,0.037,0.036,-0.008
245,0.04,0.035,-0.026
246,0.032,0.034,-0.057
247,0.032,0.033,-0.063
248,0.031,0.032,-0.051
249,0.034,0.031,-0.059
250,0.04,0.03,-0.05
251,0.036,0.029,-0.054
252,0.032,0.029,-0.049
253,0.029,0.03,-0.034
254,0.029,0.031,-0.036
255,0.027,0.032,-0.04
256,0.027,0.033,-0.029
257,0.03,0.036,-0.016
258,0.04,0.038,-0.006
259,0.038,0.041,0.007
260,0.045,0.044,0.039
261,0.053,0.047,0.066
262,0.046,0.051,0.099
263,0.053,0.056,0.147
264,0.069,0.059,0.206
265,0.053,0.062,0.235
266,0.044,0.065,0.244
267,0.05,0.067,0.234
268,0.067,0.069,0.212
269,0.081,0.072,0.175
270,0.086,0.075,0.127
271,0.086,0.076,0.096
272,0.091,0.077,0.068
273,0.1,0.077,0.044
274,0.087,0.078,0.011
275,0.082,0.078,-0.014
276,0.077,0.077,-0.042
277,0.071,0.076,-0.058
278,0.076,0.075,-0.053
279,0.073,0.073,-0.064
280,0.065,0.072,-0.05
281,0.064,0.071,-0.059
282,0.06,0.07,-0.059
283,0.058,0.068,-0.057
284,0.059,0.066,-0.056
285,0.059,0.065,-0.045
286,0.06,0.064,-0.041
287,0.064,0.062,-0.016
288,0.076,0.062,0.004
289,0.066,0.062,0.035
290,0.075,0.062,0.065
291,0.059,0.063,0.092
292,0.061,0.066,0.132
293,0.063,0.07,0.177
294,0.078,0.075,0.229
295,0.083,0.08,0.245
296,0.093,0.085,0.251
297,0.08,0.09,0.212
298,0.07,0.094,0.177
299,0.097,0.097,0.162
300,0.095,0.101,0.102
301,0.097,0.104,0.059
302,0.101,0.106,0.031
303,0.098,0.109,-0.001
304,0.114,0.11,-0.018
305,0.125,0.111,-0.019
306,0.131,0.111,-0.02
307,0.133,0.112,-0.022
308,0.135,0.113,-0.035
309,0.132,0.113,-0.034
310,0.132,0.113,-0.016
311,0.123,0.114,-0.016
312,0.112,0.115,-0.031
313,0.108,0.115,-0.022
314,0.103,0.116,-0.035
315,0.095,0.116,-0.034
316,0.095,0.117,-0.007
317,0.09,0.119,-0.002
318,0.1,0.121,0.01
319,0.105,0.123,0.031
320,0.119,0.125,0.088
321,0.126,0.128,0.139
322,0.133,0.129,0.195
323,0.142,0.132,0.245
324,0.136,0.135,0.267
325,0.145,0.137,0.283
326,0.149,0.139,0.275
327,0.159,0.142,0.233
328,0.162,0.144,0.18
329,0.161,0.146,0.135
330,0.149,0.147,0.091
331,0.154,0.148,0.062
332,0.153,0.149,0.027
333,0.157,0.149,0.005
334,0.152,0.149,-0.005
335,0.145,0.149,-0.033
336,0.139,0.148,-0.047
337,0.144,0.147,-0.053
338,0.14,0.145,-0.052
339,0.132,0.144,-0.039
340,0.128,0.142,-0.028
341,0.128,0.14,-0.043
342,0.131,0.139,-0.039
343,0.131,0.138,-0.04
344,0.135,0.138,-0.02
345,0.138,0.138,-0.004
346,0.14,0.138,0.009
347,0.137,0.139,0.009
348,0.143,0.14,0.03
349,0.155,0.14,0.063
350,0.151,0.142,0.111
351,0.154,0.143,0.179
352,0.164,0.144,0.236
353,0.155,0.144,0.262
354,0.144,0.144,0.287
355,0.133,0.144,0.274
356,0.131,0.145,0.243
357,0.135,0.145,0.208
358,0.128,0.144,0.16
359,0.145,0.143,0.101
360,0.14,0.142,0.066
361,0.14,0.141,0.048
362,0.145,0.139,0.022
363,0.145,0.137,0.009
364,0.142,0.136,-0.014
365,0.14,0.134,-0.022
366,0.138,0.132,-0.029
367,0.131,0.13,-0.029
368,0.125,0.129,-0.031
369,0.119,0.128,-0.025
370,0.121,0.126,-0.028
371,0.122,0.125,-0.042
372,0.125,0.124,-0.024
373,0.124,0.123,-0.017
374,0.119,0.122,-0.028
375,0.119,0.121,-0.014
376,0.127,0.119,-0.019
377,0.126,0.118,0.012
378,0.113,0.117,0.045
379,0.104,0.115,0.084
380,0.117,0.114,0.132
381,0.127,0.113,0.186
382,0.112,0.112,0.227
383,0.109,0.112,0.256
384,0.11,0.111,0.264
385,0.104,0.111,0.244
386,0.115,0.11,0.214
387,0.113,0.111,0.16
388,0.105,0.111,0.107
389,0.121,0.111,0.09
390,0.114,0.112,0.042
391,0.109,0.113,0.007
392,0.105,0.114,-0.012
393,0.117,0.115,-0.004
394,0.12,0.116,-0.015
395,0.116,0.117,-0.032
396,0.114,0.118,-0.046
397,0.119,0.119,-0.04
398,0.121,0.12,-0.039
399,0.122,0.121,-0.047
400,0.122,0.122,-0.046
