gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2325,501,15.8639688491821,39.7864532470703,116.397476196289,3670176,2327,303,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-12 17:12:47.369398,92.77463018186454,61.32531350047306,50.99155083980142,0.00046826020192488346,3.0,-61.3,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,7.9868,8.7484,7
102593,npp,2990,2266,10.8966703414917,39.7869453430176,116.394378662109,3670176,2991,1822,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-14 18:15:43.719876,-73.59338951306026,13.432505777383978,11.87338904427685,8.061820529289048e-05,13.0,13.38,1.015504800579495,12.7,4.9951,6.571,9.3493,0.9235,10.3276,10.0625,7
102714,npp,2255,1740,10.07062244415283,39.7844772338867,116.391693115234,3670176,2255,1324,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-15 17:56:53.365553,97.64303023220648,16.816157931253453,14.846715392522695,2.207351581015057e-09,10.0,-16.83,1.0442604737599883,-17.49,5.1283,6.4288,7.867,0.9439,9.5554,9.5054,7
102835,npp,1508,1210,10.8485593795776,39.7830123901367,116.393226623535,3670176,1509,897,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-16 17:38:01.236547,96.92922573822041,41.29128427252133,35.764575468533494,9.009078648161876e-14,7.0,-41.3,1.4276677814245327,-41.74,6.5486,8.9764,10.6816,0.676,7.3793,7.3336,7
102844,npp,251,3951,11.4491176605225,39.7791404724121,116.396537780762,3670176,250,3143,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-16 19:18:06.266444,-66.55496697366878,68.24997143346552,55.3583353571684,3.285307491379929e-05,24.0,68.17,3.3166247903554,67.93,9.9887,12.5467,13.6184,0.4836,5.7371,5.5372,7
103556,npp,2204,852,6.09951257705688,39.7800254821777,116.399063110352,3670176,2203,643,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-22 17:25:20.194128,94.50463279324826,52.78067964298302,44.85471410296658,2.3671983294587957e-21,5.0,-52.78,1.9513309067639726,-53.1,7.6936,9.2039,10.9926,0.6593,4.4771,4.0213,7
103802,npp,2804,2611,8.3283109664917,39.7806167602539,116.393653869629,3670176,2804,2108,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-24 18:28:11.235639,-75.10726465495969,31.12333907251558,27.246908084069354,7.278408684129078e-19,15.0,31.08,1.2365102219381485,30.5,5.9122,7.5824,10.7309,0.8003,6.6713,6.665,7
103918,npp,2101,2092,7.15246200561523,39.7832107543945,116.397987365723,3670176,2101,1656,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-25 18:09:22.677400,-72.99836591247633,3.4160316722600466,3.0253123315290233,2.7589935702863374e-17,12.0,3.37,1.0,2.62,5.0156,6.068,8.3591,1.0,7.1525,7.1525,7
104154,npp,612,1030,13.7503671646118,39.7850532531738,116.393707275391,3670176,613,757,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-27 17:31:36.660650,95.72636854475613,47.506682927414175,40.77414886271191,4.444822246985013e-11,6.0,-47.51,1.646109783506203,-47.87,7.5005,9.3221,11.2832,0.6509,8.7582,8.9505,7
104270,npp,2881,499,11.5132703781128,39.7820701599121,116.39436340332,3670176,2884,301,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-28 17:12:39.205488,92.96831564698175,61.356910379519476,51.01478521119538,8.187517037807093e-07,3.0,-61.34,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,6.2693,6.3491,7
104278,npp,1844,3296,14.8002519607544,39.783878326416,116.396125793457,3686560,1846,2643,196611,3883171,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-28 18:53:07.366646,-71.02516713214642,54.830930706661945,46.392040117147424,3.627420929766819e-14,20.0,54.78,2.0682789409984763,54.46,8.5575,10.1914,12.0152,0.5954,8.2964,8.8122,7
104396,npp,1163,2783,10.08975791931152,39.7830657958984,116.39697265625,3686560,1163,2238,196611,3883171,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-04-29 18:34:22.367345,-73.53305411040256,38.41715707012791,33.39384207484724,1.4583582742104066e-10,16.0,38.38,1.357151599901897,37.94,6.7099,7.5035,9.7818,0.8087,7.9737,8.1595,7
132912,npp,713,487,11.0461206436157,39.7800750732422,116.394668579102,3670176,713,292,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-18 17:11:39.469538,92.5510364829481,61.62438232517875,51.19390232288037,5.098971813448215e-27,3.0,-61.59,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,6.0848,6.0915,7
132912,npp,713,489,9.11190128326416,39.7794342041016,116.412567138672,3670176,713,292,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-18 17:11:39.469538,92.56235880423601,61.58259813815526,51.165827063990186,5.099740231037171e-27,3.0,-61.55,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,5.3213,5.0249,7
132924,npp,2751,3283,8.60386753082275,39.786865234375,116.395774841309,3670176,2749,2629,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-18 18:52:07.631842,-70.52719021271618,54.500503804875805,46.14624577826809,7.244684868343071e-25,20.0,54.46,2.0682789409984763,54.46,8.5575,10.1914,12.0152,0.5954,5.3005,5.1228,7
133104,npp,2074,2771,13.0073089599609,39.7847442626953,116.395408630371,3670176,2074,2227,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-19 18:33:24.426166,-73.61086466988358,37.92631040713221,32.98469881295009,2.2267630923130365e-27,16.0,37.9,1.357151599901897,37.94,6.7099,7.5035,9.7818,0.8087,10.1234,10.5189,7
133469,npp,666,1728,4.76882553100586,39.7828903198242,116.399993896484,3670176,666,1313,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-21 17:55:47.332814,98.55448834125578,17.48287732083602,15.431450154024944,1.6132138224659617e-27,10.0,-17.49,1.0442604737599883,-17.49,5.1283,6.4288,7.867,0.9439,4.4784,4.5012,7
133648,npp,2992,1196,10.5145692825317,39.7816696166992,116.395301818848,3670176,2990,885,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-22 17:36:53.450263,95.91551450511656,41.8259735024251,36.202838369967225,6.589723263701293e-25,7.0,-41.81,1.4867838833500562,-41.74,6.5486,8.9764,10.6816,0.676,7.1026,7.1078,7
133660,npp,1738,3939,14.6362619400024,39.7853469848633,116.399345397949,3670176,1737,3136,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-22 19:17:00.261215,-66.66790447061247,68.04746850412754,55.24170292283732,7.592119291161358e-29,24.0,67.98,3.3166247903554,67.93,9.9887,12.5467,13.6184,0.4836,6.698,7.0786,7
133827,npp,2217,662,11.1425771713257,39.7850494384766,116.392936706543,3670176,2217,444,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-23 17:17:57.788218,93.37012756807995,57.69342837488991,48.468137761673056,1.261359741372966e-20,4.0,-57.67,2.2013981571160284,-57.62,9.2121,10.9349,12.5591,0.5549,6.1624,6.1833,7
133840,npp,1117,3449,11.251745223999,39.7840118408203,116.396072387695,3670176,1115,2794,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-23 18:58:20.612538,-69.57105629498801,58.5912612158028,49.11072796399356,1.355782766586979e-26,21.0,58.54,2.253202848596432,58.54,8.756,11.0282,13.1793,0.5502,6.1672,6.191,7
133840,npp,1117,3450,7.34924745559692,39.7816390991211,116.404502868652,3670176,1115,2794,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-23 18:58:20.612538,-69.56594182530264,58.614561500031414,49.12715602511307,1.3499898086695552e-26,21.0,58.57,2.253202848596432,58.54,8.756,11.0282,13.1793,0.5502,4.4353,4.0438,7
134009,npp,1413,136,13.5490503311157,39.7843856811523,116.399642944336,3670176,1415,64,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-24 16:58:58.567773,90.61240841769194,68.12806659068934,55.279021485240975,5.232850463184176e-15,1.0,-68.08,3.3166247903554,-68.08,10.3074,11.6033,14.2745,0.523,6.6547,7.0856,7
134009,npp,1413,138,31.3508911132812,39.7842063903809,116.417259216309,3670176,1415,64,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-24 16:58:58.567773,90.623539218426,68.09596354827657,55.26041611634665,5.161765184080676e-15,1.0,-68.05,3.3166247903554,-68.08,10.3074,11.6033,14.2745,0.523,12.0222,16.3952,7
134023,npp,466,2945,7.64723777770996,39.7804374694824,116.397689819336,3670176,467,2374,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-24 18:39:39.185068,-73.34470468830924,44.34250291595363,38.24948561171677,1.676888720781356e-22,17.0,44.31,1.5732132722552272,44.33,7.1647,8.6949,10.4051,0.6979,5.4021,5.3369,7
134766,npp,2549,3614,10.0732250213623,39.7844123840332,116.399971008301,3670176,2551,2931,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-08-28 19:04:33.620869,-68.85830611381581,62.161385300051535,51.56143131172086,0.00027263442345232513,22.0,62.11,2.6065528283652384,62.1,9.8502,11.2247,13.2369,0.5406,5.6263,5.4456,7
137403,npp,2723,1901,5.73679494857788,39.7810821533203,116.393440246582,3670176,2723,1474,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-11 18:01:57.958678,98.4366746845517,7.716814971891619,6.830467120905002,0.00013355869688891792,11.0,-7.71,1.0,-7.6,5.5802,6.6221,8.8983,0.9163,5.1827,5.2568,7
137593,npp,1983,1373,5.887610912323,39.7846755981445,116.395141601562,3670176,1982,1034,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-12 17:43:04.074571,97.03982488558617,34.82249249077065,30.382705400283395,6.475794540074216e-10,8.0,-34.83,1.2937979144666532,-34.7,6.0432,7.1242,8.8889,0.8517,5.1122,5.0148,7
137780,npp,1215,836,13.4992771148682,39.7853775024414,116.392837524414,3670176,1213,627,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-13 17:24:08.430321,94.20713067594214,53.2209364151589,45.18623954813552,1.0333997142914047e-16,5.0,-53.21,1.9513309067639726,-53.1,7.6936,9.2039,10.9926,0.6593,8.2693,8.8999,7
137780,npp,1215,838,13.0393619537354,39.7843208312988,116.410202026367,3670176,1213,627,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-13 17:24:08.430321,94.2177537404234,53.1671423477746,45.14575380124887,1.0441402134065721e-16,5.0,-53.15,1.9513309067639726,-53.1,7.6936,9.2039,10.9926,0.6593,8.0336,8.5967,7
137794,npp,65,3614,7.72229766845703,39.7807388305664,116.413017272949,3670176,69,2930,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-13 19:04:27.696732,-69.01018167946,62.163658699343074,51.56234003344096,3.2758825907002115e-09,22.0,62.11,2.6065528283652384,62.1,9.8502,11.2247,13.2369,0.5406,4.7243,4.1746,7
137972,npp,419,309,15.4569702148438,39.7815780639648,116.394897460938,3670176,422,165,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-14 17:05:11.005676,91.85788093302926,65.10702029300133,53.45670389249913,7.466200439743488e-23,2.0,-65.08,2.898275349237888,-65.04,9.9997,12.1349,14.3397,0.5,7.2143,7.7292,7
137972,npp,419,311,16.2070140838623,39.781135559082,116.413116455078,3670176,422,165,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-14 17:05:11.005676,91.86961023953235,65.06966680645685,53.43330621637546,7.525026949445134e-23,2.0,-65.04,2.898275349237888,-65.04,9.9997,12.1349,14.3397,0.5,7.4731,8.1043,7
137986,npp,2492,3113,8.33508682250977,39.7864952087402,116.397254943848,3670176,2491,2494,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-14 18:45:44.506370,-71.6481935267984,49.73962539353731,42.526944367159615,7.1587173924283e-17,19.0,49.7,1.7549928774784245,49.79,7.75,9.0995,10.3051,0.6669,5.6325,5.5583,7
138174,npp,1818,2596,8.49060821533203,39.7855758666992,116.395713806152,3670176,1818,2098,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-15 18:26:59.535201,-74.30844487517835,30.43318562955102,26.657349175686907,2.6426531965632922e-24,15.0,30.4,1.184412938166907,30.5,5.9122,7.5824,10.7309,0.8003,6.8348,6.7949,7
138367,npp,1116,2077,4.90387582778931,39.7806968688965,116.400489807129,3670176,1116,1642,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-16 18:08:11.002257,-69.96909854658935,2.5845904837057496,2.2890509599087476,2.5364701952886467e-28,12.0,2.5,1.0,2.62,5.0156,6.068,8.3591,1.0,4.9039,4.9039,7
138367,npp,1116,2076,5.04142570495605,39.782054901123,116.391967773438,3670176,1116,1642,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-16 18:08:11.002257,-69.7778168107395,2.527978557891311,2.2389195228790397,2.5314053999873205e-28,12.0,2.45,1.0,2.62,5.0156,6.068,8.3591,1.0,5.0414,5.0414,7
138561,npp,370,1550,7.98098421096802,39.7808151245117,116.396141052246,3670176,370,1163,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-17 17:49:20.686582,98.66542868771387,26.72604523641201,23.47346704492685,6.687353984820303e-30,9.0,-26.73,1.1367971201176101,-26.59,6.2165,7.5067,9.4143,0.8084,6.4853,6.4515,7
138757,npp,2683,1015,16.858491897583,39.781551361084,116.393295288086,3670176,2682,746,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-18 17:30:25.033985,95.55750448019613,47.99721713657455,41.160339915201725,7.61284108048893e-30,6.0,-48.0,1.646109783506203,-47.87,7.5005,9.3221,11.2832,0.6509,10.6463,10.9737,7
138771,npp,1481,3775,8.20465469360352,39.7816429138184,116.408477783203,3670176,1481,3042,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-18 19:10:37.183169,-67.82593071873325,65.25497800155104,53.557308657630095,8.432145825103263e-30,23.0,65.19,2.898275349237888,65.19,10.3461,12.0658,13.6189,0.5029,4.7358,4.1262,7
138951,npp,1895,484,9.99774074554443,39.7855186462402,116.395439147949,3670176,1896,289,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-19 17:11:27.606949,92.53278846070765,61.686526531113046,51.23575431729105,6.680066319542475e-28,3.0,-61.66,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,5.671,5.5134,7
138966,npp,846,3281,8.80990409851074,39.7855644226074,116.403739929199,3670176,844,2626,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-19 18:51:55.770059,-70.47383824735294,54.449701660567285,46.109007477259475,2.61527650611754e-30,20.0,54.41,2.0682789409984763,54.46,8.5575,10.1914,12.0152,0.5954,5.4001,5.2455,7
138966,npp,847,3281,6.91073513031006,39.779224395752,116.401008605957,3670176,844,2626,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-19 18:51:55.770059,-70.43049238772602,54.450367375477846,46.109501989868974,2.60960127065627e-30,20.0,54.41,2.0682789409984763,54.46,8.5575,10.1914,12.0152,0.5954,4.4819,4.1147,7
138966,npp,847,3280,10.10025119781494,39.7798652648926,116.391975402832,3670176,844,2626,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-19 18:51:55.770059,-70.42458101115082,54.424237662365194,46.09008936665184,2.6120181723354922e-30,20.0,54.38,1.9513309067639726,54.46,8.5575,10.1914,12.0152,0.5954,6.0213,6.0138,7
138966,npp,846,3280,13.6049451828003,39.7864456176758,116.394836425781,3670176,844,2626,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-19 18:51:55.770059,-70.46963689975209,54.42361698530123,46.08962817780411,2.6179082651907534e-30,20.0,54.38,1.9513309067639726,54.46,8.5575,10.1914,12.0152,0.5954,7.8174,8.1005,7
139741,npp,1088,1193,9.58481216430664,39.7830505371094,116.404609680176,3670176,1091,882,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-23 17:36:39.868705,95.65081731474773,41.94096399873121,36.296367218645045,1.6430989630675128e-13,7.0,-41.92,1.4867838833500562,-41.74,6.5486,8.9764,10.6816,0.676,6.4772,6.4793,7
139741,npp,1088,1192,9.19521903991699,39.7838020324707,116.396064758301,3670176,1091,882,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-23 17:36:39.868705,95.64633806280666,41.97689393225353,36.32573394992752,1.65407831311795e-13,7.0,-41.96,1.4867838833500562,-41.74,6.5486,8.9764,10.6816,0.676,6.2152,6.2159,7
139753,npp,2907,3935,9.77665424346924,39.7849502563477,116.399696350098,3670176,2906,3134,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-09-23 19:16:46.681158,-66.54213076577884,67.98521619426751,55.205177688503106,3.6671723450450584e-21,24.0,67.91,3.3166247903554,67.93,9.9887,12.5467,13.6184,0.4836,5.2328,4.7283,7
143027,npp,840,655,11.3227710723877,39.7861366271973,116.396278381348,3670176,840,437,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-10 17:17:33.304257,94.02537340284684,57.86544140561187,48.58495661483609,1.9356355069578746e-05,4.0,-57.84,2.2013981571160284,-57.62,9.2121,10.9349,12.5591,0.5549,6.2442,6.2833,7
143027,npp,840,656,10.1536502838135,39.7856903076172,116.405311584473,3670176,840,437,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-10 17:17:33.304257,94.03142267157932,57.84139363166993,48.56782919410823,1.9481015087706917e-05,4.0,-57.81,2.2013981571160284,-57.62,9.2121,10.9349,12.5591,0.5549,5.7132,5.6345,7
143220,npp,44,131,17.3735961914062,39.786506652832,116.414657592773,3670176,42,60,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-11 16:58:34.118295,90.47794135521139,68.22442660028767,55.32922242104901,1.0260687296440137e-12,1.0,-68.16,3.3166247903554,-68.08,10.3074,11.6033,14.2745,0.523,7.8078,9.0857,7
143220,npp,44,129,10.4013872146606,39.7866325378418,116.396881103516,3670176,42,60,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-11 16:58:34.118295,90.46662105206993,68.25664654493576,55.34782222748759,1.0124911866440108e-12,1.0,-68.2,3.3166247903554,-68.08,10.3074,11.6033,14.2745,0.523,5.7056,5.4395,7
143234,npp,2172,2935,9.22857284545898,39.7832107543945,116.395980834961,3670176,2171,2367,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-11 18:39:14.737721,-72.42256133481291,44.02043886828749,37.98665646206721,5.223009383519875e-05,17.0,43.98,1.5732132722552272,44.33,7.1647,8.6949,10.4051,0.6979,6.4072,6.4404,7
143428,npp,1499,2418,4.78693437576294,39.7858467102051,116.400184631348,3670176,1499,1956,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-12 18:20:29.785197,-73.41406793927288,21.719469808254495,19.132259375698133,4.834560178519293e-12,14.0,21.66,1.0837787002826917,22.08,5.6302,6.9994,9.0506,0.8669,4.0266,4.15,7
143428,npp,1500,2418,5.71808576583862,39.7792510986328,116.39811706543,3670176,1499,1956,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-12 18:20:29.785197,-73.26684620571035,21.722722133460945,19.135091782536538,4.818116522929774e-12,14.0,21.66,1.0837787002826917,22.08,5.6302,6.9994,9.0506,0.8669,4.8858,4.9572,7
143624,npp,799,1895,5.4794921875,39.7823791503906,116.397254943848,3670176,799,1468,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-13 18:01:41.276255,269.8078225517498,8.215270683037554,7.270353223049282,1.235706720066144e-19,11.0,-8.06,1.0,-7.6,5.5802,6.6221,8.8983,0.9163,4.9254,5.021,7
144206,npp,1599,306,13.7713785171509,39.7823753356934,116.396095275879,3670176,1596,163,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-16 17:04:57.974374,91.15317783379047,65.18883599510461,53.50077543453139,1.0346848872968248e-31,2.0,-65.14,2.898275349237888,-65.04,9.9997,12.1349,14.3397,0.5,6.6327,6.8864,7
144206,npp,1599,308,20.65207862854,39.7820091247559,116.414405822754,3670176,1596,163,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-16 17:04:57.974374,91.16450951520996,65.15143402424732,53.47739730144432,1.034693453167268e-31,2.0,-65.1,2.898275349237888,-65.04,9.9997,12.1349,14.3397,0.5,9.0067,10.3271,7
144220,npp,603,3108,8.8549337387085,39.7812995910645,116.39729309082,3670176,602,2490,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-16 18:45:33.256554,-71.84455923971879,49.60008136940326,42.41352270791471,6.31536927693448e-30,19.0,49.55,1.7549928774784245,49.79,7.75,9.0995,10.3051,0.6669,5.9287,5.9049,7
144220,npp,603,3109,3.34350562095642,39.7792282104492,116.405609130859,3670176,602,2490,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-16 18:45:33.256554,-71.83948470983171,49.630101458982004,42.43686039105877,6.327709910666908e-30,19.0,49.58,1.7549928774784245,49.79,7.75,9.0995,10.3051,0.6669,2.7882,2.2296,7
144415,npp,3011,2592,7.15260553359985,39.786678314209,116.395233154297,3670176,3012,2095,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-17 18:26:50.089725,-75.47173175047834,30.252476501533984,26.500153347658692,3.2502215546125365e-31,15.0,30.21,1.184412938166907,30.5,5.9122,7.5824,10.7309,0.8003,5.7052,5.7241,7
144618,npp,2319,2073,6.06802701950073,39.7844429016113,116.397239685059,3670176,2319,1638,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-18 18:08:01.579727,-58.34447481932106,2.4792687861334186,2.195570514005381,1.5984545612131736e-30,12.0,2.27,1.0,2.62,5.0156,6.068,8.3591,1.0,6.068,6.068,7
144814,npp,1583,1547,7.20482873916626,39.78466796875,116.396743774414,3670176,1583,1161,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-19 17:49:11.295047,97.48718297935821,26.891137649205287,23.61346591450215,9.102784820286245e-28,9.0,-26.88,1.1367971201176101,-26.59,6.2165,7.5067,9.4143,0.8084,5.8025,5.824,7
145011,npp,835,1014,3.16041302680969,39.7868041992188,116.393516540527,3670176,837,745,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-20 17:30:19.236133,95.88907318158948,48.04158444855823,41.190430557501834,4.3983398015852626e-23,6.0,-48.03,1.646109783506203,-47.87,7.5005,9.3221,11.2832,0.6509,2.3248,2.0572,7
145011,npp,835,1015,2.67968153953552,39.7860870361328,116.40258026123,3670176,837,745,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-20 17:30:19.236133,95.89491002158863,48.008932316154386,41.16473580658587,4.3737570719022533e-23,6.0,-48.0,1.646109783506203,-47.87,7.5005,9.3221,11.2832,0.6509,2.0328,1.7443,7
145025,npp,2707,3770,2.21124315261841,39.7822647094727,116.39372253418,3670176,2709,3039,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-20 19:10:31.388910,-67.96637365085951,65.17000543503762,53.49675333046817,4.497247793186511e-28,23.0,65.1,2.898275349237888,65.19,10.3461,12.0658,13.6189,0.5029,2.6679,1.1121,7
145210,npp,58,485,6.09392023086548,39.7820320129395,116.407119750977,3670176,57,289,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-21 17:11:21.843587,92.35981794092552,61.68223219119638,51.225873768691095,7.406771622814492e-17,3.0,-61.64,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,4.1299,3.3606,7
145210,npp,58,484,7.32462930679321,39.7823524475098,116.398124694824,3670176,57,289,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-21 17:11:21.843587,92.35424829692407,61.703151978745076,51.239904305609265,7.457528097632545e-17,3.0,-61.66,2.5331140255951103,-61.57,9.2665,11.0035,12.575,0.5515,4.6157,4.0393,7
145224,npp,2082,3278,6.11894941329956,39.7862396240234,116.397598266602,3670176,2085,2624,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-21 18:51:51.789166,-71.0553367333431,54.37340236321889,46.04630716133883,8.449168164501328e-24,20.0,54.33,1.9513309067639726,54.46,8.5575,10.1914,12.0152,0.5954,3.981,3.6433,7
145420,npp,1428,2766,8.38212966918945,39.7810707092285,116.392868041992,3670176,1429,2223,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-22 18:33:08.629294,-73.95559236692472,37.72301920707904,32.81156443019913,5.208556993543686e-18,16.0,37.7,1.357151599901897,37.94,6.7099,7.5035,9.7818,0.8087,6.7154,6.7785,7
145420,npp,1428,2767,5.81054162979126,39.7792434692383,116.401313781738,3670176,1429,2223,196611,3866787,7749,chn_beijing_49_78,39.78333333,116.39583333,49,78,chn_beijing,2012-10-22 18:33:08.629294,-73.95070948290925,37.76323734996367,32.84508371396097,5.175462199414789e-18,16.0,37.74,1.357151599901897,37.94,6.7099,7.5035,9.7818,0.8087,4.8206,4.6989,7
