lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.403,0.517,0.434
2,0.207,0.38,0.239
3,0.123,0.272,0.148
4,0.088,0.189,0.104
5,0.078,0.128,0.089
6,0.092,0.084,0.093
7,0.098,0.056,0.091
8,0.113,0.04,0.101
9,0.092,0.033,0.077
10,0.127,0.033,0.108
11,0.121,0.039,0.098
12,0.107,0.049,0.079
13,0.097,0.061,0.064
14,0.125,0.074,0.087
15,0.095,0.088,0.058
16,0.085,0.1,0.053
17,0.091,0.111,0.064
18,0.065,0.12,0.045
19,0.073,0.126,0.058
20,0.085,0.131,0.074
21,0.1,0.133,0.091
22,0.094,0.132,0.09
23,0.087,0.129,0.088
24,0.087,0.125,0.092
25,0.099,0.118,0.11
26,0.083,0.099,0.104
27,0.071,0.093,0.103
28,0.089,0.089,0.13
29,0.106,0.087,0.153
30,0.119,0.086,0.164
31,0.114,0.086,0.15
32,0.111,0.085,0.138
33,0.103,0.085,0.119
34,0.081,0.084,0.091
35,0.054,0.083,0.057
36,0.051,0.083,0.047
37,0.049,0.082,0.042
38,0.059,0.082,0.047
39,0.087,0.082,0.072
40,0.083,0.079,0.064
41,0.079,0.077,0.056
42,0.09,0.075,0.061
43,0.081,0.072,0.05
44,0.079,0.072,0.046
45,0.082,0.073,0.05
46,0.068,0.073,0.042
47,0.061,0.072,0.043
48,0.069,0.071,0.057
49,0.066,0.07,0.059
50,0.052,0.069,0.05
51,0.074,0.068,0.075
52,0.098,0.066,0.101
53,0.075,0.066,0.084
54,0.064,0.065,0.079
55,0.062,0.064,0.083
56,0.077,0.062,0.105
57,0.042,0.06,0.081
58,0.067,0.057,0.111
59,0.033,0.053,0.081
60,0.025,0.05,0.069
61,0.047,0.048,0.08
62,0.061,0.047,0.082
63,0.067,0.046,0.078
64,0.059,0.046,0.061
65,0.044,0.044,0.039
66,0.058,0.043,0.047
67,0.011,0.042,0.001
68,-0.004,0.041,-0.017
69,0.03,0.04,0.013
70,0.057,0.038,0.034
71,0.044,0.037,0.02
72,0.037,0.037,0.011
73,0.045,0.036,0.016
74,0.035,0.035,0.006
75,0.049,0.036,0.021
76,0.052,0.036,0.029
77,0.024,0.035,0.01
78,0.035,0.034,0.026
79,0.024,0.032,0.021
80,0.023,0.031,0.024
81,0.048,0.03,0.054
82,0.027,0.029,0.038
83,0.03,0.027,0.044
84,0.015,0.025,0.034
85,0.029,0.025,0.053
86,0.014,0.025,0.049
87,0.035,0.025,0.074
88,0.022,0.024,0.065
89,0.02,0.022,0.062
90,0.011,0.019,0.048
91,0.014,0.017,0.04
92,0.02,0.015,0.036
93,0.018,0.014,0.025
94,0.014,0.015,0.012
95,0.013,0.015,0.006
96,0.013,0.015,0.001
97,0.018,0.015,0.001
98,0.004,0.015,-0.015
99,0.015,0.015,-0.008
100,0.03,0.015,0.004
101,0.028,0.014,0.001
102,0.013,0.013,-0.016
103,0.011,0.013,-0.018
104,-0.002,0.013,-0.029
105,0.004,0.014,-0.019
106,0.016,0.014,-0.0
107,0.027,0.013,0.017
108,0.001,0.012,-0.003
109,0.013,0.011,0.011
110,0.006,0.012,0.009
111,0.027,0.014,0.032
112,0.021,0.016,0.029
113,0.026,0.017,0.037
114,0.024,0.017,0.038
115,0.004,0.017,0.027
116,0.005,0.017,0.036
117,0.013,0.016,0.049
118,0.006,0.017,0.044
119,0.008,0.017,0.045
120,0.019,0.018,0.047
121,0.031,0.019,0.047
122,0.022,0.018,0.03
123,0.018,0.019,0.018
124,0.032,0.02,0.026
125,0.025,0.021,0.011
126,0.01,0.02,-0.007
127,0.015,0.02,-0.006
128,0.033,0.02,0.01
129,0.033,0.019,0.008
130,0.033,0.019,0.006
131,0.023,0.018,-0.006
132,0.015,0.018,-0.015
133,-0.004,0.018,-0.031
134,-0.027,0.018,-0.051
135,-0.011,0.018,-0.03
136,0.043,0.019,0.027
137,0.042,0.02,0.03
138,0.037,0.021,0.029
139,0.042,0.021,0.037
140,0.034,0.022,0.032
141,0.017,0.022,0.019
142,-0.003,0.023,0.003
143,0.014,0.023,0.022
144,0.009,0.025,0.022
145,0.047,0.028,0.063
146,0.034,0.029,0.057
147,0.012,0.03,0.041
148,0.022,0.031,0.05
149,0.036,0.033,0.058
150,0.04,0.034,0.054
151,0.034,0.035,0.038
152,0.051,0.038,0.049
153,0.066,0.038,0.059
154,0.047,0.038,0.037
155,0.033,0.037,0.02
156,0.027,0.036,0.011
157,0.036,0.036,0.016
158,0.036,0.036,0.014
159,0.035,0.038,0.012
160,0.014,0.04,-0.009
161,0.025,0.042,-0.003
162,0.049,0.042,0.017
163,0.046,0.042,0.015
164,0.046,0.04,0.019
165,0.055,0.039,0.032
166,0.035,0.037,0.017
167,0.021,0.034,0.01
168,0.013,0.033,0.005
169,0.041,0.033,0.033
170,0.044,0.031,0.038
171,0.035,0.028,0.032
172,0.031,0.026,0.033
173,0.016,0.024,0.022
174,0.018,0.021,0.03
175,0.031,0.019,0.049
176,0.038,0.018,0.059
177,0.049,0.017,0.07
178,0.024,0.014,0.045
179,-0.007,0.011,0.01
180,-0.009,0.009,0.002
181,-0.02,0.008,-0.016
182,-0.027,0.008,-0.026
183,0.005,0.007,-0.001
184,0.022,0.007,0.012
185,0.01,0.008,-0.004
186,0.008,0.009,-0.007
187,-0.002,0.009,-0.019
188,0.02,0.009,-0.001
189,0.002,0.011,-0.021
190,0.019,0.011,-0.007
191,0.006,0.011,-0.023
192,0.005,0.012,-0.025
193,0.014,0.013,-0.015
194,0.043,0.016,0.016
195,0.029,0.017,0.008
196,0.021,0.018,0.004
197,0.047,0.019,0.03
198,0.02,0.02,0.008
199,0.002,0.021,-0.005
200,0.007,0.022,0.005
201,0.049,0.023,0.047
202,0.022,0.024,0.025
203,0.007,0.023,0.015
204,0.006,0.021,0.02
205,-0.005,0.02,0.017
206,0.013,0.019,0.037
207,0.021,0.018,0.044
208,0.01,0.019,0.029
209,0.039,0.019,0.051
210,0.035,0.019,0.04
211,0.033,0.019,0.034
212,0.011,0.02,0.01
213,0.011,0.021,0.008
214,0.029,0.022,0.023
215,0.025,0.022,0.016
216,0.011,0.022,0.001
217,0.019,0.021,0.005
218,0.015,0.021,-0.002
219,0.019,0.021,-0.003
220,0.033,0.019,0.004
221,0.015,0.017,-0.016
222,0.007,0.015,-0.022
223,0.009,0.012,-0.019
224,0.01,0.01,-0.015
225,0.008,0.01,-0.013
226,0.024,0.01,0.006
227,0.023,0.009,0.006
228,0.037,0.008,0.023
229,0.012,0.006,0.003
230,0.006,0.004,0.002
231,-0.014,0.003,-0.013
232,-0.019,0.002,-0.014
233,-0.017,0.001,-0.007
234,-0.028,0.001,-0.009
235,-0.006,-0.0,0.018
236,-0.009,-0.002,0.019
237,-0.009,-0.003,0.018
238,-0.007,-0.003,0.013
239,0.036,-0.002,0.047
240,0.02,-0.002,0.027
241,0.015,-0.0,0.02
242,0.003,0.001,0.004
243,0.016,0.002,0.015
244,0.007,0.003,0.003
245,0.018,0.004,0.012
246,-0.009,0.006,-0.017
247,-0.023,0.007,-0.031
248,-0.032,0.009,-0.044
249,-0.019,0.008,-0.038
250,0.002,0.009,-0.022
251,0.016,0.009,-0.011
252,0.036,0.008,0.01
253,0.038,0.007,0.013
254,0.016,0.006,-0.004
255,0.001,0.006,-0.016
256,0.011,0.005,-0.003
257,0.015,0.006,0.001
258,0.02,0.005,0.008
259,0.008,0.004,0.001
260,0.014,0.004,0.01
261,-0.011,0.002,-0.008
262,-0.01,0.002,-0.001
263,-0.028,0.003,-0.011
264,-0.006,0.004,0.016
265,-0.007,0.005,0.021
266,0.011,0.005,0.038
267,0.005,0.004,0.03
268,-0.009,0.003,0.01
269,-0.009,0.001,0.005
270,-0.011,-0.0,-0.001
271,0.028,-0.002,0.031
272,0.036,-0.002,0.036
273,0.035,-0.001,0.033
274,-0.002,0.002,-0.004
275,0.007,0.003,0.0
276,-0.01,0.005,-0.019
277,-0.01,0.006,-0.025
278,-0.021,0.006,-0.041
279,-0.02,0.006,-0.046
280,0.011,0.007,-0.019
281,0.019,0.009,-0.01
282,0.049,0.011,0.02
283,0.017,0.012,-0.007
284,0.022,0.012,0.0
285,0.003,0.013,-0.014
286,-0.013,0.012,-0.027
287,-0.014,0.013,-0.026
288,-0.004,0.014,-0.014
289,0.021,0.016,0.013
290,0.041,0.018,0.037
291,0.049,0.018,0.051
292,0.029,0.017,0.04
293,0.014,0.016,0.036
294,0.012,0.016,0.041
295,0.001,0.017,0.036
296,0.001,0.018,0.035
297,0.011,0.018,0.039
298,0.026,0.016,0.045
299,0.049,0.015,0.06
300,0.019,0.014,0.027
301,0.022,0.012,0.026
302,-0.0,0.011,0.002
303,0.005,0.008,0.005
304,-0.018,0.005,-0.022
305,-0.004,0.003,-0.011
306,0.014,0.001,0.002
307,0.007,-0.001,-0.009
308,0.009,-0.002,-0.013
309,-0.006,-0.002,-0.032
310,-0.008,-0.003,-0.034
311,-0.02,-0.003,-0.044
312,-0.02,-0.002,-0.042
313,0.007,-0.0,-0.013
314,0.025,0.002,0.007
315,0.027,0.004,0.013
316,0.008,0.004,-0.003
317,-0.004,0.005,-0.012
318,-0.017,0.007,-0.021
319,-0.022,0.008,-0.022
320,-0.002,0.009,0.004
321,0.003,0.011,0.016
322,0.0,0.014,0.023
323,0.009,0.017,0.038
324,0.044,0.019,0.079
325,0.05,0.02,0.089
326,0.057,0.021,0.093
327,0.058,0.021,0.084
328,0.047,0.021,0.064
329,0.018,0.021,0.029
330,-0.013,0.021,-0.005
331,-0.013,0.02,-0.01
332,-0.012,0.019,-0.012
333,0.02,0.017,0.014
334,0.029,0.017,0.018
335,0.012,0.016,-0.001
336,0.014,0.015,-0.002
337,0.022,0.015,0.001
338,0.018,0.015,-0.008
339,0.024,0.014,-0.006
340,0.013,0.012,-0.014
341,-0.014,0.01,-0.036
342,0.017,0.009,-0.003
343,0.028,0.008,0.012
344,-0.003,0.008,-0.012
345,-0.004,0.008,-0.01
346,0.001,0.009,-0.004
347,0.011,0.011,0.009
348,0.01,0.013,0.011
349,0.02,0.016,0.024
350,0.02,0.018,0.032
351,0.028,0.019,0.047
352,0.02,0.019,0.048
353,0.037,0.02,0.073
354,0.033,0.019,0.074
355,0.013,0.019,0.055
356,0.003,0.021,0.04
357,0.019,0.023,0.045
358,0.004,0.025,0.021
359,0.03,0.027,0.038
360,0.048,0.029,0.05
361,0.029,0.03,0.028
362,0.027,0.031,0.024
363,0.031,0.032,0.022
364,0.031,0.034,0.018
365,0.034,0.036,0.017
366,0.028,0.036,0.008
367,0.054,0.037,0.028
368,0.039,0.036,0.012
369,0.036,0.034,0.009
370,0.022,0.032,-0.003
371,0.025,0.031,0.004
372,0.041,0.031,0.025
373,0.041,0.033,0.031
374,0.048,0.033,0.043
375,0.042,0.034,0.038
376,0.028,0.033,0.029
377,0.029,0.033,0.031
378,0.048,0.033,0.053
379,0.032,0.033,0.045
380,0.028,0.033,0.047
381,0.022,0.033,0.049
382,0.032,0.034,0.066
383,0.019,0.035,0.061
384,0.04,0.036,0.082
385,0.043,0.037,0.081
386,0.021,0.038,0.05
387,0.008,0.04,0.027
388,0.022,0.041,0.032
389,0.063,0.043,0.065
390,0.08,0.044,0.076
391,0.078,0.045,0.071
392,0.073,0.046,0.062
393,0.058,0.046,0.044
394,0.034,0.045,0.019
395,0.024,0.043,0.006
396,0.001,0.04,-0.019
397,0.017,0.036,-0.009
398,0.04,0.029,0.011
399,0.023,0.021,-0.002
400,0.024,0.01,0.003
