lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.615,0.661,0.615
2,0.418,0.543,0.418
3,0.327,0.449,0.327
4,0.302,0.374,0.302
5,0.294,0.317,0.294
6,0.282,0.274,0.282
7,0.282,0.243,0.282
8,0.281,0.222,0.281
9,0.266,0.21,0.266
10,0.259,0.204,0.259
11,0.246,0.204,0.246
12,0.232,0.207,0.232
13,0.227,0.212,0.227
14,0.24,0.219,0.24
15,0.238,0.227,0.238
16,0.239,0.235,0.239
17,0.243,0.243,0.243
18,0.228,0.249,0.228
19,0.206,0.254,0.206
20,0.221,0.258,0.221
21,0.222,0.26,0.222
22,0.228,0.26,0.228
23,0.224,0.258,0.224
24,0.225,0.255,0.225
25,0.226,0.25,0.226
26,0.241,0.236,0.241
27,0.245,0.228,0.245
28,0.228,0.223,0.228
29,0.229,0.221,0.229
30,0.226,0.218,0.226
31,0.232,0.214,0.232
32,0.241,0.211,0.241
33,0.233,0.207,0.233
34,0.212,0.202,0.212
35,0.186,0.197,0.186
36,0.168,0.191,0.168
37,0.161,0.184,0.161
38,0.163,0.178,0.163
39,0.163,0.172,0.163
40,0.151,0.167,0.151
41,0.147,0.161,0.147
42,0.138,0.155,0.138
43,0.138,0.15,0.138
44,0.162,0.146,0.162
45,0.156,0.142,0.156
46,0.162,0.14,0.162
47,0.159,0.138,0.159
48,0.143,0.136,0.143
49,0.138,0.134,0.138
50,0.117,0.134,0.117
51,0.13,0.134,0.13
52,0.12,0.135,0.12
53,0.121,0.134,0.121
54,0.135,0.134,0.135
55,0.127,0.134,0.127
56,0.122,0.134,0.122
57,0.12,0.132,0.12
58,0.135,0.129,0.135
59,0.149,0.126,0.149
60,0.147,0.122,0.147
61,0.127,0.118,0.127
62,0.122,0.114,0.122
63,0.119,0.109,0.119
64,0.103,0.105,0.103
65,0.108,0.1,0.108
66,0.094,0.095,0.094
67,0.09,0.09,0.09
68,0.084,0.086,0.084
69,0.09,0.083,0.09
70,0.07,0.08,0.07
71,0.087,0.078,0.087
72,0.07,0.076,0.07
73,0.06,0.073,0.06
74,0.055,0.072,0.055
75,0.055,0.072,0.055
76,0.068,0.073,0.068
77,0.072,0.075,0.072
78,0.067,0.077,0.067
79,0.065,0.081,0.065
80,0.087,0.084,0.087
81,0.081,0.088,0.081
82,0.072,0.091,0.072
83,0.091,0.094,0.091
84,0.112,0.096,0.112
85,0.114,0.096,0.114
86,0.11,0.095,0.11
87,0.116,0.095,0.116
88,0.101,0.094,0.101
89,0.12,0.093,0.12
90,0.117,0.092,0.117
91,0.111,0.089,0.111
92,0.081,0.086,0.081
93,0.064,0.081,0.064
94,0.072,0.076,0.072
95,0.075,0.07,0.075
96,0.056,0.065,0.056
97,0.059,0.059,0.059
98,0.04,0.054,0.04
99,0.031,0.049,0.031
100,0.019,0.045,0.019
101,0.023,0.041,0.023
102,0.023,0.037,0.023
103,0.021,0.034,0.021
104,0.034,0.032,0.034
105,0.044,0.031,0.044
106,0.056,0.032,0.056
107,0.065,0.034,0.065
108,0.052,0.036,0.052
109,0.041,0.039,0.041
110,0.017,0.041,0.017
111,0.014,0.043,0.014
112,0.027,0.044,0.027
113,0.039,0.046,0.039
114,0.046,0.048,0.046
115,0.061,0.049,0.061
116,0.072,0.048,0.072
117,0.076,0.047,0.076
118,0.047,0.046,0.047
119,0.029,0.045,0.029
120,0.038,0.043,0.038
121,0.05,0.039,0.05
122,0.044,0.035,0.044
123,0.046,0.03,0.046
124,0.036,0.026,0.036
125,0.032,0.021,0.032
126,0.016,0.017,0.016
127,0.003,0.012,0.003
128,-0.003,0.008,-0.003
129,-0.02,0.005,-0.02
130,-0.02,0.002,-0.02
131,-0.005,-0.0,-0.005
132,-0.0,-0.004,-0.0
133,0.008,-0.007,0.008
134,0.012,-0.01,0.012
135,-0.008,-0.011,-0.008
136,-0.022,-0.011,-0.022
137,-0.035,-0.009,-0.035
138,-0.017,-0.006,-0.017
139,0.004,-0.003,0.004
140,-0.004,-0.0,-0.004
141,-0.01,0.002,-0.01
142,-0.007,0.004,-0.007
143,0.014,0.004,0.014
144,0.015,0.006,0.015
145,0.022,0.008,0.022
146,0.007,0.01,0.007
147,0.009,0.011,0.009
148,0.022,0.012,0.022
149,0.035,0.012,0.035
150,0.025,0.012,0.025
151,0.014,0.011,0.014
152,0.008,0.01,0.008
153,0.013,0.008,0.013
154,0.012,0.006,0.012
155,0.005,0.003,0.005
156,0.012,0.002,0.012
157,-0.015,-0.0,-0.015
158,-0.028,-0.003,-0.028
159,-0.027,-0.006,-0.027
160,-0.019,-0.009,-0.019
161,-0.02,-0.012,-0.02
162,-0.011,-0.014,-0.011
163,-0.005,-0.015,-0.005
164,-0.009,-0.015,-0.009
165,-0.005,-0.015,-0.005
166,0.002,-0.014,0.002
167,-0.002,-0.012,-0.002
168,-0.02,-0.01,-0.02
169,-0.021,-0.009,-0.021
170,-0.031,-0.008,-0.031
171,-0.02,-0.007,-0.02
172,-0.014,-0.006,-0.014
173,-0.009,-0.005,-0.009
174,-0.009,-0.005,-0.009
175,-0.007,-0.006,-0.007
176,0.006,-0.006,0.006
177,0.016,-0.007,0.016
178,0.018,-0.009,0.018
179,-0.001,-0.011,-0.001
180,-0.015,-0.015,-0.015
181,-0.016,-0.018,-0.016
182,-0.004,-0.022,-0.004
183,-0.013,-0.026,-0.013
184,-0.034,-0.029,-0.034
185,-0.025,-0.032,-0.025
186,-0.038,-0.035,-0.038
187,-0.055,-0.036,-0.055
188,-0.059,-0.038,-0.059
189,-0.058,-0.04,-0.058
190,-0.065,-0.042,-0.065
191,-0.056,-0.044,-0.056
192,-0.04,-0.045,-0.04
193,-0.035,-0.047,-0.035
194,-0.045,-0.046,-0.045
195,-0.041,-0.046,-0.041
196,-0.043,-0.043,-0.043
197,-0.044,-0.041,-0.044
198,-0.042,-0.038,-0.042
199,-0.043,-0.034,-0.043
200,-0.026,-0.031,-0.026
201,-0.026,-0.027,-0.026
202,-0.012,-0.024,-0.012
203,-0.014,-0.023,-0.014
204,-0.021,-0.022,-0.021
205,-0.027,-0.021,-0.027
206,-0.02,-0.021,-0.02
207,-0.005,-0.021,-0.005
208,-0.016,-0.022,-0.016
209,-0.031,-0.024,-0.031
210,-0.033,-0.026,-0.033
211,-0.025,-0.029,-0.025
212,-0.008,-0.031,-0.008
213,-0.017,-0.033,-0.017
214,-0.034,-0.035,-0.034
215,-0.04,-0.036,-0.04
216,-0.044,-0.038,-0.044
217,-0.05,-0.04,-0.05
218,-0.057,-0.043,-0.057
219,-0.06,-0.047,-0.06
220,-0.061,-0.049,-0.061
221,-0.061,-0.051,-0.061
222,-0.061,-0.052,-0.061
223,-0.048,-0.052,-0.048
224,-0.04,-0.05,-0.04
225,-0.039,-0.047,-0.039
226,-0.034,-0.044,-0.034
227,-0.039,-0.042,-0.039
228,-0.035,-0.039,-0.035
229,-0.024,-0.036,-0.024
230,-0.029,-0.032,-0.029
231,-0.035,-0.028,-0.035
232,-0.032,-0.024,-0.032
233,-0.027,-0.02,-0.027
234,-0.035,-0.018,-0.035
235,-0.039,-0.015,-0.039
236,-0.025,-0.013,-0.025
237,-0.022,-0.011,-0.022
238,-0.008,-0.01,-0.008
239,0.013,-0.01,0.013
240,0.03,-0.01,0.03
241,0.03,-0.01,0.03
242,0.012,-0.011,0.012
243,-0.001,-0.011,-0.001
244,-0.017,-0.013,-0.017
245,-0.018,-0.014,-0.018
246,-0.028,-0.015,-0.028
247,-0.038,-0.016,-0.038
248,-0.037,-0.016,-0.037
249,-0.028,-0.017,-0.028
250,-0.014,-0.018,-0.014
251,-0.016,-0.018,-0.016
252,-0.031,-0.018,-0.031
253,-0.024,-0.017,-0.024
254,-0.024,-0.016,-0.024
255,-0.03,-0.015,-0.03
256,-0.004,-0.014,-0.004
257,-0.003,-0.012,-0.003
258,0.006,-0.009,0.006
259,-0.011,-0.007,-0.011
260,-0.004,-0.003,-0.004
261,-0.007,0.0,-0.007
262,0.006,0.003,0.006
263,0.011,0.007,0.011
264,0.003,0.01,0.003
265,0.017,0.012,0.017
266,0.014,0.014,0.014
267,0.019,0.016,0.019
268,0.035,0.016,0.035
269,0.01,0.015,0.01
270,0.022,0.014,0.022
271,0.028,0.013,0.028
272,0.019,0.011,0.019
273,0.019,0.009,0.019
274,0.004,0.009,0.004
275,0.008,0.009,0.008
276,0.002,0.009,0.002
277,-0.005,0.008,-0.005
278,-0.003,0.008,-0.003
279,0.001,0.008,0.001
280,0.002,0.009,0.002
281,-0.003,0.01,-0.003
282,0.006,0.012,0.006
283,0.014,0.014,0.014
284,0.027,0.016,0.027
285,0.031,0.019,0.031
286,0.027,0.022,0.027
287,0.021,0.025,0.021
288,0.015,0.029,0.015
289,0.012,0.034,0.012
290,0.025,0.039,0.025
291,0.053,0.044,0.053
292,0.069,0.049,0.069
293,0.072,0.053,0.072
294,0.07,0.055,0.07
295,0.066,0.057,0.066
296,0.054,0.059,0.054
297,0.049,0.06,0.049
298,0.037,0.06,0.037
299,0.058,0.059,0.058
300,0.065,0.057,0.065
301,0.066,0.055,0.066
302,0.069,0.052,0.069
303,0.049,0.049,0.049
304,0.057,0.046,0.057
305,0.049,0.043,0.049
306,0.037,0.041,0.037
307,0.051,0.039,0.051
308,0.045,0.037,0.045
309,0.039,0.036,0.039
310,0.033,0.035,0.033
311,0.019,0.034,0.019
312,0.009,0.034,0.009
313,0.014,0.036,0.014
314,0.017,0.039,0.017
315,0.018,0.043,0.018
316,0.052,0.047,0.052
317,0.061,0.05,0.061
318,0.047,0.054,0.047
319,0.062,0.059,0.062
320,0.045,0.063,0.045
321,0.072,0.066,0.072
322,0.085,0.07,0.085
323,0.096,0.073,0.096
324,0.094,0.076,0.094
325,0.088,0.079,0.088
326,0.099,0.081,0.099
327,0.11,0.084,0.11
328,0.085,0.085,0.085
329,0.072,0.088,0.072
330,0.094,0.088,0.094
331,0.095,0.088,0.095
332,0.084,0.088,0.084
333,0.082,0.087,0.082
334,0.077,0.085,0.077
335,0.062,0.083,0.062
336,0.064,0.081,0.064
337,0.072,0.081,0.072
338,0.08,0.08,0.08
339,0.088,0.081,0.088
340,0.089,0.082,0.089
341,0.069,0.084,0.069
342,0.064,0.085,0.064
343,0.075,0.087,0.075
344,0.11,0.089,0.11
345,0.114,0.092,0.114
346,0.112,0.097,0.112
347,0.106,0.1,0.106
348,0.109,0.103,0.109
349,0.093,0.106,0.093
350,0.08,0.109,0.08
351,0.105,0.111,0.105
352,0.102,0.114,0.102
353,0.12,0.116,0.12
354,0.137,0.118,0.137
355,0.135,0.12,0.135
356,0.131,0.119,0.131
357,0.13,0.118,0.13
358,0.118,0.117,0.118
359,0.104,0.115,0.104
360,0.11,0.113,0.11
361,0.11,0.111,0.11
362,0.126,0.11,0.126
363,0.107,0.109,0.107
364,0.1,0.107,0.1
365,0.103,0.105,0.103
366,0.11,0.102,0.11
367,0.1,0.101,0.1
368,0.092,0.101,0.092
369,0.088,0.1,0.088
370,0.097,0.1,0.097
371,0.117,0.1,0.117
372,0.101,0.101,0.101
373,0.089,0.102,0.089
374,0.083,0.103,0.083
375,0.091,0.104,0.091
376,0.085,0.107,0.085
377,0.108,0.11,0.108
378,0.128,0.113,0.128
379,0.134,0.115,0.134
380,0.125,0.118,0.125
381,0.123,0.12,0.123
382,0.124,0.122,0.124
383,0.108,0.123,0.108
384,0.126,0.123,0.126
385,0.117,0.123,0.117
386,0.113,0.122,0.113
387,0.114,0.12,0.114
388,0.132,0.117,0.132
389,0.134,0.114,0.134
390,0.117,0.11,0.117
391,0.1,0.105,0.1
392,0.092,0.099,0.092
393,0.091,0.093,0.091
394,0.064,0.087,0.064
395,0.076,0.081,0.076
396,0.077,0.075,0.077
397,0.072,0.069,0.072
398,0.081,0.064,0.081
399,0.067,0.061,0.067
400,0.047,0.059,0.047
