lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.7,0.765,0.417
2,0.584,0.663,0.235
3,0.534,0.575,0.185
4,0.474,0.497,0.136
5,0.438,0.43,0.148
6,0.385,0.372,0.105
7,0.338,0.323,0.103
8,0.305,0.281,0.102
9,0.278,0.245,0.097
10,0.241,0.216,0.094
11,0.211,0.192,0.101
12,0.176,0.173,0.078
13,0.157,0.158,0.078
14,0.145,0.146,0.104
15,0.132,0.137,0.079
16,0.122,0.13,0.084
17,0.118,0.126,0.079
18,0.115,0.123,0.056
19,0.11,0.121,0.068
20,0.12,0.12,0.092
21,0.126,0.12,0.112
22,0.112,0.12,0.096
23,0.11,0.12,0.062
24,0.105,0.121,0.083
25,0.1,0.121,0.071
26,0.102,0.115,0.067
27,0.11,0.114,0.104
28,0.129,0.115,0.123
29,0.132,0.115,0.122
30,0.132,0.115,0.12
31,0.114,0.113,0.11
32,0.114,0.11,0.107
33,0.131,0.106,0.094
34,0.115,0.101,0.059
35,0.088,0.095,0.052
36,0.074,0.087,0.066
37,0.066,0.078,0.046
38,0.06,0.069,0.03
39,0.061,0.059,0.041
40,0.053,0.049,0.038
41,0.054,0.039,0.046
42,0.037,0.03,0.039
43,0.022,0.02,0.015
44,0.007,0.011,0.025
45,-0.006,0.003,0.012
46,-0.017,-0.005,0.022
47,-0.011,-0.013,0.037
48,-0.021,-0.02,0.059
49,-0.026,-0.026,0.041
50,-0.032,-0.03,0.057
51,-0.041,-0.033,0.017
52,-0.05,-0.034,0.013
53,-0.038,-0.034,0.032
54,-0.043,-0.034,0.024
55,-0.049,-0.033,0.041
56,-0.022,-0.031,0.079
57,-0.028,-0.028,0.073
58,-0.02,-0.025,0.083
59,-0.027,-0.022,0.073
60,0.002,-0.019,0.088
61,0.002,-0.016,0.077
62,0.003,-0.011,0.08
63,-0.011,-0.006,0.054
64,-0.013,-0.001,0.026
65,-0.006,0.003,0.014
66,0.008,0.007,0.017
67,0.01,0.01,0.013
68,0.012,0.013,0.006
69,0.013,0.015,0.017
70,0.018,0.015,0.02
71,0.025,0.015,0.014
72,0.022,0.015,0.014
73,0.013,0.014,0.013
74,0.008,0.012,0.009
75,0.005,0.009,0.006
76,-0.001,0.006,-0.031
77,0.006,0.002,-0.002
78,0.007,-0.001,0.003
79,-0.001,-0.004,0.007
80,-0.003,-0.008,-0.001
81,-0.002,-0.011,-0.008
82,-0.006,-0.015,-0.003
83,-0.015,-0.018,0.018
84,-0.017,-0.022,0.029
85,-0.036,-0.024,0.01
86,-0.049,-0.027,0.019
87,-0.047,-0.03,0.039
88,-0.044,-0.033,0.055
89,-0.039,-0.035,0.06
90,-0.036,-0.036,0.041
91,-0.041,-0.038,0.05
92,-0.039,-0.038,0.022
93,-0.022,-0.038,0.019
94,-0.031,-0.038,0.016
95,-0.029,-0.038,0.003
96,-0.033,-0.037,-0.031
97,-0.032,-0.035,-0.018
98,-0.032,-0.033,-0.019
99,-0.028,-0.031,-0.044
100,-0.033,-0.028,-0.021
101,-0.028,-0.025,-0.013
102,-0.026,-0.022,0.002
103,-0.021,-0.019,-0.007
104,-0.022,-0.016,-0.046
105,-0.017,-0.014,-0.038
106,-0.018,-0.012,-0.028
107,-0.016,-0.011,-0.017
108,-0.013,-0.01,-0.038
109,-0.016,-0.01,-0.043
110,-0.006,-0.01,-0.043
111,0.007,-0.011,-0.01
112,-0.01,-0.011,-0.029
113,-0.005,-0.011,-0.011
114,0.01,-0.011,0.003
115,-0.002,-0.012,0.009
116,-0.01,-0.013,0.032
117,-0.015,-0.014,0.023
118,-0.003,-0.015,0.018
119,-0.021,-0.017,0.002
120,-0.029,-0.018,0.001
121,-0.033,-0.019,0.022
122,-0.037,-0.02,0.027
123,-0.02,-0.02,0.044
124,-0.021,-0.02,0.014
125,-0.024,-0.02,-0.01
126,-0.029,-0.019,-0.023
127,-0.022,-0.018,-0.012
128,-0.017,-0.017,0.009
129,-0.014,-0.015,-0.024
130,-0.013,-0.013,-0.025
131,-0.009,-0.011,-0.023
132,-0.011,-0.008,-0.019
133,-0.003,-0.005,-0.012
134,0.005,-0.002,-0.032
135,0.007,0.001,-0.006
136,0.001,0.004,-0.032
137,0.006,0.007,-0.045
138,0.016,0.011,-0.016
139,0.034,0.014,0.014
140,0.027,0.016,-0.013
141,0.019,0.018,-0.014
142,0.018,0.02,0.005
143,0.018,0.023,0.017
144,0.021,0.024,0.035
145,0.013,0.026,0.05
146,0.02,0.028,0.048
147,0.018,0.03,0.053
148,0.033,0.032,0.062
149,0.04,0.032,0.062
150,0.027,0.032,0.057
151,0.031,0.032,0.063
152,0.033,0.032,0.061
153,0.031,0.031,0.034
154,0.032,0.031,0.023
155,0.046,0.031,0.027
156,0.039,0.031,0.014
157,0.046,0.032,0.014
158,0.034,0.032,-0.006
159,0.035,0.033,0.01
160,0.036,0.033,0.035
161,0.034,0.034,0.041
162,0.033,0.036,0.015
163,0.039,0.037,0.014
164,0.035,0.039,0.009
165,0.028,0.041,0.015
166,0.029,0.042,-0.012
167,0.022,0.044,-0.015
168,0.027,0.047,-0.015
169,0.039,0.049,-0.016
170,0.047,0.051,0.006
171,0.056,0.053,0.038
172,0.073,0.054,0.051
173,0.066,0.056,0.053
174,0.077,0.058,0.069
175,0.074,0.059,0.057
176,0.071,0.06,0.057
177,0.059,0.06,0.037
178,0.053,0.06,0.051
179,0.052,0.06,0.058
180,0.063,0.06,0.057
181,0.075,0.058,0.082
182,0.06,0.057,0.036
183,0.05,0.054,0.032
184,0.051,0.052,0.024
185,0.046,0.049,0.014
186,0.049,0.046,0.016
187,0.03,0.043,-0.014
188,0.026,0.041,-0.037
189,0.031,0.037,-0.025
190,0.027,0.033,-0.008
191,0.021,0.029,0.017
192,0.027,0.026,0.022
193,0.027,0.022,-0.012
194,0.027,0.019,0.012
195,0.028,0.017,0.009
196,0.018,0.014,-0.022
197,0.011,0.012,-0.027
198,0.011,0.01,-0.023
199,0.016,0.007,-0.018
200,0.014,0.005,0.016
201,0.011,0.004,0.008
202,0.004,0.003,0.008
203,0.001,0.003,0.012
204,0.001,0.003,0.015
205,0.004,0.004,0.014
206,0.003,0.005,0.019
207,-0.004,0.006,0.019
208,-0.0,0.008,0.025
209,-0.01,0.01,0.002
210,-0.019,0.011,-0.006
211,-0.008,0.013,-0.011
212,0.007,0.013,-0.0
213,0.022,0.012,-0.01
214,0.022,0.012,-0.006
215,0.019,0.011,-0.023
216,0.019,0.01,0.008
217,0.018,0.008,0.002
218,0.018,0.005,-0.025
219,0.012,0.0,-0.021
220,0.007,-0.006,-0.016
221,-0.001,-0.013,-0.019
222,-0.003,-0.021,-0.009
223,-0.013,-0.029,-0.016
224,-0.034,-0.038,-0.038
225,-0.045,-0.048,-0.048
226,-0.05,-0.058,-0.031
227,-0.066,-0.067,-0.024
228,-0.073,-0.075,-0.025
229,-0.092,-0.083,-0.027
230,-0.104,-0.089,-0.008
231,-0.118,-0.095,-0.004
232,-0.124,-0.1,-0.019
233,-0.115,-0.103,0.006
234,-0.104,-0.105,0.003
235,-0.108,-0.104,-0.021
236,-0.103,-0.1,0.004
237,-0.112,-0.095,-0.019
238,-0.126,-0.089,-0.028
239,-0.103,-0.083,0.008
240,-0.091,-0.077,-0.01
241,-0.069,-0.07,-0.002
242,-0.046,-0.064,-0.026
243,-0.052,-0.058,-0.04
244,-0.031,-0.051,-0.012
245,-0.02,-0.045,-0.018
246,-0.017,-0.04,-0.043
247,-0.009,-0.035,-0.04
248,-0.011,-0.031,-0.029
249,-0.021,-0.029,-0.029
250,-0.023,-0.028,-0.029
251,-0.03,-0.029,-0.06
252,-0.023,-0.031,-0.057
253,-0.029,-0.034,-0.058
254,-0.035,-0.039,-0.061
255,-0.045,-0.045,-0.065
256,-0.06,-0.05,-0.074
257,-0.071,-0.056,-0.081
258,-0.083,-0.061,-0.058
259,-0.094,-0.066,-0.075
260,-0.094,-0.071,-0.052
261,-0.074,-0.076,-0.036
262,-0.068,-0.081,-0.021
263,-0.064,-0.084,-0.007
264,-0.073,-0.085,-0.009
265,-0.078,-0.085,-0.02
266,-0.083,-0.084,-0.037
267,-0.102,-0.082,-0.043
268,-0.09,-0.08,-0.033
269,-0.088,-0.076,-0.041
270,-0.094,-0.072,-0.046
271,-0.088,-0.069,-0.082
272,-0.07,-0.065,-0.063
273,-0.051,-0.062,-0.041
274,-0.04,-0.059,-0.033
275,-0.042,-0.056,-0.05
276,-0.05,-0.053,-0.059
277,-0.036,-0.051,-0.07
278,-0.035,-0.048,-0.082
279,-0.041,-0.047,-0.06
280,-0.049,-0.047,-0.062
281,-0.047,-0.047,-0.039
282,-0.038,-0.047,-0.063
283,-0.04,-0.047,-0.044
284,-0.043,-0.048,-0.075
285,-0.042,-0.048,-0.059
286,-0.051,-0.049,-0.068
287,-0.062,-0.05,-0.061
288,-0.068,-0.051,-0.049
289,-0.069,-0.054,-0.031
290,-0.065,-0.057,-0.033
291,-0.074,-0.06,-0.028
292,-0.061,-0.063,-0.013
293,-0.061,-0.064,-0.018
294,-0.054,-0.066,-0.0
295,-0.051,-0.066,0.014
296,-0.058,-0.065,0.011
297,-0.056,-0.062,0.015
298,-0.06,-0.059,0.0
299,-0.045,-0.056,-0.001
300,-0.06,-0.053,0.006
301,-0.062,-0.049,-0.021
302,-0.051,-0.044,-0.02
303,-0.035,-0.039,-0.013
304,-0.038,-0.033,0.007
305,-0.036,-0.026,0.006
306,-0.023,-0.019,-0.006
307,-0.012,-0.011,-0.02
308,-0.011,-0.003,0.0
309,-0.005,0.006,-0.01
310,0.008,0.014,-0.006
311,0.024,0.022,0.007
312,0.039,0.031,-0.015
313,0.051,0.039,-0.014
314,0.057,0.047,-0.0
315,0.058,0.055,-0.021
316,0.061,0.063,-0.032
317,0.064,0.069,-0.026
318,0.07,0.074,-0.025
319,0.066,0.078,-0.003
320,0.064,0.08,0.017
321,0.089,0.08,0.025
322,0.092,0.079,0.02
323,0.095,0.076,0.04
324,0.087,0.072,0.065
325,0.078,0.066,0.066
326,0.078,0.062,0.039
327,0.068,0.057,0.038
328,0.059,0.051,-0.009
329,0.055,0.044,-0.012
330,0.046,0.039,0.018
331,0.032,0.034,-0.001
332,0.024,0.028,0.015
333,0.016,0.024,0.012
334,0.006,0.02,-0.002
335,0.008,0.019,0.014
336,-0.005,0.019,-0.034
337,-0.005,0.022,-0.045
338,0.001,0.025,-0.03
339,0.008,0.029,-0.013
340,0.022,0.034,-0.009
341,0.035,0.041,0.003
342,0.05,0.048,-0.01
343,0.065,0.057,-0.001
344,0.082,0.067,-0.007
345,0.088,0.078,0.015
346,0.105,0.09,0.029
347,0.122,0.102,0.042
348,0.115,0.113,0.014
349,0.099,0.123,0.005
350,0.125,0.133,0.02
351,0.152,0.141,0.066
352,0.165,0.148,0.081
353,0.155,0.154,0.043
354,0.165,0.158,0.068
355,0.175,0.16,0.087
356,0.18,0.161,0.082
357,0.161,0.16,0.044
358,0.156,0.157,0.012
359,0.139,0.152,0.003
360,0.133,0.146,0.001
361,0.14,0.139,0.037
362,0.143,0.131,0.062
363,0.138,0.123,0.042
364,0.117,0.115,0.034
365,0.112,0.107,0.041
366,0.104,0.1,0.027
367,0.091,0.093,0.033
368,0.077,0.086,0.005
369,0.07,0.079,0.015
370,0.062,0.073,0.016
371,0.062,0.068,0.014
372,0.058,0.064,0.013
373,0.051,0.06,-0.006
374,0.055,0.057,-0.013
375,0.048,0.056,-0.002
376,0.038,0.056,0.003
377,0.048,0.057,-0.006
378,0.046,0.058,0.001
379,0.062,0.059,0.02
380,0.059,0.061,0.001
381,0.069,0.063,0.04
382,0.08,0.065,0.026
383,0.082,0.067,0.077
384,0.086,0.069,0.077
385,0.073,0.07,0.037
386,0.075,0.071,0.028
387,0.074,0.072,0.012
388,0.072,0.072,0.007
389,0.066,0.071,0.006
390,0.056,0.069,-0.016
391,0.068,0.066,0.007
392,0.063,0.063,0.01
393,0.055,0.059,-0.027
394,0.046,0.053,-0.037
395,0.04,0.047,-0.036
396,0.045,0.04,-0.003
397,0.038,0.032,0.002
398,0.024,0.024,0.001
399,0.014,0.015,-0.004
400,0.007,0.005,-0.014
